accession_id,box_cox
PI 155107,12.39675868773717
PI 155107,12.39675868773717
PI 155107,12.39675868773717
PI 155107,13.075366022519518
PI 155107,13.724714964441684
PI 157542,13.724714964441684
PI 157542,14.348292287359453
PI 157542,13.075366022519518
PI 157542,14.348292287359453
PI 157542,14.348292287359453
PI 157542,14.948942760919833
PI 158854,13.294879123188128
PI 158854,13.724714964441684
PI 158854,13.724714964441684
PI 158854,13.724714964441684
PI 158854,13.724714964441684
PI 158854,13.075366022519518
PI 159786,10.13534757281121
PI 159786,9.281252621625608
PI 159786,10.933161280713048
PI 159786,9.281252621625608
PI 159786,10.933161280713048
PI 159786,10.13534757281121
PI 162655,11.684540939064613
PI 162655,12.39675868773717
PI 162655,10.933161280713048
PI 162655,11.684540939064613
PI 162655,11.684540939064613
PI 162655,11.684540939064613
PI 162857,17.164202584843913
PI 162857,17.164202584843913
PI 162857,17.164202584843913
PI 162857,17.164202584843913
PI 162857,17.6790919687098
PI 196622,12.39675868773717
PI 196622,13.075366022519518
PI 196622,12.39675868773717
PI 196622,12.39675868773717
PI 196622,12.39675868773717
PI 196635,10.13534757281121
PI 196635,10.933161280713048
PI 196635,10.13534757281121
PI 196635,10.933161280713048
PI 196635,10.13534757281121
PI 196635,10.13534757281121
PI 200441,12.39675868773717
PI 200441,12.39675868773717
PI 200441,13.075366022519518
PI 200441,13.724714964441684
PI 200441,13.724714964441684
PI 240560,10.933161280713048
PI 240560,10.13534757281121
PI 240560,11.684540939064613
PI 240560,10.13534757281121
PI 240560,11.684540939064613
PI 240560,11.684540939064613
PI 259617,14.948942760919833
PI 259617,14.948942760919833
PI 259617,14.948942760919833
PI 259617,14.948942760919833
PI 259617,14.948942760919833
PI 259617,14.948942760919833
PI 259658,12.39675868773717
PI 259658,12.39675868773717
PI 259658,13.075366022519518
PI 259658,12.39675868773717
PI 259658,12.39675868773717
PI 259658,13.075366022519518
PI 259836,13.075366022519518
PI 259836,11.684540939064613
PI 259836,11.684540939064613
PI 259836,10.933161280713048
PI 259836,11.684540939064613
PI 259836,10.933161280713048
PI 259851,13.724714964441684
PI 259851,14.348292287359453
PI 259851,14.348292287359453
PI 259851,14.348292287359453
PI 259851,14.348292287359453
PI 259851,14.948942760919833
PI 262038,16.09051300303387
PI 262038,16.09051300303387
PI 262038,14.948942760919833
PI 262038,16.09051300303387
PI 262038,16.09051300303387
PI 262038,17.164202584843913
PI 268586,14.948942760919833
PI 268586,13.724714964441684
PI 268586,14.948942760919833
PI 268586,14.948942760919833
PI 268586,14.948942760919833
PI 268696,9.281252621625608
PI 268696,10.933161280713048
PI 268696,10.933161280713048
PI 268696,10.933161280713048
PI 268696,10.933161280713048
PI 268755,12.39675868773717
PI 268755,13.075366022519518
PI 268755,13.724714964441684
PI 268755,12.39675868773717
PI 268755,12.39675868773717
PI 268755,13.075366022519518
PI 268806,10.933161280713048
PI 268806,11.684540939064613
PI 268806,11.684540939064613
PI 268806,10.13534757281121
PI 268806,11.684540939064613
PI 268806,11.684540939064613
PI 268868,11.684540939064613
PI 268868,14.948942760919833
PI 268868,13.724714964441684
PI 268868,13.724714964441684
PI 268868,14.348292287359453
PI 268996,12.39675868773717
PI 268996,12.39675868773717
PI 268996,12.39675868773717
PI 268996,12.39675868773717
PI 268996,12.39675868773717
PI 268996,12.39675868773717
PI 270786,12.39675868773717
PI 270786,13.724714964441684
PI 270786,10.13534757281121
PI 270786,12.39675868773717
PI 270786,12.39675868773717
PI 270905,14.348292287359453
PI 270905,13.724714964441684
PI 270905,16.635092184181374
PI 270905,13.724714964441684
PI 270905,14.948942760919833
PI 270907,12.39675868773717
PI 270907,16.09051300303387
PI 270907,15.529023381607347
PI 270907,14.348292287359453
PI 270907,13.724714964441684
PI 270998,10.933161280713048
PI 270998,11.684540939064613
PI 270998,11.684540939064613
PI 270998,10.933161280713048
PI 270998,12.39675868773717
PI 271019,10.933161280713048
PI 271019,10.933161280713048
PI 271019,10.933161280713048
PI 271019,10.933161280713048
PI 271019,14.948942760919833
PI 271019,10.933161280713048
PI 274193,14.948942760919833
PI 274193,13.724714964441684
PI 274193,13.724714964441684
PI 274193,14.348292287359453
PI 274193,14.348292287359453
PI 274193,14.948942760919833
PI 288146,11.684540939064613
PI 288146,10.933161280713048
PI 288146,10.13534757281121
PI 288146,10.933161280713048
PI 288146,10.933161280713048
PI 288210,14.348292287359453
PI 288210,13.724714964441684
PI 288210,13.724714964441684
PI 288210,14.348292287359453
PI 288210,15.529023381607347
PI 288210,14.948942760919833
PI 290536,12.39675868773717
PI 290536,13.075366022519518
PI 290536,13.724714964441684
PI 290536,13.075366022519518
PI 290536,12.39675868773717
PI 290536,13.075366022519518
PI 290560,10.933161280713048
PI 290560,10.13534757281121
PI 290560,10.13534757281121
PI 290560,11.684540939064613
PI 290560,12.39675868773717
PI 290566,9.281252621625608
PI 290566,14.948942760919833
PI 290566,13.724714964441684
PI 290566,12.39675868773717
PI 290566,13.075366022519518
PI 290566,14.348292287359453
PI 290594,13.075366022519518
PI 290594,13.075366022519518
PI 290594,13.075366022519518
PI 290594,13.724714964441684
PI 290594,13.724714964441684
PI 290594,13.075366022519518
PI 290620,13.724714964441684
PI 290620,14.348292287359453
PI 290620,13.724714964441684
PI 290620,14.348292287359453
PI 290620,14.948942760919833
PI 290620,14.348292287359453
PI 292950,15.529023381607347
PI 292950,15.529023381607347
PI 292950,16.09051300303387
PI 292950,15.529023381607347
PI 292950,16.09051300303387
PI 295250,11.684540939064613
PI 295250,14.948942760919833
PI 295250,12.39675868773717
PI 295250,11.684540939064613
PI 295250,12.39675868773717
PI 295309,17.164202584843913
PI 295309,14.948942760919833
PI 295309,13.724714964441684
PI 295309,15.529023381607347
PI 295309,14.948942760919833
PI 295309,15.529023381607347
PI 295730,13.724714964441684
PI 295730,14.948942760919833
PI 295730,13.724714964441684
PI 295730,12.39675868773717
PI 295730,13.724714964441684
PI 295730,14.348292287359453
PI 296550,15.529023381607347
PI 296550,14.948942760919833
PI 296550,14.348292287359453
PI 296550,14.948942760919833
PI 296550,14.948942760919833
PI 296550,12.39675868773717
PI 296558,9.281252621625608
PI 296558,14.948942760919833
PI 296558,15.529023381607347
PI 296558,14.948942760919833
PI 296558,16.09051300303387
PI 296558,16.09051300303387
PI 298854,17.6790919687098
PI 298854,17.164202584843913
PI 298854,18.180848860068764
PI 298854,18.670429620908685
PI 313129,13.075366022519518
PI 313129,10.933161280713048
PI 313129,13.724714964441684
PI 313129,13.075366022519518
PI 313129,13.075366022519518
PI 313129,13.724714964441684
PI 319768,10.933161280713048
PI 319768,12.39675868773717
PI 319768,10.933161280713048
PI 319768,11.684540939064613
PI 319768,12.39675868773717
PI 319768,11.684540939064613
PI 319770,11.684540939064613
PI 319770,12.39675868773717
PI 319770,10.933161280713048
PI 319770,11.684540939064613
PI 323268,17.164202584843913
PI 323268,17.164202584843913
PI 323268,18.180848860068764
PI 323268,17.164202584843913
PI 323268,17.164202584843913
PI 325943,13.724714964441684
PI 325943,13.724714964441684
PI 325943,13.724714964441684
PI 325943,14.348292287359453
PI 325943,14.948942760919833
PI 325943,15.529023381607347
PI 331297,8.356961944167528
PI 331297,14.948942760919833
PI 331297,14.948942760919833
PI 331297,13.724714964441684
PI 331314,12.39675868773717
PI 331314,12.39675868773717
PI 331314,12.39675868773717
PI 331314,13.075366022519518
PI 331314,11.684540939064613
PI 331314,14.348292287359453
PI 337293,12.39675868773717
PI 337293,13.075366022519518
PI 337293,11.684540939064613
PI 337293,12.39675868773717
PI 337293,12.39675868773717
PI 337293,11.684540939064613
PI 337399,12.39675868773717
PI 337399,12.39675868773717
PI 337399,12.39675868773717
PI 337399,12.39675868773717
PI 337399,12.39675868773717
PI 337399,11.684540939064613
PI 337406,14.948942760919833
PI 337406,14.348292287359453
PI 337406,16.09051300303387
PI 337406,14.948942760919833
PI 337406,15.529023381607347
PI 338338,14.348292287359453
PI 338338,14.948942760919833
PI 338338,13.724714964441684
PI 338338,13.724714964441684
PI 338338,14.948942760919833
PI 338338,14.948942760919833
PI 339960,17.164202584843913
PI 339960,17.164202584843913
PI 339960,17.164202584843913
PI 339960,16.09051300303387
PI 339960,16.635092184181374
PI 339960,16.635092184181374
PI 343384,17.164202584843913
PI 343384,16.09051300303387
PI 343384,17.6790919687098
PI 343384,17.164202584843913
PI 343384,16.635092184181374
PI 343398,18.180848860068764
PI 343398,18.180848860068764
PI 343398,17.164202584843913
PI 343398,18.180848860068764
PI 343398,19.1486798810928
PI 355268,14.948942760919833
PI 355268,15.529023381607347
PI 355268,16.09051300303387
PI 355268,15.529023381607347
PI 355268,16.09051300303387
PI 355268,16.09051300303387
PI 355271,13.724714964441684
PI 355271,14.348292287359453
PI 355271,13.075366022519518
PI 355271,14.948942760919833
PI 355271,14.348292287359453
PI 355271,14.348292287359453
PI 356004,13.724714964441684
PI 356004,14.348292287359453
PI 356004,13.075366022519518
PI 356004,13.075366022519518
PI 370331,17.164202584843913
PI 370331,17.164202584843913
PI 370331,17.164202584843913
PI 370331,17.164202584843913
PI 370331,17.6790919687098
PI 371521,12.39675868773717
PI 371521,10.933161280713048
PI 371521,11.684540939064613
PI 371521,11.684540939064613
PI 371521,11.684540939064613
PI 371521,12.39675868773717
PI 372271,17.164202584843913
PI 372271,12.39675868773717
PI 372271,13.724714964441684
PI 372271,12.39675868773717
PI 372271,14.348292287359453
PI 372271,13.075366022519518
PI 372305,13.724714964441684
PI 372305,13.075366022519518
PI 372305,13.724714964441684
PI 372305,12.39675868773717
PI 372305,13.075366022519518
PI 372305,13.724714964441684
PI 399581,14.948942760919833
PI 399581,16.09051300303387
PI 399581,16.635092184181374
PI 399581,16.09051300303387
PI 399581,15.529023381607347
PI 399581,15.529023381607347
PI 403813,12.39675868773717
PI 403813,12.39675868773717
PI 403813,12.39675868773717
PI 403813,13.724714964441684
PI 403813,13.075366022519518
PI 403813,13.075366022519518
PI 407667,13.724714964441684
PI 407667,13.075366022519518
PI 407667,13.075366022519518
PI 407667,13.075366022519518
PI 407667,13.724714964441684
PI 407667,13.724714964441684
PI 408743,9.281252621625608
PI 408743,8.356961944167528
PI 408743,9.281252621625608
PI 408743,9.281252621625608
PI 408743,10.13534757281121
PI 429420,16.09051300303387
PI 429420,14.948942760919833
PI 429420,15.529023381607347
PI 429420,14.948942760919833
PI 429420,16.09051300303387
PI 429420,16.09051300303387
PI 433347,14.348292287359453
PI 433347,13.724714964441684
PI 433347,13.724714964441684
PI 433347,14.948942760919833
PI 433347,13.724714964441684
PI 433347,13.075366022519518
PI 442768,13.724714964441684
PI 442768,13.724714964441684
PI 442768,13.075366022519518
PI 442768,13.075366022519518
PI 442768,13.724714964441684
PI 442768,13.724714964441684
PI 461427,16.09051300303387
PI 461427,16.09051300303387
PI 461427,15.529023381607347
PI 461427,15.529023381607347
PI 461427,16.09051300303387
PI 461434,13.724714964441684
PI 461434,14.348292287359453
PI 461434,14.948942760919833
PI 461434,14.948942760919833
PI 461434,14.948942760919833
PI 461434,14.948942760919833
PI 468271,14.948942760919833
PI 468271,13.724714964441684
PI 471952,13.724714964441684
PI 471952,16.09051300303387
PI 471952,17.164202584843913
PI 471952,17.164202584843913
PI 471954,16.09051300303387
PI 471954,13.724714964441684
PI 471954,14.948942760919833
PI 471954,14.948942760919833
PI 471954,14.948942760919833
PI 471954,14.948942760919833
PI 475863,14.948942760919833
PI 475863,13.724714964441684
PI 475863,13.075366022519518
PI 475863,14.948942760919833
PI 475863,13.724714964441684
PI 475918,16.09051300303387
PI 475918,14.948942760919833
PI 475918,14.948942760919833
PI 475918,14.948942760919833
PI 475918,14.948942760919833
PI 475931,17.164202584843913
PI 475931,17.164202584843913
PI 476025,16.635092184181374
PI 476025,17.164202584843913
PI 476025,16.635092184181374
PI 476025,14.948942760919833
PI 476025,14.948942760919833
PI 476025,16.635092184181374
PI 476432,10.933161280713048
PI 476432,10.933161280713048
PI 476432,12.39675868773717
PI 476432,13.075366022519518
PI 476432,11.684540939064613
PI 476596,13.724714964441684
PI 476596,13.724714964441684
PI 476636,13.075366022519518
PI 476636,13.724714964441684
PI 476636,12.39675868773717
PI 476636,12.39675868773717
PI 476636,12.39675868773717
PI 476636,13.075366022519518
PI 478819,14.348292287359453
PI 478819,14.348292287359453
PI 478819,14.948942760919833
PI 478819,14.948942760919833
PI 478819,14.948942760919833
PI 478850,13.724714964441684
PI 478850,14.948942760919833
PI 478850,16.09051300303387
PI 478850,16.09051300303387
PI 478850,14.948942760919833
PI 481795,11.684540939064613
PI 481795,11.684540939064613
PI 481795,10.933161280713048
PI 481795,10.933161280713048
PI 481795,10.933161280713048
PI 482120,12.39675868773717
PI 482120,11.684540939064613
PI 482120,10.933161280713048
PI 482120,10.933161280713048
PI 482120,10.933161280713048
PI 482189,14.348292287359453
PI 482189,13.724714964441684
PI 482189,14.348292287359453
PI 482189,14.348292287359453
PI 493329,13.075366022519518
PI 493329,13.075366022519518
PI 493329,13.724714964441684
PI 493329,14.348292287359453
PI 493329,14.348292287359453
PI 493356,13.075366022519518
PI 493356,13.724714964441684
PI 493356,12.39675868773717
PI 493356,13.075366022519518
PI 493356,13.075366022519518
PI 493356,13.724714964441684
PI 493547,15.529023381607347
PI 493547,14.948942760919833
PI 493547,14.348292287359453
PI 493547,14.348292287359453
PI 493547,15.529023381607347
PI 493547,14.948942760919833
PI 493581,15.529023381607347
PI 493581,14.948942760919833
PI 493581,14.348292287359453
PI 493581,14.948942760919833
PI 493581,15.529023381607347
PI 493581,15.529023381607347
PI 493631,14.348292287359453
PI 493631,14.948942760919833
PI 493631,15.529023381607347
PI 493631,14.948942760919833
PI 493631,13.724714964441684
PI 493631,15.529023381607347
PI 493693,17.6790919687098
PI 493693,17.164202584843913
PI 493693,14.948942760919833
PI 493693,18.180848860068764
PI 493693,17.164202584843913
PI 493717,13.724714964441684
PI 493717,13.724714964441684
PI 493717,13.724714964441684
PI 493717,13.724714964441684
PI 493717,14.348292287359453
PI 493729,13.724714964441684
PI 493729,14.948942760919833
PI 493729,14.948942760919833
PI 493729,15.529023381607347
PI 493729,14.348292287359453
PI 493880,17.164202584843913
PI 493880,18.670429620908685
PI 493880,16.09051300303387
PI 493880,17.164202584843913
PI 493880,18.180848860068764
PI 493880,17.164202584843913
PI 493938,13.724714964441684
PI 493938,11.684540939064613
PI 493938,10.933161280713048
PI 493938,13.075366022519518
PI 493938,13.724714964441684
PI 494018,13.724714964441684
PI 494018,12.39675868773717
PI 494018,12.39675868773717
PI 494018,13.075366022519518
PI 494018,13.075366022519518
PI 494034,10.933161280713048
PI 494034,9.281252621625608
PI 494034,10.13534757281121
PI 494034,9.281252621625608
PI 494034,10.933161280713048
PI 494795,17.164202584843913
PI 494795,16.45535136574044
PI 494795,18.180848860068764
PI 494795,17.164202584843913
PI 494795,18.180848860068764
PI 494795,17.164202584843913
PI 496401,13.724714964441684
PI 496401,12.39675868773717
PI 496401,13.075366022519518
PI 496401,15.529023381607347
PI 496401,14.348292287359453
PI 496448,14.348292287359453
PI 496448,14.948942760919833
PI 496448,13.724714964441684
PI 496448,13.724714964441684
PI 496448,14.348292287359453
PI 496448,13.724714964441684
PI 497318,13.724714964441684
PI 497318,13.724714964441684
PI 497318,13.724714964441684
PI 497318,13.724714964441684
PI 497318,13.075366022519518
PI 497318,13.724714964441684
PI 497395,8.356961944167528
PI 497395,14.348292287359453
PI 497395,13.724714964441684
PI 497395,12.39675868773717
PI 497395,13.075366022519518
PI 497517,12.39675868773717
PI 497517,13.724714964441684
PI 497517,14.143109800560003
PI 497517,15.529023381607347
PI 497517,15.529023381607347
PI 497639,16.09051300303387
PI 497639,16.635092184181374
PI 497639,14.948942760919833
PI 497639,15.529023381607347
PI 497639,16.09051300303387
PI 497639,16.635092184181374
PI 502040,12.39675868773717
PI 502040,10.933161280713048
PI 502040,9.281252621625608
PI 502040,12.39675868773717
PI 502040,13.075366022519518
PI 502111,15.529023381607347
PI 502111,18.670429620908685
PI 502111,18.180848860068764
PI 502111,17.164202584843913
PI 502111,14.348292287359453
PI 502120,16.09051300303387
PI 502120,17.164202584843913
PI 502120,16.635092184181374
PI 502120,17.6790919687098
PI 502120,16.09051300303387
PI 504614,18.180848860068764
PI 504614,13.075366022519518
PI 504614,12.39675868773717
PI 504614,13.075366022519518
