accession_id,box_cox
PI 155107,21.65902981366782
PI 155107,23.779725014464304
PI 155107,16.41240565052566
PI 155107,23.8092663042393
PI 155107,29.448041880478357
PI 155107,28.20637068448738
PI 157542,19.766235937199365
PI 157542,17.73483572352995
PI 157542,14.853926955272541
PI 157542,21.235148571253532
PI 157542,29.7284788939331
PI 157542,22.50098939201649
PI 158854,25.653431182570255
PI 158854,22.566824784274903
PI 158854,20.589430999938358
PI 158854,25.04232474432915
PI 158854,30.899496742586663
PI 158854,27.86547264603036
PI 159786,14.370453381905309
PI 159786,13.749035034502004
PI 159786,16.17992057837593
PI 159786,25.682444479191556
PI 159786,13.661661107974988
PI 159786,10.833482421456583
PI 162655,24.02170759146527
PI 162655,19.32679578691601
PI 162655,21.858179276980323
PI 162655,30.954991290192005
PI 162655,28.60284323049188
PI 162655,30.621663383192754
PI 162857,19.89577004007858
PI 162857,21.73149768967925
PI 162857,17.258437503006444
PI 162857,23.39488913066474
PI 162857,24.104203018482885
PI 162857,32.004916251381566
PI 196622,18.12641070978018
PI 196622,19.38262845895611
PI 196622,14.184020509170537
PI 196622,26.72181614295199
PI 196622,17.57637190201454
PI 196622,10.762539544710384
PI 196635,16.93913176552066
PI 196635,21.930490818280497
PI 196635,18.208263504312495
PI 196635,18.58493968157911
PI 196635,32.44450733685687
PI 196635,16.231650602785837
PI 200441,23.950943610261582
PI 200441,23.29993033332333
PI 200441,23.29993033332333
PI 200441,21.235148571253532
PI 200441,31.508632539760946
PI 200441,31.065908758102328
PI 240560,24.363039362899137
PI 240560,19.67976892394704
PI 240560,24.386537446168465
PI 240560,13.93009922759852
PI 240560,31.17673113220664
PI 240560,30.510360575958437
PI 259617,20.46094184918275
PI 259617,23.51938395401599
PI 259617,21.08935864391366
PI 259617,27.008809697845656
PI 259617,29.560293227972046
PI 259617,31.010461941494963
PI 259658,23.014500305706637
PI 259658,13.856397864668851
PI 259658,18.044471379726286
PI 259658,29.279472101949008
PI 259658,27.466492105476288
PI 259658,24.69152532309585
PI 259836,27.546398544674474
PI 259836,20.876320613491966
PI 259836,18.597464617648907
PI 259836,27.466492105476288
PI 259836,31.287458899583758
PI 259836,29.672442426666713
PI 259851,17.0031043361747
PI 259851,16.778953377793528
PI 259851,16.624846719686023
PI 259851,27.180656242133313
PI 259851,15.386174437909158
PI 259851,18.835065137379868
PI 262038,22.71628188766946
PI 262038,20.967685138634835
PI 262038,23.15731963108938
PI 262038,30.843978236779574
PI 262038,27.180656242133313
PI 262038,26.26108651130502
PI 268586,24.19251657982672
PI 268586,27.91667072387726
PI 268586,20.67498549197827
PI 268586,29.504180357742936
PI 268586,34.78348970955541
PI 268586,32.22489219252029
PI 268696,24.509814235509012
PI 268696,25.688246200716623
PI 268696,22.966847185243786
PI 268696,29.504180357742936
PI 268696,30.398960168968305
PI 268696,31.619079364191872
PI 268755,20.3383942492268
PI 268755,21.59859611595154
PI 268755,18.509748470751145
PI 268755,24.69152532309585
PI 268755,38.09104181576189
PI 268755,33.2649101718831
PI 268806,23.96274105363486
PI 268806,25.641823673835788
PI 268806,18.747610279171877
PI 268806,23.75017500559971
PI 268806,27.123402986664615
PI 268806,30.621663383192754
PI 268868,21.344336056669512
PI 268868,22.728228376736293
PI 268868,18.145307476914414
PI 268868,23.45419193995803
PI 268868,32.38963718179624
PI 268868,17.57637190201454
PI 268996,17.99400392602598
PI 268996,14.030457219639988
PI 268996,13.263489914519907
PI 268996,26.491690447149743
PI 268996,28.37644983477045
PI 268996,18.01924178343052
PI 270786,26.37644863260903
PI 270786,21.289758842979136
PI 270786,25.217285652441568
PI 270786,26.779273535036566
PI 270786,26.549266473742076
PI 270786,29.11066930880209
PI 270905,24.521547182470574
PI 270905,17.137264794048242
PI 270905,22.15309781665032
PI 270905,27.180656242133313
PI 270905,32.99198966973255
PI 270905,25.217285652441568
PI 270907,20.3383942492268
PI 270907,24.966417977944996
PI 270907,24.89045622672036
PI 270907,23.75017500559971
PI 270907,26.89410011786933
PI 270907,32.169932170901255
PI 270998,19.975858441848608
PI 270998,17.646136902985162
PI 270998,17.19468719848047
PI 270998,20.56497147607187
PI 270998,22.799876105820598
PI 270998,30.17586448764018
PI 271019,24.104203018482885
PI 271019,19.252293242537622
PI 271019,16.554103513835003
PI 271019,30.008282654581507
PI 271019,15.25515590304965
PI 271019,29.784490031770723
PI 274193,21.70130969408987
PI 274193,22.847611620311234
PI 274193,17.239318183604276
PI 274193,24.983939795650134
PI 274193,29.616380561088718
PI 274193,14.263988865921329
PI 288146,26.85392415962295
PI 288146,22.620656279901432
PI 288146,24.115982598402127
PI 288146,29.05434959456465
PI 288146,28.433088614952187
PI 288146,29.448041880478357
PI 288210,16.573404073988378
PI 288210,10.95384717426087
PI 288210,20.717731439869585
PI 288210,23.15731963108938
PI 288210,18.145307476914414
PI 288210,19.33300128590583
PI 290536,16.102253467912114
PI 290536,17.315765873835183
PI 290536,17.054242056395058
PI 290536,31.121331801330335
PI 290536,22.68043348243519
PI 290536,15.320697542975942
PI 290560,20.178821776538726
PI 290560,23.210822994319564
PI 290560,22.26720382089431
PI 290560,21.96060398092364
PI 290560,28.772356864466502
PI 290560,29.05434959456465
PI 290566,19.39503058803831
PI 290566,13.863101697851345
PI 290566,16.54766883151121
PI 290566,27.52357379603871
PI 290566,25.740447650152028
PI 290566,19.14663191729699
PI 290594,21.374642490700424
PI 290594,23.992228627159108
PI 290594,22.626635682957872
PI 290594,23.631887469220224
PI 290594,25.798419675233013
PI 290594,19.95122391533755
PI 290620,20.52826932774256
PI 290620,20.4486948842577
PI 290620,14.423617611572709
PI 290620,31.45337421732776
PI 290620,23.39488913066474
PI 290620,26.549266473742076
PI 292950,25.246417661584868
PI 292950,17.728503533872875
PI 292950,19.82794366170131
PI 292950,23.8092663042393
PI 292950,30.677278346723053
PI 292950,19.580839981065512
PI 295250,22.524934806959212
PI 295250,18.006623888381508
PI 295250,19.19637189698235
PI 295250,26.087816094686346
PI 295250,24.33953588895079
PI 295250,13.728883138716185
PI 295309,24.0276023525464
PI 295309,18.722605622933813
PI 295309,14.41697455094101
PI 295309,25.275541665485733
PI 295309,19.580839981065512
PI 295309,24.86707228108435
PI 295730,18.01924178343052
PI 295730,17.16279138931891
PI 295730,16.341450144863337
PI 295730,17.449360452584983
PI 295730,22.740173377986423
PI 295730,15.712600960423988
PI 296550,22.23718936931196
PI 296550,18.28374359518494
PI 296550,22.098999061819576
PI 296550,25.682444479191556
PI 296550,22.321205720482737
PI 296550,17.38577384945852
PI 296558,17.20106470519096
PI 296558,16.431744778496473
PI 296558,19.11552902850467
PI 296558,16.875102896092827
PI 296558,21.417054458099482
PI 296558,24.92552234419138
PI 298854,19.871112204197953
PI 298854,16.024499351949093
PI 298854,18.183087212976538
PI 298854,28.659374449578355
PI 298854,23.513459181212315
PI 298854,17.63979729396622
PI 313129,16.380161999146786
PI 313129,14.549702545168476
PI 313129,18.75386022173652
PI 313129,22.08095918128445
PI 313129,28.036045670919137
PI 313129,20.56497147607187
PI 319768,19.469404312622956
PI 319768,19.208802163797017
PI 319768,18.760109676161232
PI 319768,24.57432893315823
PI 319768,25.740447650152028
PI 319768,17.449360452584983
PI 319770,20.821456617205417
PI 319770,20.644439913345817
PI 319770,20.47318708724798
PI 319770,24.63294371121136
PI 319770,19.518949727585504
PI 319770,29.560293227972046
PI 323268,28.28577142153347
PI 323268,17.07979752274103
PI 323268,13.641479732277102
PI 323268,15.907703754230932
PI 323268,23.927344579962675
PI 323268,26.836701496603183
PI 325943,22.74614532102749
PI 325943,19.09686159463269
PI 325943,20.97377276432396
PI 325943,26.66432922962208
PI 325943,28.659374449578355
PI 325943,26.606812703805375
PI 331297,23.442334227640938
PI 331297,21.13190521354724
PI 331297,15.15672120068301
PI 331297,17.76648875762318
PI 331297,33.863448771714125
PI 331297,24.16308725352993
PI 331314,17.181930530796762
PI 331314,15.758174914787338
PI 331314,13.755750828761828
PI 331314,29.84047590872069
PI 331314,23.86832278812386
PI 331314,33.04661715464001
PI 337293,25.00145868810963
PI 337293,25.106510776287372
PI 337293,24.03349676998158
PI 337293,20.809259989513887
PI 337293,28.433088614952187
PI 337293,29.11066930880209
PI 337399,20.858036397519257
PI 337399,15.340347392225262
PI 337399,15.562641627625245
PI 337399,27.580627190609476
PI 337399,25.217285652441568
PI 337399,27.751618435614944
PI 337406,26.25531523363642
PI 337406,20.979859973154873
PI 337406,20.644439913345817
PI 337406,16.93913176552066
PI 337406,27.63765237314029
PI 337406,32.27982966465248
PI 338338,22.674457443302188
PI 338338,19.59321251285734
PI 338338,18.220848596108738
PI 338338,27.35224349827023
PI 338338,26.491690447149743
PI 338338,29.616380561088718
PI 339960,24.785187196474595
PI 339960,26.8137338378534
PI 339960,29.363785997566975
PI 339960,17.956131614762867
PI 339960,27.922358011818837
PI 339960,31.287458899583758
PI 343384,16.380161999146786
PI 343384,18.860034745915215
PI 343384,26.266857486314738
PI 343384,26.66432922962208
PI 343384,28.659374449578355
PI 343384,23.572690982040914
PI 343398,17.239318183604276
PI 343398,23.614132223489783
PI 343398,19.790924455402436
PI 343398,27.23788068812862
PI 343398,24.51568087595371
PI 343398,27.466492105476288
PI 355268,26.16870968463089
PI 355268,19.90809626240457
PI 355268,20.03126001939532
PI 355268,22.740173377986423
PI 355268,29.896436592984866
PI 355268,21.840092555974383
PI 355271,22.73420106326897
PI 355271,23.584533100526514
PI 355271,15.777697262933174
PI 355271,18.522285300345
PI 355271,24.22193739836507
PI 355271,26.72181614295199
PI 356004,23.222708656199284
PI 356004,18.3151721093755
PI 356004,19.568465611826305
PI 356004,28.60284323049188
PI 356004,32.71852425596723
PI 356004,23.86832278812386
PI 370331,21.538122430500298
PI 370331,20.778761040444735
PI 370331,18.151605376373723
PI 370331,23.631887469220224
PI 370331,26.66432922962208
PI 370331,19.518949727585504
PI 371521,9.239596102380913
PI 371521,8.137781069240898
PI 371521,7.971291280875052
PI 371521,19.208802163797017
PI 371521,29.11066930880209
PI 371521,8.20567759403667
PI 372271,19.85261410376552
PI 372271,15.99856187730283
PI 372271,16.40595809825235
PI 372271,19.208802163797017
PI 372271,25.62441006168099
PI 372271,20.25864500883642
PI 372305,18.246012681822414
PI 372305,15.405804938312134
PI 372305,18.472126041261955
PI 372305,23.572690982040914
PI 372305,24.63294371121136
PI 372305,15.123876839826233
PI 399581,18.785102617031026
PI 399581,16.919929029593334
PI 399581,18.941132535307485
PI 399581,25.33376571024263
PI 399581,26.029998309523855
PI 399581,28.20637068448738
PI 403813,19.611767868908867
PI 403813,20.344525753199996
PI 403813,19.295761269303682
PI 403813,29.7284788939331
PI 403813,27.008809697845656
PI 403813,29.11066930880209
PI 407667,23.085936160884998
PI 407667,23.471975841155736
PI 407667,25.26389302371003
PI 407667,29.166962916546087
PI 407667,29.391877725903484
PI 407667,29.166962916546087
PI 408743,20.467064683981544
PI 408743,19.376426695524355
PI 408743,17.563680416518796
PI 408743,26.951469488546774
PI 408743,23.513459181212315
PI 408743,21.477608598032493
PI 429420,17.52559310689828
PI 429420,24.157200366039508
PI 429420,21.392821479871223
PI 429420,28.94163155499172
PI 429420,22.560841630160017
PI 429420,32.44450733685687
PI 433347,18.691338791966242
PI 433347,16.830249029945954
PI 433347,19.2398695754908
PI 433347,18.33402316015099
PI 433347,15.582220450904485
PI 433347,19.518949727585504
PI 442768,15.169854342019972
PI 442768,18.03185761320325
PI 442768,18.58493968157911
PI 442768,22.441099423297302
PI 442768,28.60284323049188
PI 442768,20.319997124188127
PI 461427,30.88284370927983
PI 461427,28.17800031365211
PI 461427,26.00107792879339
PI 461427,26.89410011786933
PI 461427,25.33376571024263
PI 461427,31.949865472805474
PI 461434,22.602715823341327
PI 461434,20.503792636974556
PI 461434,17.91824062429977
PI 461434,24.63294371121136
PI 461434,33.64609567887706
PI 461434,23.09783703753969
PI 468271,15.484269217647988
PI 468271,28.48970038965077
PI 471952,22.88936081040964
PI 471952,21.040709171864528
PI 471952,31.420208018633684
PI 471952,26.72181614295199
PI 471952,20.38130564409461
PI 471952,34.729533396964634
PI 471954,17.728503533872875
PI 471954,21.978667190597292
PI 471954,26.549266473742076
PI 471954,24.51568087595371
PI 471954,35.16062107323212
PI 471954,28.659374449578355
PI 475863,20.52215080007537
PI 475863,28.676328605442354
PI 475863,22.93705207905704
PI 475863,24.04528457439467
PI 475863,28.37644983477045
PI 475863,29.279472101949008
PI 475918,31.165653160099833
PI 475918,27.677553259478493
PI 475918,26.26108651130502
PI 475918,27.066120834478575
PI 475918,30.008282654581507
PI 475918,28.48970038965077
PI 475931,23.602293631945674
PI 475931,13.324402848562306
PI 476025,28.143946839852614
PI 476025,34.64316118624911
PI 476025,23.70287681709446
PI 476025,32.22489219252029
PI 476025,32.05994425635901
PI 476025,25.217285652441568
PI 476432,27.73453067292302
PI 476432,24.58019190665562
PI 476432,22.74614532102749
PI 476432,24.22193739836507
PI 476432,30.231675429333798
PI 476432,18.39682727791395
PI 476596,13.896609723612924
PI 476596,25.740447650152028
PI 476636,20.172678451308386
PI 476636,17.50019083447269
PI 476636,17.054242056395058
PI 476636,26.72181614295199
PI 476636,34.567542858436056
PI 476636,17.76648875762318
PI 478819,25.612799419691804
PI 478819,28.3027789198718
PI 478819,23.93914478602763
PI 478819,24.04528457439467
PI 478819,27.466492105476288
PI 478819,22.799876105820598
PI 478850,27.08903716856284
PI 478850,23.115685626478626
PI 478850,22.309207973506176
PI 478850,26.087816094686346
PI 478850,24.280753571062995
PI 478850,26.37644863260903
PI 481795,21.0954379648222
PI 481795,21.538122430500298
PI 481795,22.0208010333183
PI 481795,30.17586448764018
PI 481795,27.35224349827023
PI 481795,31.287458899583758
PI 482120,21.13190521354724
PI 482120,21.755640949781636
PI 482120,21.071118198749552
PI 482120,20.01279683753969
PI 482120,22.85954180425303
PI 482120,28.20637068448738
PI 482189,25.118176763816457
PI 482189,28.890874116896175
PI 482189,28.433088614952187
PI 482189,29.504180357742936
PI 493329,27.09476552813293
PI 493329,26.468651672713182
PI 493329,18.766358642674668
PI 493329,25.914270687478805
PI 493329,33.373927247136244
PI 493329,34.18884968129623
PI 493356,19.531331463026028
PI 493356,26.848183565202415
PI 493356,20.30773019470561
PI 493356,27.008809697845656
PI 493356,28.88523308291168
PI 493356,29.616380561088718
PI 493547,23.074033829096333
PI 493547,23.436404837642574
PI 493547,19.518949727585504
PI 493547,24.92552234419138
PI 493547,28.71587896907563
PI 493547,28.546285235940136
PI 493581,30.315345503808892
PI 493581,23.815173517260806
PI 493581,26.48593120211284
PI 493581,27.466492105476288
PI 493581,28.20637068448738
PI 493581,28.998003701022625
PI 493631,30.588282758508264
PI 493631,22.231185328545248
PI 493631,19.02214897365542
PI 493631,31.894791863963682
PI 493631,24.86707228108435
PI 493631,30.732869101487708
PI 493693,23.151373003771276
PI 493693,19.432225808133353
PI 493693,23.90964167780646
PI 493693,25.04232474432915
PI 493693,23.631887469220224
PI 493693,32.88266925961429
PI 493717,26.807991188984126
PI 493717,19.19015605511402
PI 493717,25.059833907084595
PI 493717,30.621663383192754
PI 493717,29.84047590872069
PI 493717,30.231675429333798
PI 493729,23.93914478602763
PI 493729,19.047060817588378
PI 493729,24.750073881093233
PI 493729,24.104203018482885
PI 493729,26.203360099232473
PI 493729,23.986331801674456
PI 493880,21.210866696665526
PI 493880,19.889606255306745
PI 493880,25.815805224287832
PI 493880,18.835065137379868
PI 493880,30.287461646457004
PI 493880,31.949865472805474
PI 493938,22.53690525345054
PI 493938,21.410996820983193
PI 493938,18.678828628130447
PI 493938,25.56634429635158
PI 493938,26.491690447149743
PI 493938,32.004916251381566
PI 494018,24.057071005664945
PI 494018,25.17065775389475
PI 494018,25.954789350487456
PI 494018,37.77407354299466
PI 494018,31.398092542758015
PI 494018,31.894791863963682
PI 494034,21.80994014651662
PI 494034,24.316027016894846
PI 494034,13.47303427219029
PI 494034,25.50824708133121
PI 494034,28.82880821084348
PI 494034,31.56386756911945
PI 494795,23.950943610261582
PI 494795,15.777697262933174
PI 494795,17.30939824237115
PI 494795,17.38577384945852
PI 494795,26.549266473742076
PI 494795,14.992334108636493
PI 496401,15.31414629884469
PI 496401,15.39926208117334
PI 496401,14.56295998743162
PI 496401,22.321205720482737
PI 496401,17.892969559305236
PI 496401,19.518949727585504
PI 496448,16.08282311853543
PI 496448,16.592699410519707
PI 496448,15.294488677928491
PI 496448,30.454672604551376
PI 496448,19.704482882884562
PI 496448,25.798419675233013
PI 497318,20.47318708724798
PI 497318,16.380161999146786
PI 497318,24.145425567880142
PI 497318,22.0208010333183
PI 497318,17.892969559305236
PI 497318,17.0031043361747
PI 497395,16.766123765784126
PI 497395,18.271168650143057
PI 497395,17.823431062244282
PI 497395,25.914270687478805
PI 497395,21.235148571253532
PI 497395,24.04528457439467
PI 497517,21.888315950890114
PI 497517,27.990583870428217
PI 497517,18.66005970005354
PI 497517,24.04528457439467
PI 497517,22.620656279901432
PI 497517,29.672442426666713
PI 497639,25.211458288821117
PI 497639,23.886032962777783
PI 497639,26.029998309523855
PI 497639,18.208263504312495
PI 497639,33.70046560789259
PI 497639,29.166962916546087
PI 502040,24.43938846220467
PI 502040,18.107509334272184
PI 502040,19.685948097339967
PI 502040,21.840092555974383
PI 502040,27.295076411412786
PI 502040,33.53729221304418
PI 502111,26.284168596342344
PI 502111,30.755098639081492
PI 502111,23.756085705641322
PI 502111,26.029998309523855
PI 502111,23.75017500559971
PI 502111,29.05434959456465
PI 502120,22.189146287780098
PI 502120,22.291208488265553
PI 502120,21.828032774129905
PI 502120,24.280753571062995
PI 502120,34.45944737351669
PI 502120,33.373927247136244
PI 504614,22.27320556178854
PI 504614,21.05287402637659
PI 504614,23.448263261703367
PI 504614,27.008809697845656
PI 504614,28.94163155499172
PI 504614,23.631887469220224
