accession_id,log
PI 155107,3.635484495664468
PI 155107,3.746150709788969
PI 155107,3.3103685686075277
PI 155107,3.747625150201045
PI 155107,4.001319148562387
PI 155107,3.9497083218037976
PI 157542,3.5276896594464686
PI 157542,3.400621236713532
PI 157542,3.194899501500381
PI 157542,3.6121393455731208
PI 157542,4.012686478567835
PI 157542,3.6806007961374485
PI 158854,3.83638785051844
PI 158854,3.6840608791492184
PI 158854,3.575716932633406
PI 158854,3.807666888076317
PI 158854,4.059066557285162
PI 158854,3.9351577345085107
PI 159786,3.156797023007825
PI 159786,3.1060528958568323
PI 159786,3.293805939502994
PI 159786,3.8377351537374134
PI 159786,3.0987499753031145
PI 159786,2.835869849462106
PI 162655,3.7581774270797363
PI 162655,3.501275589355946
PI 162655,3.646303855995147
PI 162655,4.06122237279458
PI 162655,3.9664206682388587
PI 162655,4.048217210638607
PI 162857,3.53537042008844
PI 162857,3.6394323657474636
PI 162857,3.3688539475502717
PI 162857,3.726782487723381
PI 162857,3.7622512056567827
PI 162857,4.1013238275528225
PI 196622,3.426141040127475
PI 196622,3.504662721500138
PI 196622,3.1417883069385657
PI 196622,3.885067357012204
PI 196622,3.390143870396762
PI 196622,2.828509393675227
PI 196635,3.3471008858242617
PI 196635,3.650209325734023
PI 196635,3.4314103591960348
PI 196635,3.455376827047603
PI 196635,4.117739107154225
PI 196635,3.2975103031651463
PI 200441,3.754672359192213
PI 200441,3.721956831469729
PI 200441,3.721956831469729
PI 200441,3.6121393455731208
PI 200441,4.0825287062923765
PI 200441,4.0655201110891355
PI 240560,3.774947525762263
PI 240560,3.5225361808247095
PI 240560,3.7760937832720325
PI 240560,3.121052196705438
PI 240560,4.069799457843082
PI 240560,4.043844297684472
PI 259617,3.5683410185385624
PI 259617,3.7330810265355474
PI 259617,3.6040081663098005
PI 259617,3.8978271317189916
PI 259617,4.0058815981846765
PI 259617,4.063373550759387
PI 259658,3.707338547648435
PI 259658,3.1149685030228236
PI 259658,3.4208438081887222
PI 259658,3.9944362051974016
PI 259658,3.9179100552896777
PI 259658,3.790876784768855
PI 259836,3.9213834718450973
PI 259836,3.5920304081798435
PI 259836,3.4561659007382537
PI 259836,3.9179100552896777
PI 259836,4.074060569793727
PI 259836,4.010423326365164
PI 259851,3.351489518576411
PI 259851,3.336044294107732
PI 259851,3.3253137026332866
PI 259851,3.9054055710206126
PI 259851,3.2355449450993397
PI 259851,3.471041199472062
PI 262038,3.691880462324133
PI 262038,3.5971813103636125
PI 262038,3.7146744010989807
PI 262038,4.056906084192534
PI 262038,3.9054055710206126
PI 262038,3.8643068974781074
PI 268586,3.7665976305352884
PI 268586,3.937353865606995
PI 268586,3.5806041565405557
PI 268586,4.003602975364594
PI 268586,4.20163153052383
PI 268586,4.109565149650906
PI 268696,3.782090173176839
PI 268696,3.838004396690969
PI 268696,3.704881255397119
PI 268696,4.003602975364594
PI 268696,4.039452178344036
PI 268696,4.08673603447349
PI 268755,3.5612653946252935
PI 268755,3.6321826562646127
PI 268755,3.450629264639363
PI 268755,3.790876784768855
PI 268755,4.311405929561142
PI 268755,4.147809822819824
PI 268806,3.7552573909979263
PI 268806,3.8358484205563745
PI 268806,3.4655865363241793
PI 268806,3.7446740921918398
PI 268806,3.9028858006189258
PI 268806,4.048217210638607
PI 268868,3.6181946332410244
PI 268868,3.69250339544245
PI 268868,3.427359503579334
PI 268868,3.7297867401102955
PI 268868,4.115701873014013
PI 268868,3.390143870396762
PI 268996,3.4175699706699514
PI 268996,3.129288943409739
PI 268996,3.0649187556846025
PI 268996,3.8747410008627017
PI 268996,3.9569049831423593
PI 268996,3.419208229180251
PI 270786,3.8695375579228517
PI 270786,3.615171572713663
PI 270786,3.815957394211414
PI 270786,3.8876323701475064
PI 270786,3.877332603997058
PI 270786,3.9875055583933476
PI 270905,3.782659387090534
PI 270905,3.3606434286367572
PI 270905,3.662156059517766
PI 270905,3.9054055710206126
PI 270905,4.137886384730311
PI 270905,3.815957394211414
PI 270907,3.5612653946252935
PI 270907,3.8040528794691455
PI 270907,3.800425762415403
PI 270907,3.7446740921918398
PI 270907,3.892742742522426
PI 270907,4.107511177818698
PI 270998,3.5400957811387
PI 270998,3.3947674414901052
PI 270998,3.364541026228622
PI 270998,3.5743161846538922
PI 270998,3.696232867123942
PI 270998,4.030609640418392
PI 271019,3.7622512056567827
PI 271019,3.496741492579137
PI 271019,3.3203567673749323
PI 271019,4.023926043370744
PI 271019,3.22566157469205
PI 271019,4.014944520475812
PI 274193,3.637789313555834
PI 274193,3.6987114767246587
PI 274193,3.3675620231653127
PI 274193,3.8048880414728337
PI 274193,4.008155040684562
PI 274193,3.1482482163434726
PI 288146,3.8909570813550034
PI 288146,3.68688297822484
PI 288146,3.7628318216377656
PI 288146,3.985184627342978
PI 288146,3.9592924067709934
PI 288146,4.001319148562387
PI 288210,3.321711097452181
PI 288210,2.848259616084551
PI 288210,3.5830388407201395
PI 288210,3.7146744010989807
PI 288210,3.427359503579334
PI 288210,3.501652504421019
PI 290536,3.2882235369017265
PI 290536,3.3727197363804784
PI 290536,3.354986610038253
PI 290536,4.067662073565442
PI 290536,3.6900093313054856
PI 290536,3.2306154699723253
PI 290560,3.5519915957045285
PI 290560,3.717411531145977
PI 290560,3.668235849353438
PI 290560,3.651832113846854
PI 290560,3.97349847702297
PI 290560,3.985184627342978
PI 290566,3.5054138620530266
PI 290566,3.115523098018564
PI 290566,3.3199049161067253
PI 290566,3.9203922975877687
PI 290566,3.8404243266953695
PI 290566,3.4902827922647743
PI 290594,3.6198701707886567
PI 290594,3.7567184748647926
PI 290594,3.6871960537335173
PI 290594,3.7387457207376227
PI 290594,3.843106287392809
PI 290594,3.538644200691096
PI 290620,3.5722113768715116
PI 290620,3.5676357048011327
PI 290620,3.161044175833096
PI 290620,4.0804183854247675
PI 290620,3.726782487723381
PI 290620,3.877332603997058
PI 292950,3.8173324874478354
PI 292950,3.4002042429875017
PI 292950,3.53135452293194
PI 292950,3.747625150201045
PI 292950,4.050396517070249
PI 292950,3.5166137858610544
PI 295250,3.68186039378718
PI 295250,3.4183894354114317
PI 295250,3.493327377605611
PI 295250,3.8564092466237048
PI 295250,3.773799952838268
PI 295250,3.1043723339591693
PI 295309,3.7584689622715315
PI 295309,3.464022580580158
PI 295309,3.1605142671529456
PI 295309,3.818705692399119
PI 295309,3.5166137858610544
PI 295309,3.7993070744548123
PI 295730,3.419208229180251
PI 295730,3.362377569967792
PI 295730,3.30533680684172
PI 295730,3.3816822144561924
PI 295730,3.693125940756661
PI 295730,3.2598342822586153
PI 296550,3.6666394849699926
PI 296550,3.4362498244331787
PI 296550,3.6592632064379877
PI 296550,3.8377351537374134
PI 296550,3.671102899004761
PI 296550,3.3774243842785205
PI 296558,3.364973156382159
PI 296558,3.3117364844907824
PI 296558,3.4883752084844444
PI 296558,3.3426929080452754
PI 296558,3.6222112168662486
PI 296558,3.8021014513578772
PI 298854,3.533911959151136
PI 298854,3.2826097960571254
PI 298854,3.42979198554814
PI 298854,3.9687855083561714
PI 298854,3.732781993991839
PI 298854,3.394347999096185
PI 313129,3.308084542359422
PI 313129,3.171059452857913
PI 313129,3.465977143377948
PI 313129,3.658297059395864
