accession_id,anscombe
PI 155107,13.546217184144066
PI 155107,14.186260959111108
PI 155107,11.8911731969558
PI 155107,14.19506956657839
PI 155107,15.827191791344413
PI 155107,15.47578754054216
PI 157542,12.96148139681572
PI 157542,12.31868499475492
PI 157542,11.377609590770813
PI 157542,13.416407864998739
PI 157542,15.905973720586866
PI 157542,13.80217374184226
PI 158854,14.739402972983676
PI 158854,13.82208377922808
PI 158854,13.21741275741966
PI 158854,14.560219778561036
PI 158854,16.232683080747925
PI 158854,15.378556499229699
PI 159786,11.216059914247962
PI 159786,11.006816070054047
PI 159786,11.815244390193543
PI 159786,14.747881203752625
PI 159786,10.977249200050075
PI 159786,10.0
PI 162655,14.25833089811006
PI 162655,12.823805987303457
PI 162655,13.606983501129116
PI 162655,16.24807680927192
PI 162655,15.588457268119896
PI 162655,16.15549442140351
PI 162857,13.001922934704698
PI 162857,13.568345514468593
PI 162857,12.165525060596439
PI 162857,14.071247279470288
PI 162857,14.2828568570857
PI 162857,16.537835408541227
PI 196622,12.443873994861889
PI 196622,12.841339493993608
PI 196622,11.15347479487895
PI 196622,15.049916943292411
PI 196622,12.267844146385297
PI 196622,9.974968671630002
PI 196635,12.062338081814818
PI 196635,13.629013170439011
PI 196635,12.469963913339926
PI 196635,12.589678312014172
PI 196635,16.658331248957683
PI 196635,11.832159566199232
PI 200441,14.237275020171522
PI 200441,14.042791745233567
PI 200441,14.042791745233567
PI 200441,13.416407864998739
PI 200441,16.401219466856727
PI 200441,16.278820596099706
PI 240560,14.359665734271115
PI 240560,12.934450123604018
PI 240560,14.366627996854376
PI 240560,11.067971810589327
PI 240560,16.30950643030009
PI 240560,16.1245154965971
PI 259617,13.177632564311391
PI 259617,14.108508071373103
PI 259617,13.371611720357423
PI 259617,15.132745950421556
PI 259617,15.858751527153705
PI 259617,16.263455967290593
PI 259658,13.957077057894322
PI 259658,11.043097391583578
PI 259658,12.417729261020309
PI 259658,15.7797338380595
PI 259658,15.264337522473747
PI 259658,14.45683229480096
PI 259836,15.287249589118376
PI 259836,13.306013678032953
PI 259836,12.593649193144932
PI 259836,15.264337522473747
PI 259836,16.34013463836819
PI 259836,15.890248582070704
PI 259851,12.083045973594572
PI 259851,12.010412149464313
PI 259851,11.960351165413163
PI 259851,15.182226450688976
PI 259851,11.554220008291344
PI 259851,12.668859459319927
PI 262038,13.86722755275906
PI 262038,13.334166640626627
PI 262038,14.0
PI 262038,16.217274740226856
PI 262038,15.182226450688976
PI 262038,14.916433890176299
PI 268586,14.309088021254185
PI 268586,15.393180308175435
PI 268586,13.243866504914644
PI 268586,15.84297951775486
PI 268586,17.291616465790582
PI 268586,16.59819267269783
PI 268696,14.403124660989365
PI 268696,14.749576265099957
PI 268696,13.942740046346701
PI 268696,15.84297951775486
PI 268696,16.09347693943108
PI 268696,16.431676725154983
PI 268755,13.139634698118513
PI 268755,13.527749258468683
PI 268755,12.565826673959815
PI 268755,14.45683229480096
PI 268755,18.16590212458495
PI 268755,16.881943016134134
PI 268806,14.24078649513432
PI 268806,14.736010314871526
PI 268806,12.641202474448386
PI 268806,14.177446878757825
PI 268806,15.165750888103101
PI 268806,16.15549442140351
PI 268868,13.449907062875937
PI 268868,13.870832707519762
PI 268868,12.449899597988733
PI 268868,14.089002803605371
PI 268868,16.64331697709324
PI 268868,12.267844146385297
PI 268996,12.401612798341997
PI 268996,11.10180165558726
PI 268996,10.842047777057616
PI 268996,14.983324063771697
PI 268996,15.524174696260024
PI 268996,12.409673645990857
PI 270786,14.949916387726054
PI 270786,13.433167906342867
PI 270786,14.611639196202457
PI 270786,15.066519173319364
PI 270786,15.0
PI 270786,15.732132722552274
PI 270905,14.40659571168706
PI 270905,12.126417442921879
PI 270905,13.696714934611146
PI 270905,15.182226450688976
PI 270905,16.80773631397161
PI 270905,14.611639196202457
PI 270907,13.139634698118513
PI 270907,14.537881551312763
PI 270907,14.515508947329405
PI 270907,14.177446878757825
PI 270907,15.0996688705415
PI 270907,16.583123951777
PI 270998,13.026895255585652
PI 270998,12.290240030202828
PI 270998,12.144957801491119
PI 270998,13.209844813622906
PI 270998,13.892443989449804
PI 270998,16.0312195418814
PI 271019,14.2828568570857
PI 271019,12.800390619039717
PI 271019,11.937336386313323
PI 271019,15.98436736314578
PI 271019,11.510864433221338
PI 271019,15.921683328090658
PI 274193,13.55912976558599
PI 274193,13.906832852953976
PI 274193,12.159358535712318
PI 274193,14.543039572248986
PI 274193,15.874507866387544
PI 274193,11.180339887498949
PI 288146,15.088074761214568
PI 288146,13.838352503098047
PI 288146,14.286357128393508
PI 288146,15.716233645501712
PI 288146,15.540270267920054
PI 288146,15.827191791344413
PI 288210,11.94361754243663
PI 288210,10.042410069301093
PI 288210,13.257073583562851
PI 288210,14.0
PI 288210,12.449899597988733
PI 288210,12.82575533838066
PI 290536,11.789826122551595
PI 290536,12.18400590938793
PI 290536,12.09958676980334
PI 290536,16.294170736800325
PI 290536,13.856406460551018
PI 290536,11.532562594670797
PI 290560,13.090072574283154
PI 290560,14.016062214473793
PI 290560,13.73135098961497
PI 290560,13.638181696985855
PI 290560,15.636495771111889
PI 290560,15.716233645501712
PI 290566,12.84523257866513
PI 290566,11.045361017187261
PI 290566,11.935241933031772
PI 290566,15.280706789936126
PI 290566,14.7648230602334
PI 290566,12.767145334803704
PI 290594,13.459197598668355
PI 290594,14.24956139675885
PI 290594,13.840158958624716
PI 290594,14.142135623730951
PI 290594,14.781745499094482
PI 290594,13.019216566291536
PI 290620,13.198484761517134
PI 290620,13.173837709642548
PI 290620,11.233877335986895
PI 290620,16.38596960817394
PI 290620,14.071247279470288
PI 290620,15.0
PI 292950,14.620191517213446
PI 292950,12.31665539016173
PI 292950,12.98075498574717
PI 292950,14.19506956657839
PI 292950,16.170961628796228
PI 292950,12.90348790056394
PI 295250,13.809417076763232
PI 295250,12.4056438768812
PI 295250,12.782800945019837
PI 295250,14.866068747318506
PI 295250,14.352700094407323
PI 295250,11.0
PI 295309,14.260084151224353
PI 295309,12.633289357883005
PI 295309,11.231651704001509
PI 295309,14.628738838327793
PI 295309,12.90348790056394
PI 295309,14.508618128546908
PI 295730,12.409673645990857
PI 295730,12.134661099511597
PI 295730,11.868024266911489
PI 295730,12.227019260637483
PI 295730,13.874436925511608
PI 295730,11.661903789690601
PI 296550,13.722244714331545
PI 296550,12.493998559308384
PI 296550,13.680277774957641
PI 296550,14.747881203752625
PI 296550,13.74772708486752
PI 296550,12.206555615733702
PI 296558,12.14701609449827
PI 296558,11.897478724502935
PI 296558,12.757350822173073
PI 296558,12.041594578792296
PI 296558,13.47219358530748
PI 296558,14.52583904633395
PI 298854,12.994229488507582
PI 298854,11.764352935882194
PI 298854,12.461942063739505
PI 298854,15.604486534327235
PI 298854,14.106735979665885
PI 298854,12.288205727444508
PI 313129,11.880656547514535
PI 313129,11.276080879454527
PI 313129,12.64317997973611
PI 313129,13.674794331177344
PI 313129,15.427248620541512
PI 313129,13.209844813622906
PI 319768,12.86856635371633
PI 319768,12.786711852544421
PI 319768,12.645157175772866
PI 319768,14.422205101855956
PI 319768,14.7648230602334
PI 319768,12.227019260637483
PI 319770,13.289093272304171
PI 319770,13.234424808052673
PI 319770,13.181426326464068
PI 319770,14.439529078193651
PI 319770,12.884098726725126
PI 319770,15.858751527153705
PI 323268,15.498387012847498
PI 323268,12.10784869413225
PI 323268,10.970414759707127
PI 323268,11.726039399558575
PI 323268,14.230249470757707
PI 323268,15.083103128998356
PI 325943,13.876238683447328
PI 325943,12.751470503436064
PI 325943,13.336041391657421
PI 325943,15.033296378372908
PI 325943,15.604486534327235
PI 325943,15.016657417681207
PI 331297,14.085453489327207
PI 331297,13.384692749555366
PI 331297,11.478240283248997
PI 331297,12.328828005937952
PI 331297,17.04406054905931
PI 331297,14.300349646075091
PI 331314,12.14084016862095
PI 331314,11.676900273617138
PI 331314,11.009087155618309
PI 331314,15.937377450509228
PI 331314,14.212670403551895
PI 331314,16.822603841260722
PI 337293,14.548195764423848
PI 337293,14.579094622095022
PI 337293,14.261837188805655
PI 337293,13.285330255586423
PI 337293,15.540270267920054
PI 337293,15.732132722552274
PI 337399,13.300375934536588
PI 337399,11.539064086831306
PI 337399,11.612493272333896
PI 337399,15.297058540778355
PI 337399,14.611639196202457
PI 337399,15.346009253222807
PI 337406,14.914757792200314
PI 337406,13.337915879176926
PI 337406,13.234424808052673
PI 337406,12.062338081814818
PI 337406,15.313392831113555
PI 337406,16.61324772583615
PI 338338,13.854602123482291
PI 338338,12.907362240210041
PI 338338,12.47397290361014
PI 338338,15.231546211727817
PI 338338,14.983324063771697
PI 338338,15.874507866387544
PI 339960,14.484474446799926
PI 339960,15.076471735787521
PI 339960,15.803480629279107
PI 339960,12.389511693363866
PI 339960,15.394804318340652
PI 339960,16.34013463836819
PI 343384,11.880656547514535
PI 343384,12.676750372236569
PI 343384,14.918109799837245
PI 343384,15.033296378372908
PI 343384,15.604486534327235
PI 343384,14.124446891825535
PI 343398,12.159358535712318
PI 343398,14.136831328130077
PI 343398,12.96919426949878
PI 343398,15.198684153570664
PI 343398,14.404860290887934
PI 343398,15.264337522473747
PI 355268,14.889593681494468
PI 355268,13.005767951182275
PI 355268,13.044155779505243
PI 355268,13.874436925511608
PI 355268,15.953056133543816
PI 355268,13.601470508735444
PI 355271,13.872634933566154
PI 355271,14.127986409959489
PI 355271,11.683321445547923
PI 355271,12.569805089976535
PI 355271,14.317821063276353
PI 355271,15.049916943292411
PI 356004,14.019629096377694
PI 356004,12.503999360204718
PI 356004,12.89961239727768
PI 356004,15.588457268119896
PI 356004,16.73320053068151
PI 356004,14.212670403551895
PI 370331,13.509256086106296
PI 370331,13.275918047351754
PI 370331,12.451907484397722
PI 370331,14.142135623730951
PI 370331,15.033296378372908
PI 370331,12.884098726725126
PI 371521,9.431330765061738
PI 371521,9.030503861911582
PI 371521,8.969392398596462
PI 371521,12.786711852544421
PI 371521,15.732132722552274
PI 371521,9.055385138137417
PI 372271,12.988456413292536
PI 372271,11.755849607748475
PI 372271,11.889070611279925
PI 372271,12.786711852544421
PI 372271,14.730919862656235
PI 372271,13.114877048604
PI 372305,12.48198702130394
PI 372305,11.560709320798617
PI 372305,12.553883861180172
PI 372305,14.124446891825535
PI 372305,14.439529078193651
PI 372305,11.467344941179714
PI 399581,12.653062870309308
PI 399581,12.056118778446072
PI 399581,12.702361985079783
PI 399581,14.64581851587681
PI 399581,14.849242404917497
PI 399581,15.47578754054216
PI 403813,12.913171570144957
PI 403813,13.141537200799608
PI 403813,12.814054783713077
PI 403813,15.905973720586866
PI 403813,15.132745950421556
PI 403813,15.732132722552274
PI 407667,13.978555004005242
PI 407667,14.094325099131211
PI 407667,14.625320509308505
PI 407667,15.748015748023622
PI 407667,15.811388300841896
PI 407667,15.748015748023622
PI 408743,13.179529581893277
PI 408743,12.839392508993562
PI 408743,12.263767773404714
PI 408743,15.116216457830975
PI 408743,14.106735979665885
PI 408743,13.490737563232042
PI 429420,12.251530516633421
PI 429420,14.298601330200098
PI 429420,13.464768843169942
PI 429420,15.684387141358123
PI 429420,13.820274961085254
PI 429420,16.658331248957683
PI 433347,12.62339098657726
PI 433347,12.027052839328512
PI 433347,12.796483892069727
PI 433347,12.509996003196804
PI 433347,11.61895003862225
PI 433347,12.884098726725126
PI 442768,11.482595525402782
PI 442768,12.413702106946179
PI 442768,12.589678312014172
PI 442768,13.784048752090222
PI 442768,15.588457268119896
PI 442768,13.133925536563698
PI 461427,16.228062114744326
PI 461427,15.46770829825802
PI 461427,14.84082207965583
PI 461427,15.0996688705415
PI 461427,14.64581851587681
PI 461427,16.522711641858304
PI 461434,13.832931721077784
PI 461434,13.19090595827292
PI 461434,12.37739875741264
PI 461434,14.439529078193651
PI 461434,16.98528775146303
PI 461434,13.982131454109563
PI 468271,11.586630226256467
PI 468271,15.556349186104045
PI 471952,13.919410907075054
PI 471952,13.3566462856512
PI 471952,16.376812876747415
PI 471952,15.049916943292411
PI 471952,13.152946437965905
PI 471952,17.277152543170995
PI 471954,12.31665539016173
PI 471954,13.64367985552285
PI 471954,15.0
PI 471954,14.404860290887934
PI 471954,17.392527130926087
PI 471954,15.604486534327235
PI 475863,13.196590468753662
PI 475863,15.60929210438449
PI 475863,13.933771922921661
PI 475863,14.265342617687105
PI 475863,15.524174696260024
PI 475863,15.7797338380595
PI 475918,16.306440445419103
PI 475918,15.324816475246939
PI 475918,14.916433890176299
PI 475918,15.149257407543116
PI 475918,15.98436736314578
PI 475918,15.556349186104045
PI 475931,14.13329402510257
PI 475931,10.862780491200215
PI 476025,15.4580076335859
PI 476025,17.253985046939157
PI 476025,14.163332941084171
PI 476025,16.59819267269783
PI 476025,16.55294535724685
PI 476025,14.611639196202457
PI 476432,15.341121210654714
PI 476432,14.423938435808717
PI 476432,13.876238683447328
PI 476432,14.317821063276353
PI 476432,16.046806535881213
PI 476432,12.529964086141668
PI 476596,11.05667219374799
PI 476596,14.7648230602334
PI 476636,13.08816259067712
PI 476636,12.243365550370536
PI 476636,12.09958676980334
PI 476636,15.049916943292411
PI 476636,17.233687939614086
PI 476636,12.328828005937952
PI 478819,14.727525250360292
PI 478819,15.503225470849607
PI 478819,14.233762678926468
PI 478819,14.265342617687105
PI 478819,15.264337522473747
PI 478819,13.892443989449804
PI 478850,15.15585695366646
PI 478850,13.987494414654828
PI 478850,13.744089638822937
PI 478850,14.866068747318506
PI 478850,14.33527118683145
PI 478850,14.949916387726054
PI 481795,13.37348122217996
PI 481795,13.509256086106296
PI 481795,13.656500283747663
PI 481795,16.0312195418814
PI 481795,15.231546211727817
PI 481795,16.34013463836819
PI 482120,13.384692749555366
PI 482120,13.575713609236164
PI 482120,13.366001645967279
PI 482120,13.038404810405298
PI 482120,13.910427743243556
PI 482120,15.47578754054216
PI 482189,14.582523787054146
PI 482189,15.670035098875816
PI 482189,15.540270267920054
PI 482189,15.84297951775486
PI 493329,15.157506391224118
PI 493329,14.976648490233053
PI 493329,12.647134062703692
PI 493329,14.815532390029054
PI 493329,16.911534525287763
PI 493329,17.131841699011815
PI 493356,12.887978895078932
PI 493356,15.086417732516887
PI 493356,13.130118049735882
PI 493356,15.132745950421556
PI 493356,15.668439615992398
PI 493356,15.874507866387544
PI 493547,13.974977638622539
PI 493547,14.083678496756448
PI 493547,12.884098726725126
PI 493547,14.52583904633395
PI 493547,15.620499351813308
PI 493547,15.572411502397436
PI 493581,16.070158679988197
PI 493581,14.19683063222211
PI 493581,14.98165544924859
PI 493581,15.264337522473747
PI 493581,15.47578754054216
PI 493581,15.700318468107582
PI 493631,16.146206984923733
PI 493631,13.720422734012244
PI 493631,12.727922061357855
PI 493631,16.507574019219177
PI 493631,14.508618128546908
PI 493631,16.186414056238647
PI 493693,13.998214171814917
PI 493693,12.856904759700136
PI 493693,14.224978031617482
PI 493693,14.560219778561036
PI 493693,14.142135623730951
PI 493693,16.777961735562517
PI 493717,15.074813431681335
PI 493717,12.780845042484476
PI 493717,14.565369888883701
PI 493717,16.15549442140351
PI 493717,15.937377450509228
PI 493717,16.046806535881213
PI 493729,14.233762678926468
PI 493729,12.735776379946374
PI 493729,14.474114826130128
PI 493729,14.2828568570857
PI 493729,14.89966442575134
PI 493729,14.247806848775006
PI 493880,13.408952233489387
PI 493880,13.0
PI 493880,14.78681845428556
PI 493880,12.668859459319927
PI 493880,16.06237840420901
PI 493880,16.522711641858304
PI 493938,13.813037319865606
PI 493938,13.470337783441067
PI 493938,12.619429464123963
PI 493938,14.713938969562161
PI 493938,14.983324063771697
PI 493938,16.537835408541227
PI 494018,14.268847185389575
PI 494018,14.597945060863875
PI 494018,14.827339613025663
PI 494018,18.083141320025124
PI 494018,16.3707055437449
PI 494018,16.507574019219177
PI 494034,13.592277219068187
PI 494034,14.345731072343439
PI 494034,10.91329464460664
PI 494034,14.696938456699069
PI 494034,15.652475842498529
PI 494034,16.416455159382004
PI 494795,14.237275020171522
PI 494795,11.683321445547923
PI 494795,12.181953866272849
PI 494795,12.206555615733702
PI 494795,15.0
PI 494795,11.423659658795863
PI 496401,11.530394615970435
PI 496401,11.55854662143991
PI 496401,11.280514172678478
PI 496401,13.74772708486752
PI 496401,12.36931687685298
PI 496401,12.884098726725126
PI 496448,11.783462988442743
PI 496448,11.949895397031725
PI 496448,11.523888232710346
PI 496448,16.109003693587013
PI 496448,12.942179105544785
PI 496448,14.781745499094482
PI 497318,13.181426326464068
PI 497318,11.880656547514535
PI 497318,14.295104056983986
PI 497318,13.656500283747663
PI 497318,12.36931687685298
PI 497318,12.083045973594572
PI 497395,12.006248373242993
PI 497395,12.489995996796797
PI 497395,12.34706442843804
PI 497395,14.815532390029054
PI 497395,13.416407864998739
PI 497395,14.265342617687105
PI 497517,13.61616686149226
PI 497517,15.414279094398154
PI 497517,12.613484847574837
PI 497517,14.265342617687105
PI 497517,13.838352503098047
PI 497517,15.890248582070704
PI 497639,14.609928131240071
PI 497639,14.21794640586326
PI 497639,14.849242404917497
PI 497639,12.469963913339926
PI 497639,17.0
PI 497639,15.748015748023622
PI 502040,14.382280764885659
PI 502040,12.437845472588892
PI 502040,12.936382802004585
PI 502040,13.601470508735444
PI 502040,15.215124054702938
PI 502040,16.95582495781317
PI 502111,14.923136399564267
PI 502111,16.192590898309017
PI 502111,14.179210133149168
PI 502111,14.849242404917497
PI 502111,14.177446878757825
PI 502111,15.716233645501712
PI 502120,13.70766209096212
PI 502120,13.738631664034086
PI 502120,13.597793938724031
PI 502120,14.33527118683145
PI 502120,17.204650534085253
PI 502120,16.911534525287763
PI 504614,13.733171520082315
PI 504614,13.360389215887388
PI 504614,14.087228258248675
PI 504614,15.132745950421556
PI 504614,15.684387141358123
PI 504614,14.142135623730951
