accession_id,sqr
PI 155107,1437.9431326074177
PI 155107,1794.1764969462733
PI 155107,750.4981133515965
PI 155107,1799.4751182749897
PI 155107,2988.83302370338
PI 155107,2695.709310239864
PI 157542,1159.0770477270084
PI 157542,898.9635363604503
PI 157542,595.7368263389584
PI 157542,1372.3483715053899
PI 157542,3057.561424490543
PI 157542,1573.7264048114735
PI 158854,2149.0382619841153
PI 158854,1584.6546217346495
PI 158854,1275.9341618366045
PI 158854,2029.0719015810735
PI 158854,3354.751957796627
PI 158854,2618.3914792952687
PI 159786,552.0253924397007
PI 159786,498.750410725578
PI 159786,726.0449147848392
PI 159786,2154.8368833128316
PI 159786,491.51868277091563
PI 159786,290.5395463161808
PI 162655,1837.8558168417471
PI 162655,1099.434437359237
PI 162655,1469.3974708769451
PI 162655,3369.247637954059
PI 162655,2787.335321341892
PI 162655,3282.7423070094637
PI 162857,1177.019694807617
PI 162857,1449.3416987963367
PI 162857,843.6248414297062
PI 162857,1726.0053571729618
PI 162857,1852.8910190621525
PI 162857,3650.603060945278
PI 196622,946.0373783365321
PI 196622,1106.9075807509266
PI 196622,535.7012379988896
PI 196622,2368.7903761466173
PI 196622,880.3219922168689
PI 196622,286.29386615874824
PI 196635,807.7089406425434
PI 196635,1480.919787065864
PI 196635,956.0600437911945
PI 196635,1003.0028747357899
PI 196635,3772.4435022047383
PI 196635,731.4439589107853
PI 200441,1825.0172506528277
PI 200441,1709.4272689210695
PI 200441,1709.4272689210695
PI 200441,1372.3483715053899
PI 200441,3515.9231895283847
PI 200441,3398.332748268924
PI 240560,1900.5432617548554
PI 240560,1147.191845506603
PI 240560,1904.9052838178288
PI 240560,513.9389034006458
PI 240560,3427.5428585837894
PI 240560,3254.157196694599
PI 259617,1257.2499522559965
PI 259617,1747.8855042535704
PI 259617,1350.2112391275518
PI 259617,2430.0187769337804
PI 259617,3016.2306340182454
PI 259617,3383.7745681114916
PI 259658,1660.1730041653936
PI 259658,507.72349897747006
PI 259658,936.0675253818697
PI 259658,2947.9709832310823
PI 259658,2529.609218193241
PI 259658,1962.066570636478
PI 259836,2547.243170413646
PI 259836,1318.250577326538
PI 259836,1004.5870107672763
PI 259836,2529.609218193241
PI 259836,3456.8779688986547
PI 259836,3043.7532443331106
PI 259851,814.8296207999759
PI 259851,790.043958998962
PI 259851,773.269326621124
PI 259851,2467.1308174060778
PI 259851,646.187616864162
PI 259851,1034.92309536552
PI 262038,1609.6321033782308
PI 262038,1331.9011288126867
PI 262038,1684.7101365432316
PI 262038,3340.287527639194
PI 262038,2467.1308174060778
PI 262038,2272.449934887157
PI 268586,1869.0681330483012
PI 268586,2629.9174351869574
PI 268586,1288.4668640570103
PI 268586,3002.5162038608128
PI 268586,4461.601498974338
PI 268586,3711.273281575008
PI 268696,1927.887930898437
PI 268696,2155.997545078575
PI 268696,1652.0339600394475
PI 268696,3002.5162038608128
PI 268696,3225.6970863797337
PI 268696,3545.63329984325
PI 268755,1239.5835919411313
PI 268755,1428.4787024499851
PI 268755,993.5243085468709
PI 268755,1962.066570636478
PI 268755,5556.989918735157
PI 268755,4006.2849545662266
PI 268806,1827.1538866843146
PI 268806,2146.721000952628
PI 268806,1023.6941431451147
PI 268806,1788.885688117557
PI 268806,2454.728887248645
PI 268806,3282.7423070094637
PI 268868,1389.0693457887685
PI 268868,1611.6387394097173
PI 268868,948.345613633762
PI 268868,1736.4072873303944
PI 268868,3757.1040720473056
PI 268868,880.3219922168689
PI 268996,929.958481255924
PI 268996,522.4753923867946
PI 268996,459.3615135920635
PI 268996,2320.3701555168873
PI 268996,2734.790100712162
PI 268996,933.0105033188969
PI 270786,2296.347545202022
PI 270786,1380.6962023970789
PI 270786,2062.996442053371
PI 270786,2380.97355630405
PI 270786,2332.42833567432
PI 270786,2907.390192758785
PI 270905,1930.0839419299239
PI 270905,829.8847678805845
PI 270905,1516.7302098983646
PI 270905,2467.1308174060778
PI 270905,3927.556553779064
PI 270905,2062.996442053371
PI 270907,1239.5835919411313
PI 270907,2014.4586111264102
PI 270907,1999.8981331717484
PI 270907,1788.885688117557
PI 270907,2405.433666618915
PI 270907,3696.0588514175756
PI 270998,1188.196110262279
PI 270998,888.500209140045
PI 270998,836.3791612722737
PI 270998,1272.3646397736316
PI 270998,1623.7048055986363
PI 270998,3169.1518657500033
PI 271019,1852.8910190621525
PI 271019,1089.509621170318
PI 271019,765.6411096979481
PI 271019,3127.071075277706
PI 271019,633.540006549297
PI 271019,3071.4008546479754
PI 274193,1444.5868274676204
PI 274193,1631.7738497245823
PI 274193,841.4478561324763
PI 274193,2017.8262214236408
PI 274193,3029.976314175678
PI 274193,542.6673041878087
PI 288146,2396.8584092587116
PI 288146,1593.6240151263385
PI 288146,1855.0439050936388
PI 288146,2893.9257626013523
PI 288146,2747.879530869594
PI 288146,2988.83302370338
PI 288210,767.717782495178
PI 288210,297.8289213338161
PI 288210,1294.756183917213
PI 288210,1684.7101365432316
PI 288210,948.345613633762
PI 288210,1100.2635366249806
PI 290536,717.9838485959202
PI 290536,850.1726723213953
PI 290536,820.5486649259221
PI 290536,3412.922178426357
PI 290536,1603.619695283771
PI 290536,639.8481867067295
PI 290560,1216.8041985318064
PI 290560,1693.9579674349206
PI 290560,1535.2855959474866
PI 290560,1485.7340333945804
PI 290560,2827.0723618141897
PI 290560,2893.9257626013523
PI 290566,1108.5717167824132
PI 290566,508.28697324321325
PI 290566,764.9495104322046
PI 290566,2542.1986483506735
PI 290566,2166.457563470264
PI 290566,1075.526496152683
PI 290594,1393.7320296174848
PI 290594,1832.500945513031
PI 290594,1594.622176892082
PI 290594,1767.800577802692
PI 290594,2178.109493627697
PI 290594,1184.751588199306
PI 290620,1267.0197316791719
PI 290620,1255.47769122451
PI 290620,556.7344365656468
PI 290620,3501.115009370952
PI 290620,1726.0053571729618
PI 290620,2332.42833567432
PI 292950,2068.6778758820874
PI 292950,898.214124594707
PI 292950,1167.603977884441
PI 292950,1799.4751182749897
PI 292950,3297.0817371668963
PI 292950,1133.6837572547108
PI 295250,1577.6959268744463
PI 295250,931.4838672874105
PI 295250,1082.095540278629
PI 295250,2236.8378944148594
PI 295250,1896.1862396918827
PI 295250,497.0768629283482
PI 295309,1838.92772860749
PI 295309,1020.4971210821413
PI 295309,556.1447122999035
PI 295309,2074.3671222108037
PI 295309,1133.6837572547108
PI 295309,1995.4286111087756
PI 295730,933.0105033188969
PI 295730,832.7680399435574
PI 295730,742.9833339284205
PI 295730,865.5493819020038
PI 295730,1613.6466254412037
PI 295730,678.3535176513249
PI 296550,1530.3916621187705
PI 296550,965.3586099801136
PI 296550,1507.9801915066755
PI 296550,2154.8368833128316
PI 296550,1544.1143643391758
PI 296550,858.2099517445713
PI 296558,837.1023230380171
PI 296558,752.5541611488263
PI 296558,1071.4309998239667
PI 296558,800.6195104851108
PI 296558,1400.2729119776875
PI 296558,2006.6117912662082
PI 298854,1173.5914227446438
PI 298854,709.9677824070012
PI 298854,952.9705217282217
PI 298854,2800.5497514993244
PI 298854,1746.8404674878268
PI 298854,887.7551723743015
PI 313129,747.0776170228803
PI 313129,567.9985726147687
PI 313129,1024.4941799108576
PI 313129,1505.0691437094456
PI 313129,2656.909769767566
PI 313129,1272.3646397736316
PI 319768,1118.582782971332
PI 319768,1083.7409263101154
PI 319768,1025.2945291766011
PI 319768,1939.981460321613
PI 319768,2166.457563470264
PI 319768,865.5493819020038
PI 319770,1310.0939964348483
PI 319770,1283.9838677282942
PI 319770,1259.0234632874829
PI 319770,1951.0083904790454
PI 319770,1125.2818270972782
PI 319770,3016.2306340182454
PI 323268,2713.912012460269
PI 323268,823.415686988895
PI 323268,489.85732247368577
PI 323268,698.0280581236225
PI 323268,1820.747728589855
PI 323268,2393.1879864614825
PI 325943,1614.6510372069472
PI 325943,1068.9774520267367
PI 325943,1332.8136655784297
PI 325943,2356.638445989185
PI 325943,2800.5497514993244
PI 325943,2344.5177658317525
PI 331297,1734.324401298908
PI 331297,1356.6493089877545
PI 331297,624.1363300631481
PI 331297,902.7152826891667
PI 331297,4182.2374362979845
PI 331297,1863.6679492195851
PI 331314,834.9337752407872
PI 331314,682.9190875115276
PI 331314,499.30888499132124
PI 331314,3085.271534805408
PI 331314,1810.0957984324223
PI 331314,3943.239733936496
PI 337293,2021.19664422087
PI 337293,2041.4782435042493
PI 337293,1839.9999528732335
PI 337293,1308.2848604033618
PI 337293,2747.879530869594
PI 337293,2907.390192758785
PI 337399,1315.528904529308
PI 337399,641.7467345039594
PI 337399,663.4601720392299
PI 337399,2554.8193285081056
PI 337399,2062.996442053371
PI 337399,2592.8688689804035
PI 337406,2271.2583356214136
PI 337406,1333.7265148441732
PI 337406,1283.9838677282942
PI 337406,807.7089406425434
PI 337406,2567.4712586655382
PI 337406,3726.5189617324404
PI 338338,1602.6187210180276
PI 338338,1135.3678932861972
PI 338338,957.6066798226809
PI 338338,2504.5241078783756
PI 338338,2320.3701555168873
PI 338338,3029.976314175678
PI 339960,1979.8246588883703
PI 339960,2388.2984643985096
PI 339960,2968.366847217231
PI 339960,925.3898231614643
PI 339960,2631.1996594527013
PI 339960,3456.8779688986547
PI 343384,747.0776170228803
PI 343384,1038.142617428493
PI 343384,2273.6418466529008
PI 343384,2356.638445989185
PI 343384,2800.5497514993244
PI 343384,1757.3048976452594
PI 343398,841.4478561324763
PI 343398,1764.6485925054621
PI 343398,1162.4840697899813
PI 343398,2479.5639975635104
PI 343398,1928.9857801641804
PI 343398,2529.609218193241
PI 355268,2253.4218466352645
PI 355268,1178.7357058391035
PI 355268,1195.9645661539685
PI 355268,1613.6466254412037
PI 355268,3099.1734649628406
PI 355268,1466.5239230797154
PI 355271,1612.6425261754603
PI 355271,1759.4015336767459
PI 355271,684.8804478087574
PI 355271,995.1009445783573
PI 355271,1874.4761293770175
PI 355271,2368.7903761466173
PI 356004,1696.0164784664075
PI 356004,969.2462938088298
PI 356004,1132.0008712232243
PI 356004,2787.335321341892
PI 356004,3849.609402991901
PI 356004,1810.0957984324223
PI 370331,1419.0455222925525
PI 370331,1303.7674890746457
PI 370331,949.1156503995054
PI 370331,1767.800577802692
PI 370331,2356.638445989185
PI 370331,1125.2818270972782
PI 371521,203.99610858692134
PI 371521,154.5725422569195
PI 371521,147.8101709105679
PI 371521,1083.7409263101154
PI 371521,2907.390192758785
PI 371521,157.3825606486088
PI 372271,1171.0234999474137
PI 372271,707.3057603440279
PI 372271,749.8133890858531
PI 372271,1083.7409263101154
PI 372271,2143.247453155399
PI 372271,1228.167488986469
PI 372305,960.7037018856543
PI 372305,648.0955396613919
PI 372305,988.8019004524111
PI 372305,1757.3048976452594
PI 372305,1951.0083904790454
PI 372305,621.0173962344319
PI 399581,1028.4990512395739
PI 399581,805.5788303453136
PI 399581,1048.6405953831554
PI 399581,2085.7690523682363
PI 399581,2225.029714257427
PI 399581,2695.709310239864
PI 403813,1137.8964410834271
PI 403813,1240.4639412068743
PI 403813,1095.293628530521
PI 403813,3057.561424490543
PI 403813,2430.0187769337804
PI 403813,2907.390192758785
PI 407667,1672.4190703543127
PI 407667,1739.5339601276241
PI 407667,2072.0904861793165
PI 407667,2920.8858729162175
PI 407667,2975.1810935459475
PI 407667,2920.8858729162175
PI 408743,1258.1365515217394
PI 408743,1106.0759814851833
PI 408743,878.8391061853825
PI 408743,2417.7105967763478
PI 408743,1746.8404674878268
PI 408743,1409.64359213512
PI 429420,874.3979480909228
PI 429420,1862.5888499538414
PI 429420,1396.5333899147147
PI 429420,2867.090652286487
PI 429420,1583.659584968906
PI 429420,3772.4435022047383
PI 433347,1016.5078747534251
PI 433347,795.6755031249081
PI 433347,1087.8598601388317
PI 433347,971.5826541060596
PI 433347,665.3934073364597
PI 433347,1125.2818270972782
PI 442768,625.3860910946346
PI 442768,934.5383893503833
PI 442768,1003.0028747357899
PI 442768,1563.8244746540408
PI 442768,2787.335321341892
PI 442768,1236.9444191439015
PI 461427,3350.4093474993974
PI 461427,2689.2231889111476
PI 461427,2219.1373429287105
PI 461427,2405.433666618915
PI 461427,2085.7690523682363
PI 461427,3635.513630787845
PI 461434,1590.6314048291088
PI 461434,1263.4627096161992
PI 461434,920.8324150670046
PI 461434,1951.0083904790454
PI 461434,4117.817215668254
PI 461434,1674.464456385799
PI 468271,655.7553558503109
PI 468271,2761.0002110270266
PI 471952,1638.850669584785
PI 471952,1342.8721950016056
PI 471952,3492.2451012764923
PI 471952,2368.7903761466173
PI 471952,1245.752599301334
PI 471952,4444.918318816905
PI 471954,898.214124594707
PI 471954,1488.6263311918103
PI 471954,2332.42833567432
PI 471954,1928.9857801641804
PI 471954,4579.258760076366
PI 471954,2800.5497514993244
PI 475863,1266.130007413429
PI 475863,2804.5201742965537
PI 475863,1646.9572137107311
PI 475863,1842.14533890472
PI 475863,2734.790100712162
PI 475863,2947.9709832310823
PI 475918,3424.616222552302
PI 475918,2576.3462035257403
PI 475918,2272.449934887157
PI 475918,2442.358207091213
PI 475918,3127.071075277706
PI 475918,2761.0002110270266
PI 475931,1762.5488314739757
PI 475931,464.19653198375283
PI 476025,2681.450155816688
PI 476025,4418.290230565013
PI 476025,1780.436643991611
PI 476025,3711.273281575008
PI 476025,3665.7237411027104
PI 476025,2062.996442053371
PI 476432,2589.051258683173
PI 476432,1941.0827470873564
PI 476432,1614.6510372069472
PI 476432,1874.4761293770175
PI 476432,3183.241295907436
PI 476432,979.3908342634923
PI 476596,511.10903207192956
PI 476596,2166.457563470264
PI 476636,1215.9322867660635
PI 476636,871.44342602795
PI 476636,820.5486649259221
PI 476636,2368.7903761466173
PI 476636,4395.056278344608
PI 476636,902.7152826891667
PI 478819,2140.933317123912
PI 478819,2717.8205602574985
PI 478819,1822.8818646213413
PI 478819,1842.14533890472
PI 478819,2529.609218193241
PI 478819,1623.7048055986363
PI 478850,2447.3027291541857
PI 478850,1677.5348791830288
PI 478850,1542.1502283076893
PI 478850,2236.8378944148594
PI 478850,1885.3155595344501
PI 478850,2296.347545202022
PI 481795,1351.1300258932947
PI 481795,1419.0455222925525
PI 481795,1495.385963552013
PI 481795,3169.1518657500033
PI 481795,2504.5241078783756
PI 481795,3456.8779688986547
PI 482120,1356.6493089877545
PI 482120,1453.15122085931
PI 482120,1347.456753830322
PI 482120,1193.3722683567387
PI 482120,1633.7942357560687
PI 482120,2695.709310239864
PI 482189,2043.7380045357352
PI 482189,2855.055633894798
PI 482189,2747.879530869594
PI 482189,3002.5162038608128
PI 493329,2448.5396409199293
PI 493329,2315.5556334539147
PI 493329,1026.095190942344
PI 493329,2201.5071039425616
PI 493329,4037.995064881092
PI 493329,4279.80526724258
PI 493356,1126.9597131287646
PI 493356,2395.6346224929684
PI 493356,1235.186533112415
PI 493356,2430.0187769337804
PI 493356,2853.7199721290544
PI 493356,3029.976314175678
PI 493547,1670.3749343228262
PI 493547,1733.2834270331646
PI 493547,1125.2818270972782
PI 493547,2006.6117912662082
PI 493547,2813.795431656757
PI 493547,2774.152141184459
PI 493581,3204.434034893585
PI 493581,1800.5357800407332
PI 493581,2319.166056251144
PI 493581,2529.609218193241
PI 493581,2695.709310239864
PI 493581,2880.4925824439197
PI 493631,3274.153648915004
PI 493631,1529.413812853027
PI 493631,1059.1913858378177
PI 493631,3620.4554506304125
PI 493631,1995.4286111087756
PI 493631,3311.452417324329
PI 493693,1683.684162277488
PI 493693,1113.5716248768729
PI 493693,1817.548868292625
PI 493693,2029.0719015810735
PI 493693,1767.800577802692
PI 493693,3896.2839434641987
PI 493717,2387.076865132766
PI 493717,1081.2733160128855
PI 493717,2032.4516993783027
PI 493717,3282.7423070094637
PI 493717,3085.271534805408
PI 493717,3183.241295907436
PI 493729,1822.8818646213413
PI 493729,1062.4484079007907
PI 493729,1973.1560007939106
PI 493729,1852.8910190621525
PI 493729,2260.5480047297247
PI 493729,1831.4309087472873
PI 493880,1368.646349442417
PI 493880,1176.1621580418735
PI 493880,2181.6111664249256
PI 493880,1034.92309536552
PI 493880,3197.3619760648685
PI 493880,3635.513630787845
PI 493938,1579.6825629059333
PI 493938,1399.337562711944
PI 493938,1014.9143637219387
PI 493938,2131.6892729979663
PI 493938,2320.3701555168873
PI 493938,3650.603060945278
PI 494018,1844.2919749362063
PI 494018,2053.9223979274243
PI 494018,2209.7257988027636
PI 494018,5445.734587790561
PI 494018,3486.3380792135194
PI 494018,3620.4554506304125
PI 494034,1461.740926750999
PI 494034,1891.83421762891
PI 494034,476.1220283301044
PI 494034,2120.1623428405337
PI 494034,2840.3805419716223
PI 494034,3530.7626196858173
PI 494795,1825.0172506528277
PI 494795,684.8804478087574
PI 494795,849.4438855556523
PI 494795,858.2099517445713
PI 494795,2332.42833567432
PI 494795,608.6197859195668
PI 496401,639.2159624409861
PI 496401,647.4592528956485
PI 496401,569.1908336462551
PI 496401,1544.1143643391758
PI 496401,917.8003930040318
PI 496401,1125.2818270972782
PI 496448,715.9756132986903
PI 496448,769.7972677924078
PI 496448,637.3211646437567
PI 496448,3239.9115165371663
PI 496448,1150.5813675695758
PI 496448,2178.109493627697
PI 497318,1259.0234632874829
PI 497318,747.0776170228803
PI 497318,1860.431588922355
PI 497318,1495.385963552013
PI 497318,917.8003930040318
PI 497318,814.8296207999759
PI 497395,788.6391979674756
PI 497395,963.8057239486271
PI 497395,909.4881135808557
PI 497395,2201.5071039425616
PI 497395,1372.3483715053899
PI 497395,1842.14533890472
PI 497517,1474.1929672056615
PI 497517,2646.6107256416194
PI 497517,1012.5264409247088
PI 497517,1842.14533890472
PI 497517,1593.6240151263385
PI 497517,3043.7532443331106
PI 497639,2061.8610927876275
PI 497639,1813.2880962296522
PI 497639,2225.029714257427
PI 497639,956.0600437911945
PI 497639,4133.875395825687
PI 497639,2920.8858729162175
PI 502040,1914.738114709518
PI 502040,943.7319555393022
PI 502040,1148.038757272346
PI 502040,1466.5239230797154
PI 502040,2492.028427720943
PI 502040,4085.794605353389
PI 502111,2277.21945695013
PI 502111,3317.2094393873017
PI 502111,1789.9432248833007
PI 502111,2225.029714257427
PI 502111,1788.885688117557
PI 502111,2893.9257626013523
PI 502120,1522.5776179928243
PI 502120,1539.2063680104595
PI 502120,1464.609787048229
PI 502120,1885.3155595344501
PI 502120,4361.971168029742
PI 502120,4037.995064881092
PI 504614,1536.2653202132296
PI 504614,1344.705081033092
PI 504614,1735.3656880646508
PI 504614,2430.0187769337804
PI 504614,2867.090652286487
PI 504614,1767.800577802692
