accession_id,no
PI 155107,45.5
PI 155107,49.9375
PI 155107,34.975
PI 155107,50.0
PI 155107,62.25
PI 155107,59.5
PI 157542,41.625
PI 157542,37.5625
PI 157542,31.9875
PI 157542,44.625
PI 157542,62.875
PI 157542,47.25
PI 158854,53.9375
PI 158854,47.3875
PI 158854,43.3
PI 158854,52.625
PI 158854,65.5
PI 158854,58.75
PI 159786,31.075
PI 159786,29.9125
PI 159786,34.525
PI 159786,54.0
PI 159786,29.75
PI 159786,24.625
PI 162655,50.45
PI 162655,40.7375
PI 162655,45.9125
PI 162655,65.625
PI 162655,60.375
PI 162655,64.875
PI 162857,41.8875
PI 162857,45.65
PI 162857,36.625
PI 162857,49.125
PI 162857,50.625
PI 162857,68.0
PI 196622,38.3375
PI 196622,40.85
PI 196622,30.725
PI 196622,56.25
PI 196622,37.25
PI 196622,24.5
PI 196635,36.0
PI 196635,46.0625
PI 196635,38.5
PI 196635,39.25
PI 196635,69.0
PI 196635,34.625
PI 200441,50.3
PI 200441,48.925
PI 200441,48.925
PI 200441,44.625
PI 200441,66.875
PI 200441,65.875
PI 240560,51.175
PI 240560,41.45
PI 240560,51.225
PI 240560,30.25
PI 240560,66.125
PI 240560,64.625
PI 259617,43.0375
PI 259617,49.3875
PI 259617,44.325
PI 259617,56.875
PI 259617,62.5
PI 259617,65.75
PI 259658,48.325
PI 259658,30.1125
PI 259658,38.175
PI 259658,61.875
PI 259658,57.875
PI 259658,51.875
PI 259836,58.05
PI 259836,43.8875
PI 259836,39.275
PI 259836,57.875
PI 259836,66.375
PI 259836,62.75
PI 259851,36.125
PI 259851,35.6875
PI 259851,35.3875
PI 259851,57.25
PI 259851,33.0
PI 259851,39.75
PI 262038,47.7
PI 262038,44.075
PI 262038,48.625
PI 262038,65.375
PI 262038,57.25
PI 262038,55.25
PI 268586,50.8125
PI 268586,58.8625
PI 268586,43.475
PI 268586,62.375
PI 268586,74.375
PI 268586,68.5
PI 268696,51.4875
PI 268696,54.0125
PI 268696,48.225
PI 268696,62.375
PI 268696,64.375
PI 268696,67.125
PI 268755,42.7875
PI 268755,45.375
PI 268755,39.1
PI 268755,51.875
PI 268755,82.125
PI 268755,70.875
PI 268806,50.325
PI 268806,53.9125
PI 268806,39.575
PI 268806,49.875
PI 268806,57.125
PI 268806,64.875
PI 268868,44.85
PI 268868,47.725
PI 268868,38.375
PI 268868,49.25
PI 268868,68.875
PI 268868,37.25
PI 268996,38.075
PI 268996,30.4375
PI 268996,29.0125
PI 268996,55.75
PI 268996,59.875
PI 268996,38.125
PI 270786,55.5
PI 270786,44.7375
PI 270786,53.0
PI 270786,56.375
PI 270786,55.875
PI 270786,61.5
PI 270905,51.5125
PI 270905,36.3875
PI 270905,46.525
PI 270905,57.25
PI 270905,70.25
PI 270905,53.0
PI 270907,42.7875
PI 270907,52.4625
PI 270907,52.3
PI 270907,49.875
PI 270907,56.625
PI 270907,68.375
PI 270998,42.05
PI 270998,37.3875
PI 270998,36.5
PI 270998,43.25
PI 270998,47.875
PI 270998,63.875
PI 271019,50.625
PI 271019,40.5875
PI 271019,35.25
PI 271019,63.5
PI 271019,32.75
PI 271019,63.0
PI 274193,45.5875
PI 274193,47.975
PI 274193,36.5875
PI 274193,52.5
PI 274193,62.625
PI 274193,30.875
PI 288146,56.5375
PI 288146,47.5
PI 288146,50.65
PI 288146,61.375
PI 288146,60.0
PI 288146,62.25
PI 288210,35.2875
PI 288210,24.8375
PI 288210,43.5625
PI 288210,48.625
PI 288210,38.375
PI 288210,40.75
PI 290536,34.375
PI 290536,36.7375
PI 290536,36.225
PI 290536,66.0
PI 290536,47.625
PI 290536,32.875
PI 290560,42.4625
PI 290560,48.7375
PI 290560,46.7625
PI 290560,46.125
PI 290560,60.75
PI 290560,61.375
PI 290566,40.875
PI 290566,30.125
PI 290566,35.2375
PI 290566,58.0
PI 290566,54.125
PI 290566,40.375
PI 290594,44.9125
PI 290594,50.3875
PI 290594,47.5125
PI 290594,49.625
PI 290594,54.25
PI 290594,42.0
PI 290620,43.175
PI 290620,43.0125
PI 290620,31.175
PI 290620,66.75
PI 290620,49.125
PI 290620,55.875
PI 292950,53.0625
PI 292950,37.55
PI 292950,41.75
PI 292950,50.0
PI 292950,65.0
PI 292950,41.25
PI 295250,47.3
PI 295250,38.1
PI 295250,40.475
PI 295250,54.875
PI 295250,51.125
PI 295250,29.875
PI 295309,50.4625
PI 295309,39.525
PI 295309,31.1625
PI 295309,53.125
PI 295309,41.25
PI 295309,52.25
PI 295730,38.125
PI 295730,36.4375
PI 295730,34.8375
PI 295730,37.0
PI 295730,47.75
PI 295730,33.625
PI 296550,46.7
PI 296550,38.65
PI 296550,46.4125
PI 296550,54.0
PI 296550,46.875
PI 296550,36.875
PI 296558,36.5125
PI 296558,35.0125
PI 296558,40.3125
PI 296558,35.875
PI 296558,45.0
PI 296558,52.375
PI 298854,41.8375
PI 298854,34.225
PI 298854,38.45
PI 298854,60.5
PI 298854,49.375
PI 298854,37.375
PI 313129,34.9125
PI 313129,31.4125
PI 313129,39.5875
PI 313129,46.375
PI 313129,59.125
PI 313129,43.25
PI 319768,41.025
PI 319768,40.5
PI 319768,39.6
PI 319768,51.625
PI 319768,54.125
PI 319768,37.0
PI 319770,43.775
PI 319770,43.4125
PI 319770,43.0625
PI 319770,51.75
PI 319770,41.125
PI 319770,62.5
PI 323268,59.675
PI 323268,36.275
PI 323268,29.7125
PI 323268,34.0
PI 323268,50.25
PI 323268,56.5
PI 325943,47.7625
PI 325943,40.275
PI 325943,44.0875
PI 325943,56.125
PI 325943,60.5
PI 325943,56.0
PI 331297,49.225
PI 331297,44.4125
PI 331297,32.5625
PI 331297,37.625
PI 331297,72.25
PI 331297,50.75
PI 331314,36.475
PI 331314,33.7125
PI 331314,29.925
PI 331314,63.125
PI 331314,50.125
PI 331314,70.375
PI 337293,52.5375
PI 337293,52.7625
PI 337293,50.475
PI 337293,43.75
PI 337293,60.0
PI 337293,61.5
PI 337399,43.85
PI 337399,32.9125
PI 337399,33.3375
PI 337399,58.125
PI 337399,53.0
PI 337399,58.5
PI 337406,55.2375
PI 337406,44.1
PI 337406,43.4125
PI 337406,36.0
PI 337406,58.25
PI 337406,68.625
PI 338338,47.6125
PI 338338,41.275
PI 338338,38.525
PI 338338,57.625
PI 338338,55.75
PI 338338,62.625
PI 339960,52.075
PI 339960,56.45
PI 339960,62.0625
PI 339960,38.0
PI 339960,58.875
PI 339960,66.375
PI 343384,34.9125
PI 343384,39.8
PI 343384,55.2625
PI 343384,56.125
PI 343384,60.5
PI 343384,49.5
PI 343398,36.5875
PI 343398,49.5875
PI 343398,41.675
PI 343398,57.375
PI 343398,51.5
PI 343398,57.875
PI 355268,55.05
PI 355268,41.9125
PI 355268,42.1625
PI 355268,47.75
PI 355268,63.25
PI 355268,45.875
PI 355271,47.7375
PI 355271,49.525
PI 355271,33.75
PI 355271,39.125
PI 355271,50.875
PI 355271,56.25
PI 356004,48.7625
PI 356004,38.7125
PI 356004,41.225
PI 356004,60.375
PI 356004,69.625
PI 356004,50.125
PI 370331,45.25
PI 370331,43.6875
PI 370331,38.3875
PI 370331,49.625
PI 370331,56.125
PI 370331,41.125
PI 371521,21.8625
PI 371521,20.0125
PI 371521,19.7375
PI 371521,40.5
PI 371521,61.5
PI 371521,20.125
PI 372271,41.8
PI 372271,34.175
PI 372271,34.9625
PI 372271,40.5
PI 372271,53.875
PI 372271,42.625
PI 372305,38.575
PI 372305,33.0375
PI 372305,39.025
PI 372305,49.5
PI 372305,51.75
PI 372305,32.5
PI 399581,39.65
PI 399581,35.9625
PI 399581,39.9625
PI 399581,53.25
PI 399581,54.75
PI 399581,59.5
PI 403813,41.3125
PI 403813,42.8
PI 403813,40.675
PI 403813,62.875
PI 403813,56.875
PI 403813,61.5
PI 407667,48.475
PI 407667,49.2875
PI 407667,53.1
PI 407667,61.625
PI 407667,62.125
PI 407667,61.625
PI 408743,43.05
PI 408743,40.8375
PI 408743,37.225
PI 408743,56.75
PI 408743,49.375
PI 408743,45.125
PI 429420,37.15
PI 429420,50.7375
PI 429420,44.95
PI 429420,61.125
PI 429420,47.375
PI 429420,69.0
PI 433347,39.4625
PI 433347,35.7875
PI 433347,40.5625
PI 433347,38.75
PI 433347,33.375
PI 433347,41.125
PI 442768,32.5875
PI 442768,38.15
PI 442768,39.25
PI 442768,47.125
PI 442768,60.375
PI 442768,42.75
PI 461427,65.4625
PI 461427,59.4375
PI 461427,54.6875
PI 461427,56.625
PI 461427,53.25
PI 461427,67.875
PI 461434,47.4625
PI 461434,43.125
PI 461434,37.925
PI 461434,51.75
PI 461434,71.75
PI 461434,48.5
PI 468271,33.1875
PI 468271,60.125
PI 471952,48.0625
PI 471952,44.225
PI 471952,66.675
PI 471952,56.25
PI 471952,42.875
PI 471952,74.25
PI 471954,37.55
PI 471954,46.1625
PI 471954,55.875
PI 471954,51.5
PI 471954,75.25
PI 471954,60.5
PI 475863,43.1625
PI 475863,60.5375
PI 475863,48.1625
PI 475863,50.5
PI 475863,59.875
PI 475863,61.875
PI 475918,66.1
PI 475918,58.3375
PI 475918,55.25
PI 475918,57.0
PI 475918,63.5
PI 475918,60.125
PI 475931,49.5625
PI 475931,29.125
PI 476025,59.3625
PI 476025,74.05
PI 476025,49.775
PI 476025,68.5
PI 476025,68.125
PI 476025,53.0
PI 476432,58.4625
PI 476432,51.6375
PI 476432,47.7625
PI 476432,50.875
PI 476432,64.0
PI 476432,38.875
PI 476596,30.1875
PI 476596,54.125
PI 476636,42.45
PI 476636,37.1
PI 476636,36.225
PI 476636,56.25
PI 476636,73.875
PI 476636,37.625
PI 478819,53.85
PI 478819,59.7125
PI 478819,50.275
PI 478819,50.5
PI 478819,57.875
PI 478819,47.875
PI 478850,57.05
PI 478850,48.5375
PI 478850,46.85
PI 478850,54.875
PI 478850,51.0
PI 478850,55.5
PI 481795,44.3375
PI 481795,45.25
PI 481795,46.25
PI 481795,63.875
PI 481795,57.625
PI 481795,66.375
PI 482120,44.4125
PI 482120,45.7
PI 482120,44.2875
PI 482120,42.125
PI 482120,48.0
PI 482120,59.5
PI 482189,52.7875
PI 482189,61.0125
PI 482189,60.0
PI 482189,62.375
PI 493329,57.0625
PI 493329,55.7
PI 493329,39.6125
PI 493329,54.5
PI 493329,71.125
PI 493329,73.0
PI 493356,41.15
PI 493356,56.525
PI 493356,42.725
PI 493356,56.875
PI 493356,61.0
PI 493356,62.625
PI 493547,48.45
PI 493547,49.2125
PI 493547,41.125
PI 493547,52.375
PI 493547,60.625
PI 493547,60.25
PI 493581,64.1875
PI 493581,50.0125
PI 493581,55.7375
PI 493581,57.875
PI 493581,59.5
PI 493581,61.25
PI 493631,64.8
PI 493631,46.6875
PI 493631,40.125
PI 493631,67.75
PI 493631,52.25
PI 493631,65.125
PI 493693,48.6125
PI 493693,40.95
PI 493693,50.2125
PI 493693,52.625
PI 493693,49.625
PI 493693,70.0
PI 493717,56.4375
PI 493717,40.4625
PI 493717,52.6625
PI 493717,64.875
PI 493717,63.125
PI 493717,64.0
PI 493729,50.275
PI 493729,40.175
PI 493729,52.0
PI 493729,50.625
PI 493729,55.125
PI 493729,50.375
PI 493880,44.575
PI 493880,41.875
PI 493880,54.2875
PI 493880,39.75
PI 493880,64.125
PI 493880,67.875
PI 493938,47.325
PI 493938,44.9875
PI 493938,39.4375
PI 493938,53.75
PI 493938,55.75
PI 493938,68.0
PI 494018,50.525
PI 494018,52.9
PI 494018,54.5875
PI 494018,81.375
PI 494018,66.625
PI 494018,67.75
PI 494034,45.8125
PI 494034,51.075
PI 494034,29.4
PI 494034,53.625
PI 494034,60.875
PI 494034,67.0
PI 494795,50.3
PI 494795,33.75
PI 494795,36.725
PI 494795,36.875
PI 494795,55.875
PI 494795,32.25
PI 496401,32.8625
PI 496401,33.025
PI 496401,31.4375
PI 496401,46.875
PI 496401,37.875
PI 496401,41.125
PI 496448,34.3375
PI 496448,35.325
PI 496448,32.825
PI 496448,64.5
PI 496448,41.5
PI 496448,54.25
PI 497318,43.0625
PI 497318,34.9125
PI 497318,50.7125
PI 497318,46.25
PI 497318,37.875
PI 497318,36.125
PI 497395,35.6625
PI 497395,38.625
PI 497395,37.7375
PI 497395,54.5
PI 497395,44.625
PI 497395,50.5
PI 497517,45.975
PI 497517,59.025
PI 497517,39.4
PI 497517,50.5
PI 497517,47.5
PI 497517,62.75
PI 497639,52.9875
PI 497639,50.1625
PI 497639,54.75
PI 497639,38.5
PI 497639,71.875
PI 497639,61.625
PI 502040,51.3375
PI 502040,38.3
PI 502040,41.4625
PI 502040,45.875
PI 502040,57.5
PI 502040,71.5
PI 502111,55.3
PI 502111,65.175
PI 502111,49.8875
PI 502111,54.75
PI 502111,49.875
PI 502111,61.375
PI 502120,46.6
PI 502120,46.8125
PI 502120,45.85
PI 502120,51.0
PI 502120,73.625
PI 502120,71.125
PI 504614,46.775
PI 504614,44.25
PI 504614,49.2375
PI 504614,56.875
PI 504614,61.125
PI 504614,49.625
