accession_id,sqrt
PI 155107,6.157939641611488
PI 155107,6.5082809273824545
PI 155107,5.234044385533068
PI 155107,6.51308073262801
PI 155107,7.39393133791018
PI 155107,7.205568723545021
PI 157542,5.834828243378739
PI 157542,5.475647964371908
PI 157542,4.9404170501821225
PI 157542,6.0864785081137205
PI 157542,7.436075620226721
PI 157542,6.298430013085024
PI 158854,6.808650426459727
PI 158854,6.3093359896054215
PI 158854,5.976639576696107
PI 158854,6.711573632891933
PI 158854,7.610533531213841
PI 158854,7.153336328576353
PI 159786,4.847186877945828
PI 159786,4.72575080063795
PI 159786,5.190878599016762
PI 159786,6.813238630029791
PI 159786,4.708526375600993
PI 159786,4.12858579052564
PI 162655,6.547535462273589
PI 162655,5.758274101649749
PI 162655,6.191342393191498
PI 162655,7.618741407196482
PI 162655,7.266031972798511
PI 162655,7.569360648676361
PI 162857,5.857279285618044
PI 162857,6.170107019309326
PI 162857,5.389361801709941
PI 162857,6.445558209319827
PI 162857,6.56088565894348
PI 162857,7.7730444891130155
PI 196622,5.545964355252405
PI 196622,5.768034381808956
PI 196622,4.810947996988767
PI 196622,6.976404563220959
PI 196622,5.4470377848634595
PI 196622,4.1134195786146375
PI 196635,5.331061866995189
PI 196635,6.203444255389922
PI 196635,5.560595348497337
PI 196635,5.627630107756747
PI 196635,7.837105373141937
PI 196635,5.200501959400672
PI 200441,6.536070733225752
PI 200441,6.430024932279052
PI 200441,6.430024932279052
PI 200441,6.0864785081137205
PI 200441,7.700338994468375
PI 200441,7.635130688451261
PI 240560,6.602667690390772
PI 240560,5.81981276586543
PI 240560,6.6064529537210985
PI 240560,4.761325511843338
PI 240560,7.651484864373073
PI 240560,7.552828650891679
PI 259617,5.954638580949328
PI 259617,6.465889005367338
PI 259617,6.061783617857885
PI 259617,7.0210555210545245
PI 259617,7.41081781112788
PI 259617,7.626940450123511
PI 259658,6.383198307253992
PI 259658,4.746864294429558
PI 259658,5.531294661264234
PI 259658,7.368529068255769
PI 259658,7.091912339399735
PI 259658,6.655465470553523
PI 259836,7.104239623614213
PI 259836,6.025588820167721
PI 259836,5.6298508532402725
PI 259836,7.091912339399735
PI 259836,7.667804159583774
PI 259836,7.427665893787242
PI 259851,5.34277274734105
PI 259851,5.301671493947
PI 259851,5.2733026302053085
PI 259851,7.047710311138663
PI 259851,5.041846946281712
PI 259851,5.671879814464533
PI 262038,6.334052465028233
PI 262038,6.041127430350251
PI 262038,6.406654402239146
PI 262038,7.602316793565644
PI 262038,7.047710311138663
PI 262038,6.904362434702441
PI 268586,6.575159361546321
PI 268586,7.161195474900139
PI 268586,5.991262023124195
PI 268586,7.402379389745585
PI 268586,8.172834308226873
PI 268586,7.805140654064488
PI 268696,6.626290110592066
PI 268696,6.81415590001654
PI 268696,6.375360431358389
PI 268696,7.402379389745585
PI 268696,7.5362603876014145
PI 268696,7.71655497160036
PI 268755,5.933609409940144
PI 268755,6.147781764972649
PI 268755,5.614287188034669
PI 268755,6.655465470553523
PI 268755,8.633957414171686
PI 268755,7.955829348957293
PI 268806,6.537982917515939
PI 268806,6.806814279068456
PI 268806,5.656431793076818
PI 268806,6.503477579705355
PI 268806,7.038836596322593
PI 268806,7.569360648676361
PI 268868,6.104934121653585
PI 268868,6.3360256178246495
PI 268868,5.549344162126748
PI 268868,6.4552475266042455
PI 268868,7.82912642826326
PI 268868,5.4470377848634595
PI 268996,5.52224778778807
PI 268996,4.780974861859265
PI 268996,4.629548642117309
PI 268996,6.9404769742237615
PI 268996,7.231543447268378
PI 268996,5.526773075650042
PI 270786,6.922443255797062
PI 270786,6.095713299502382
PI 270786,6.739452546737771
PI 270786,6.985357587821129
PI 270786,6.949476284564918
PI 270786,7.343038923342993
PI 270905,6.628176267249554
PI 270905,5.367282425001523
PI 270905,6.240610597508085
PI 270905,7.047710311138663
PI 270905,7.916452528104379
PI 270905,6.739452546737771
PI 270907,5.933609409940144
PI 270907,6.699456741388082
PI 270907,6.687317895070506
PI 270907,6.503477579705355
PI 270907,7.003229300096508
PI 270907,7.797128999172082
PI 270998,5.871134526625175
PI 270998,5.4596447347542885
PI 270998,5.377752377130266
PI 270998,5.972455159290041
PI 270998,6.347851654672644
PI 270998,7.503014102994224
PI 271019,6.56088565894348
PI 271019,5.745234601800889
PI 271019,5.260249103391419
PI 271019,7.47798239030624
PI 271019,5.016993186135519
PI 271019,7.444475846540858
PI 274193,6.165040196927366
PI 274193,6.355723454472372
PI 274193,5.385881601904207
PI 274193,6.702254891432451
PI 274193,7.419246634917202
PI 274193,4.826512263501485
PI 288146,6.996979393261797
PI 288146,6.318245059328597
PI 288146,6.562790612973282
PI 288146,7.334522522273023
PI 288146,7.240180980454165
PI 288146,7.39393133791018
PI 288210,5.26381236650113
PI 288210,4.154241282079102
PI 288210,5.998559879648633
PI 288210,6.406654402239146
PI 288210,5.549344162126748
PI 288210,5.759359394041166
PI 290536,5.176410013680353
PI 290536,5.3997889430727035
PI 290536,5.352123002111426
PI 290536,7.6433121504836
PI 290536,6.328129315187089
PI 290536,5.029435418586288
PI 290560,5.906159549972403
PI 290560,6.415428327846101
PI 290560,6.259610261807857
PI 290560,6.2084797357912205
PI 290560,7.291791318306513
PI 290560,7.334522522273023
PI 290566,5.770201090926574
PI 290566,4.748180770540463
PI 290566,5.2590608125149325
PI 290566,7.100719726177778
PI 290566,6.822405780201748
PI 290566,5.726711152985649
PI 290594,6.110050787819216
PI 290594,6.542760933255183
PI 290594,6.319234180636941
PI 290594,6.484228607145974
PI 290594,6.831560629148381
PI 290594,5.866874860582099
PI 290620,5.966173030488658
PI 290620,5.952539006989389
PI 290620,4.857491186788734
PI 290620,7.692218186565578
PI 290620,6.445558209319827
PI 290620,6.949476284564918
PI 292950,6.7440878278481975
PI 292950,5.474506427955878
PI 292950,5.845529969962538
PI 292950,6.51308073262801
PI 292950,7.577613122199511
PI 292950,5.80260464185957
PI 295250,6.302398006293337
PI 295250,5.524510895068469
PI 295250,5.735435522236322
PI 295250,6.877152072604635
PI 295250,6.59888025575023
PI 295250,4.721781510164381
PI 295309,6.548489950342004
PI 295309,5.652010317553412
PI 295309,4.85620434390175
PI 295309,6.7487199252695484
PI 295309,5.80260464185957
PI 295309,6.683578429982716
PI 295730,5.526773075650042
PI 295730,5.371938256321476
PI 295730,5.220892704292075
PI 295730,5.424040987099031
PI 295730,6.337998156336922
PI 295730,5.103451834761471
PI 296550,6.254615945821952
PI 296550,5.57406679451639
PI 296550,6.231590537714286
PI 296550,6.813238630029791
PI 296550,6.268590003320542
PI 296550,5.412505947315922
PI 296558,5.378914447147326
PI 296558,5.237625476275507
PI 296558,5.721251666351535
PI 296558,5.319325204359123
PI 296558,6.1172069304324035
PI 296558,6.692923175244896
PI 298854,5.8530095361045005
PI 298854,5.161900873683088
PI 298854,5.556097608009621
PI 298854,7.274628556134686
PI 298854,6.464922322018279
PI 298854,5.458499851582871
PI 313129,5.228070449958591
PI 313129,4.881876752820602
PI 313129,5.65753662204057
PI 313129,6.228580948316416
PI 313129,7.17950002644545
PI 313129,5.972455159290041
PI 319768,5.783184298440628
PI 319768,5.737614541752541
PI 319768,5.658641235290521
PI 319768,6.636657338580185
PI 319768,6.822405780201748
PI 319768,5.424040987099031
PI 319770,6.016246390377494
PI 319770,5.9860438212337055
PI 319770,5.956737414871519
PI 319770,6.646068057861748
PI 319770,5.791823601399669
PI 319770,7.41081781112788
PI 323268,7.2177018939362005
PI 323268,5.356792009190783
PI 323268,4.7045425526537885
PI 323268,5.140060372187298
PI 323268,6.5322446853842075
PI 323268,6.994299152147428
PI 325943,6.338984195415716
PI 325943,5.717973472282835
PI 325943,6.042161916874639
PI 325943,6.9674400341682325
PI 325943,7.274628556134686
PI 325943,6.958463956199688
PI 331297,6.4533108269887505
PI 331297,6.06899667405826
PI 331297,4.998271764293157
PI 331297,5.481352080438751
PI 331297,8.041779692936771
PI 331297,6.570404906071636
PI 331314,5.375427483440757
PI 331314,5.112017275961636
PI 331314,4.72707315679906
PI 331314,7.452866604852808
PI 331314,6.522669747099743
PI 331314,7.924343545665485
PI 337293,6.705051873753865
PI 337293,6.721809327088223
PI 337293,6.549444299307402
PI 337293,6.0141683240270405
PI 337293,7.240180980454165
PI 337293,7.343038923342993
PI 337399,6.022476287187042
PI 337399,5.03316209054807
PI 337399,5.075206461783621
PI 337399,7.109516202227141
PI 337399,6.739452546737771
PI 337399,7.135840569248322
PI 337406,6.903457150568128
PI 337406,6.043196226313541
PI 337406,5.9860438212337055
PI 337406,5.331061866995189
PI 337406,7.1183018079967795
PI 337406,7.813144093751902
PI 338338,6.327141584454249
PI 338338,5.804758447147497
PI 338338,5.562842855027474
PI 338338,7.074264670602184
PI 338338,6.9404769742237615
PI 338338,7.419246634917202
PI 339960,6.670473793496997
PI 339960,6.990723898834099
PI 339960,7.381241130713061
PI 339960,5.515452894344238
PI 339960,7.162068181030548
PI 339960,7.667804159583774
PI 343384,5.228070449958591
PI 343384,5.676285812900036
PI 343384,6.90526760015354
PI 343384,6.9674400341682325
PI 343384,7.274628556134686
PI 343384,6.474582660660857
PI 343398,5.385881601904207
PI 343398,6.481336330551765
PI 343398,5.839111287664435
PI 343398,7.05657286717357
PI 343398,6.627233256022473
PI 343398,7.091912339399735
PI 355268,6.889863614740877
PI 355268,5.859412993613799
PI 355268,5.880707493978103
PI 355268,6.337998156336922
PI 355268,7.461247927105105
PI 355268,6.188313229768692
PI 355271,6.337011963830447
PI 355271,6.476512999271307
PI 355271,5.115683789067716
PI 355271,5.616513209254495
PI 355271,6.579910381588052
PI 355271,6.976404563220959
PI 356004,6.41737646002868
PI 356004,5.579670297583023
PI 356004,5.800450036827335
PI 356004,7.266031972798511
PI 356004,7.876878863466812
PI 356004,6.522669747099743
PI 370331,6.137607076844381
PI 370331,6.008970014048184
PI 370331,5.550470307075809
PI 370331,6.484228607145974
PI 370331,6.9674400341682325
PI 370331,5.791823601399669
PI 371521,3.7792486858805976
PI 371521,3.526006328657143
PI 371521,3.486792312388311
PI 371521,5.737614541752541
PI 371521,7.343038923342993
PI 371521,3.5419232952917294
PI 372271,5.849805178784181
PI 372271,5.157055422402422
PI 372271,5.2328501440161865
PI 372271,5.737614541752541
PI 372271,6.804059128911963
PI 372271,5.919900390186496
PI 372305,5.567335146165553
PI 372305,5.045564451053046
PI 372305,5.607603822465547
PI 372305,6.474582660660857
PI 372305,6.646068057861748
PI 372305,4.99201568804929
PI 399581,5.663057533676505
PI 399581,5.327543583090637
PI 399581,5.690581747917363
PI 399581,6.757974595226755
PI 399581,6.868057995513013
PI 399581,7.205568723545021
PI 403813,5.807987657504984
PI 403813,5.934662638240713
PI 403813,5.752844568535658
PI 403813,7.436075620226721
PI 403813,7.0210555210545245
PI 403813,7.343038923342993
PI 407667,6.394937109130177
PI 407667,6.4581514870534145
PI 407667,6.746867467923927
PI 407667,7.351545458591018
PI 407667,7.3854736225735875
PI 407667,7.351545458591018
PI 408743,5.955688090366236
PI 408743,5.766950721978663
PI 408743,5.444742475979027
PI 408743,7.012148075285506
PI 408743,6.464922322018279
PI 408743,6.127415493479304
PI 429420,5.437850736249591
PI 429420,6.569453602068457
PI 429420,6.113118731852852
PI 429420,7.3174599848397
PI 429420,6.308345316303652
PI 429420,7.837105373141937
PI 433347,5.646478604380807
PI 433347,5.311094108536416
PI 433347,5.743058473473018
PI 433347,5.583029699878931
PI 433347,5.078899549088387
PI 433347,5.791823601399669
PI 442768,5.000772003374101
PI 442768,5.5290343306702505
PI 442768,5.627630107756747
PI 442768,6.28849907606976
PI 442768,7.266031972798511
PI 442768,5.930448602739107
PI 461427,7.608069441700057
PI 461427,7.201230494139889
PI 461427,6.863506438383388
PI 461427,7.003229300096508
PI 461427,6.757974595226755
PI 461427,7.764999718591767
PI 461434,6.315276765885263
PI 461434,5.961981267140163
PI 461434,5.508649619437619
PI 461434,6.646068057861748
PI 461434,8.010631724759929
PI 461434,6.396891481784745
PI 468271,5.060407160469425
PI 468271,7.248808221337506
PI 471952,6.362603290299516
PI 471952,6.053529600962585
PI 471952,7.687341584041275
PI 471952,6.976404563220959
PI 471952,5.940978086959269
PI 471952,8.165183441278598
PI 471954,5.474506427955878
PI 471954,6.211499064616385
PI 471954,6.949476284564918
PI 471954,6.627233256022473
PI 471954,8.226191137442056
PI 471954,7.274628556134686
PI 475863,5.965125365801646
PI 475863,7.277205550878044
PI 475863,6.370456861931507
PI 475863,6.551352580172298
PI 475863,7.231543447268378
PI 475863,7.368529068255769
PI 475918,7.64985102010034
PI 475918,7.124445285755953
PI 475918,6.904362434702441
PI 475918,7.029951680469093
PI 475918,7.47798239030624
PI 475918,7.248808221337506
PI 475931,6.479407428903528
PI 475931,4.641682952306224
PI 476025,7.196021166570469
PI 476025,8.15292712034949
PI 476025,6.495784835547605
PI 476025,7.805140654064488
PI 476025,7.781080942242551
PI 476025,6.739452546737771
PI 476432,7.133212504175816
PI 476432,6.637599010917293
PI 476432,6.338984195415716
PI 476432,6.579910381588052
PI 476432,7.511339469743744
PI 476432,5.594213137674522
PI 476596,4.75475768359758
PI 476596,6.822405780201748
PI 476636,5.905101237890018
PI 476636,5.433251386576019
PI 476636,5.352123002111426
PI 476636,6.976404563220959
PI 476636,8.142187705385465
PI 476636,5.481352080438751
PI 478819,6.802221742175877
PI 478819,7.22029920638544
PI 478819,6.534157989345698
PI 478819,6.551352580172298
PI 478819,7.091912339399735
PI 478819,6.347851654672644
PI 478850,7.03350699365048
PI 478850,6.399821921720184
PI 478850,6.266595617217551
PI 478850,6.877152072604635
PI 478850,6.589402145091027
PI 478850,6.922443255797062
PI 481795,6.062814579857298
PI 481795,6.137607076844381
PI 481795,6.21853846411922
PI 481795,7.503014102994224
PI 481795,7.074264670602184
PI 481795,7.667804159583774
PI 482120,6.06899667405826
PI 482120,6.1741574833923885
PI 482120,6.058689679273087
PI 482120,5.8775182372945665
PI 482120,6.357689881531673
PI 482120,7.205568723545021
PI 482189,6.723668688278016
PI 482189,7.309768849268096
PI 482189,7.240180980454165
PI 482189,7.402379389745585
PI 493329,7.034395541176955
PI 493329,6.936873981104906
PI 493329,5.659745632952971
PI 493329,6.849833620587454
PI 493329,7.971525614945374
PI 493329,8.088276740426865
PI 493356,5.793981414341111
PI 493356,6.996086093647663
PI 493356,5.928340461691638
PI 493356,7.0210555210545245
PI 493356,7.308913779059801
PI 493356,7.419246634917202
PI 493547,6.392982139012296
PI 493547,6.452342259190086
PI 493547,5.791823601399669
PI 493547,6.692923175244896
PI 493547,7.283214992689027
PI 493547,7.257425206623229
PI 493581,7.523810246791863
PI 493581,6.514040269274533
PI 493581,6.939576401318039
PI 493581,7.091912339399735
PI 493581,7.205568723545021
PI 493581,7.325996220974334
PI 493631,7.564404843061364
PI 493631,6.253616603992463
PI 493631,5.704841858433082
PI 493631,7.756946604800772
PI 493631,6.683578429982716
PI 493631,7.585856618057727
PI 493693,6.405678779780502
PI 493693,5.776696342177787
PI 493693,6.529373678212193
PI 493693,6.711573632891933
PI 493693,6.484228607145974
PI 493693,7.900646848817521
PI 493717,6.989829799768391
PI 493717,5.734345701972477
PI 493717,6.71436673333608
PI 493717,7.569360648676361
PI 493717,7.452866604852808
PI 493717,7.511339469743744
PI 493729,6.534157989345698
PI 493729,5.709222419010335
PI 493729,6.664849632942233
PI 493729,6.56088565894348
PI 493729,6.8953042448995845
PI 493729,6.541805609289398
PI 493880,6.082369655794543
PI 493880,5.856212140089379
PI 493880,6.834304692485565
PI 493880,5.671879814464533
PI 493880,7.519655619091225
PI 493880,7.764999718591767
PI 493938,6.3043810663482445
PI 493938,6.116185136973065
PI 493938,5.644264401118202
PI 493938,6.794867226791869
PI 493938,6.9404769742237615
PI 493938,7.7730444891130155
PI 494018,6.553260305354139
PI 494018,6.732029458471659
PI 494018,6.856217662073617
PI 494018,8.590414462046068
PI 494018,7.684088796319979
PI 494018,7.756946604800772
PI 494034,6.183261326333396
PI 494034,6.595090646058645
PI 494034,4.6712119016086415
PI 494034,6.785662873274078
PI 494034,7.3003575686215685
PI 494034,7.708451247152714
PI 494795,6.536070733225752
PI 494795,5.115683789067716
PI 494795,5.3986313663492735
PI 494795,5.412505947315922
PI 494795,6.949476284564918
PI 494795,4.9669125852716824
PI 496401,5.02819258081174
PI 496401,5.044325587204916
PI 496401,4.884436572392994
PI 496401,6.268590003320542
PI 496401,5.504109431118737
PI 496401,5.791823601399669
PI 496448,5.172786543994467
PI 496448,5.267373219141608
PI 496448,5.024462222937916
PI 496448,7.5445490673552005
PI 496448,5.824106852533719
PI 496448,6.831560629148381
PI 497318,5.956737414871519
PI 497318,5.228070449958591
PI 497318,6.567550580675434
PI 497318,6.21853846411922
PI 497318,5.504109431118737
PI 497318,5.34277274734105
PI 497395,5.299313222459135
PI 497395,5.571823815388479
PI 497395,5.491604558754228
PI 497395,6.849833620587454
PI 497395,6.0864785081137205
PI 497395,6.551352580172298
PI 497517,6.196387708151438
PI 497517,7.17253237216328
PI 497517,5.64094146661089
PI 497517,6.551352580172298
PI 497517,6.318245059328597
PI 497517,7.427665893787242
PI 497639,6.738525107894918
PI 497639,6.525543703763712
PI 497639,6.868057995513013
PI 497639,5.560595348497337
PI 497639,8.018430060163288
PI 497639,7.351545458591018
PI 502040,6.614961876664916
PI 502040,5.542582487408755
PI 502040,5.8208865845101485
PI 502040,6.188313229768692
PI 502040,7.065424306418563
PI 502040,7.995012234495343
PI 502111,6.907982384874054
PI 502111,7.5891515092090645
PI 502111,6.504438533011918
PI 502111,6.868057995513013
PI 502111,6.503477579705355
PI 502111,7.334522522273023
PI 502120,6.246616734659669
PI 502120,6.263602847381867
PI 502120,6.186292963458021
PI 502120,6.589402145091027
PI 502120,8.126821065443131
PI 502120,7.971525614945374
PI 504614,6.260608646907282
PI 504614,6.055594159926029
PI 504614,6.454279249438331
PI 504614,7.0210555210545245
PI 504614,7.3174599848397
PI 504614,6.484228607145974
