phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
plant_height,PI 155107,PI 155107,,0.0,0.0,Uruguay,40.0,PI 155107_2013_1
plant_height,PI 155107,PI 155107,,0.0,0.0,Uruguay,35.0,PI 155107_2013_2
plant_height,PI 155107,PI 155107,,0.0,0.0,Uruguay,35.0,PI 155107_2013_3
plant_height,PI 155107,PI 155107,,0.0,0.0,Uruguay,51.25,PI 155107_2015_1
plant_height,PI 155107,PI 155107,,0.0,0.0,Uruguay,55.0,PI 155107_2015_2
plant_height,PI 155107,PI 155107,,0.0,0.0,Uruguay,55.0,PI 155107_2015_3
plant_height,PI 157542,PI 157542,,115.9667,29.58333,China,20.0,PI 157542_2013_1
plant_height,PI 157542,PI 157542,,115.9667,29.58333,China,30.0,PI 157542_2013_2
plant_height,PI 157542,PI 157542,,115.9667,29.58333,China,20.0,PI 157542_2013_3
plant_height,PI 157542,PI 157542,,115.9667,29.58333,China,37.5,PI 157542_2015_1
plant_height,PI 157542,PI 157542,,115.9667,29.58333,China,42.5,PI 157542_2015_2
plant_height,PI 157542,PI 157542,,115.9667,29.58333,China,38.75,PI 157542_2015_3
plant_height,PI 158854,PI 158854,,0.0,0.0,China,30.0,PI 158854_2013_1
plant_height,PI 158854,PI 158854,,0.0,0.0,China,35.0,PI 158854_2013_2
plant_height,PI 158854,PI 158854,,0.0,0.0,China,30.0,PI 158854_2013_3
plant_height,PI 158854,PI 158854,,0.0,0.0,China,47.5,PI 158854_2015_1
plant_height,PI 158854,PI 158854,,0.0,0.0,China,48.75,PI 158854_2015_2
plant_height,PI 158854,PI 158854,,0.0,0.0,China,48.75,PI 158854_2015_3
plant_height,PI 159786,PI 159786,,-17.45,14.63333,Senegal,30.0,PI 159786_2013_1
plant_height,PI 159786,PI 159786,,-17.45,14.63333,Senegal,15.0,PI 159786_2013_2
plant_height,PI 159786,PI 159786,,-17.45,14.63333,Senegal,10.0,PI 159786_2013_3
plant_height,PI 159786,PI 159786,,-17.45,14.63333,Senegal,41.25,PI 159786_2015_1
plant_height,PI 159786,PI 159786,,-17.45,14.63333,Senegal,30.0,PI 159786_2015_2
plant_height,PI 159786,PI 159786,,-17.45,14.63333,Senegal,30.0,PI 159786_2015_3
plant_height,PI 162655,PI 162655,,-56.16667,-34.91667,Uruguay,40.0,PI 162655_2013_1
plant_height,PI 162655,PI 162655,,-56.16667,-34.91667,Uruguay,30.0,PI 162655_2013_2
plant_height,PI 162655,PI 162655,,-56.16667,-34.91667,Uruguay,30.0,PI 162655_2013_3
plant_height,PI 162655,PI 162655,,-56.16667,-34.91667,Uruguay,48.75,PI 162655_2015_1
plant_height,PI 162655,PI 162655,,-56.16667,-34.91667,Uruguay,51.25,PI 162655_2015_2
plant_height,PI 162655,PI 162655,,-56.16667,-34.91667,Uruguay,42.5,PI 162655_2015_3
plant_height,PI 162857,PI 162857,,0.0,0.0,Sudan,30.0,PI 162857_2013_1
plant_height,PI 162857,PI 162857,,0.0,0.0,Sudan,30.0,PI 162857_2013_2
plant_height,PI 162857,PI 162857,,0.0,0.0,Sudan,20.0,PI 162857_2013_3
plant_height,PI 162857,PI 162857,,0.0,0.0,Sudan,48.75,PI 162857_2015_1
plant_height,PI 162857,PI 162857,,0.0,0.0,Sudan,52.5,PI 162857_2015_2
plant_height,PI 162857,PI 162857,,0.0,0.0,Sudan,42.5,PI 162857_2015_3
plant_height,PI 196622,PI 196622,,0.0,0.0,Ivory Coast,35.0,PI 196622_2013_1
plant_height,PI 196622,PI 196622,,0.0,0.0,Ivory Coast,30.0,PI 196622_2013_2
plant_height,PI 196622,PI 196622,,0.0,0.0,Ivory Coast,30.0,PI 196622_2013_3
plant_height,PI 196622,PI 196622,,0.0,0.0,Ivory Coast,47.5,PI 196622_2015_1
plant_height,PI 196622,PI 196622,,0.0,0.0,Ivory Coast,41.25,PI 196622_2015_2
plant_height,PI 196622,PI 196622,,0.0,0.0,Ivory Coast,41.25,PI 196622_2015_3
plant_height,PI 196635,PI 196635,,46.66667,-16.08333,Madagascar,25.0,PI 196635_2013_1
plant_height,PI 196635,PI 196635,,46.66667,-16.08333,Madagascar,15.0,PI 196635_2013_2
plant_height,PI 196635,PI 196635,,46.66667,-16.08333,Madagascar,10.0,PI 196635_2013_3
plant_height,PI 196635,PI 196635,,46.66667,-16.08333,Madagascar,40.0,PI 196635_2015_1
plant_height,PI 196635,PI 196635,,46.66667,-16.08333,Madagascar,51.25,PI 196635_2015_2
plant_height,PI 196635,PI 196635,,46.66667,-16.08333,Madagascar,46.25,PI 196635_2015_3
plant_height,PI 200441,PI 200441,,0.0,0.0,Japan,40.0,PI 200441_2013_1
plant_height,PI 200441,PI 200441,,0.0,0.0,Japan,30.0,PI 200441_2013_2
plant_height,PI 200441,PI 200441,,0.0,0.0,Japan,30.0,PI 200441_2013_3
plant_height,PI 200441,PI 200441,,0.0,0.0,Japan,36.25,PI 200441_2015_1
plant_height,PI 200441,PI 200441,,0.0,0.0,Japan,48.75,PI 200441_2015_2
plant_height,PI 200441,PI 200441,,0.0,0.0,Japan,42.5,PI 200441_2015_3
plant_height,PI 240560,PI 240560,,0.0,0.0,South Africa,45.0,PI 240560_2013_1
plant_height,PI 240560,PI 240560,,0.0,0.0,South Africa,20.0,PI 240560_2013_2
plant_height,PI 240560,PI 240560,,0.0,0.0,South Africa,25.0,PI 240560_2013_3
plant_height,PI 240560,PI 240560,,0.0,0.0,South Africa,52.5,PI 240560_2015_1
plant_height,PI 240560,PI 240560,,0.0,0.0,South Africa,67.5,PI 240560_2015_2
plant_height,PI 240560,PI 240560,,0.0,0.0,South Africa,57.5,PI 240560_2015_3
plant_height,PI 259617,PI 259617,,-82.38333,22.96667,Cuba,40.0,PI 259617_2013_1
plant_height,PI 259617,PI 259617,,-82.38333,22.96667,Cuba,55.0,PI 259617_2013_2
plant_height,PI 259617,PI 259617,,-82.38333,22.96667,Cuba,45.0,PI 259617_2013_3
plant_height,PI 259617,PI 259617,,-82.38333,22.96667,Cuba,55.0,PI 259617_2015_1
plant_height,PI 259617,PI 259617,,-82.38333,22.96667,Cuba,48.75,PI 259617_2015_2
plant_height,PI 259617,PI 259617,,-82.38333,22.96667,Cuba,50.0,PI 259617_2015_3
plant_height,PI 259658,PI 259658,,-82.38333,22.96667,Cuba,30.0,PI 259658_2013_1
plant_height,PI 259658,PI 259658,,-82.38333,22.96667,Cuba,20.0,PI 259658_2013_2
plant_height,PI 259658,PI 259658,,-82.38333,22.96667,Cuba,30.0,PI 259658_2013_3
plant_height,PI 259658,PI 259658,,-82.38333,22.96667,Cuba,33.75,PI 259658_2015_1
plant_height,PI 259658,PI 259658,,-82.38333,22.96667,Cuba,47.5,PI 259658_2015_2
plant_height,PI 259658,PI 259658,,-82.38333,22.96667,Cuba,43.75,PI 259658_2015_3
plant_height,PI 259836,PI 259836,,0.0,0.0,Malawi,40.0,PI 259836_2013_1
plant_height,PI 259836,PI 259836,,0.0,0.0,Malawi,30.0,PI 259836_2013_2
plant_height,PI 259836,PI 259836,,0.0,0.0,Malawi,20.0,PI 259836_2013_3
plant_height,PI 259836,PI 259836,,0.0,0.0,Malawi,32.5,PI 259836_2015_1
plant_height,PI 259836,PI 259836,,0.0,0.0,Malawi,48.75,PI 259836_2015_2
plant_height,PI 259836,PI 259836,,0.0,0.0,Malawi,56.25,PI 259836_2015_3
plant_height,PI 259851,PI 259851,,0.0,0.0,Malawi,40.0,PI 259851_2013_1
plant_height,PI 259851,PI 259851,,0.0,0.0,Malawi,25.0,PI 259851_2013_2
plant_height,PI 259851,PI 259851,,0.0,0.0,Malawi,40.0,PI 259851_2013_3
plant_height,PI 259851,PI 259851,,0.0,0.0,Malawi,46.25,PI 259851_2015_1
plant_height,PI 259851,PI 259851,,0.0,0.0,Malawi,52.5,PI 259851_2015_2
plant_height,PI 259851,PI 259851,,0.0,0.0,Malawi,57.5,PI 259851_2015_3
plant_height,PI 262038,PI 262038,,0.0,0.0,Brazil,50.0,PI 262038_2013_1
plant_height,PI 262038,PI 262038,,0.0,0.0,Brazil,45.0,PI 262038_2013_2
plant_height,PI 262038,PI 262038,,0.0,0.0,Brazil,40.0,PI 262038_2013_3
plant_height,PI 262038,PI 262038,,0.0,0.0,Brazil,40.0,PI 262038_2015_1
plant_height,PI 262038,PI 262038,,0.0,0.0,Brazil,60.0,PI 262038_2015_2
plant_height,PI 262038,PI 262038,,0.0,0.0,Brazil,58.75,PI 262038_2015_3
plant_height,PI 268586,PI 268586,,0.0,0.0,Zambia,45.0,PI 268586_2013_1
plant_height,PI 268586,PI 268586,,0.0,0.0,Zambia,35.0,PI 268586_2013_2
plant_height,PI 268586,PI 268586,,0.0,0.0,Zambia,30.0,PI 268586_2013_3
plant_height,PI 268586,PI 268586,,0.0,0.0,Zambia,48.75,PI 268586_2015_1
plant_height,PI 268586,PI 268586,,0.0,0.0,Zambia,56.25,PI 268586_2015_2
plant_height,PI 268586,PI 268586,,0.0,0.0,Zambia,58.75,PI 268586_2015_3
plant_height,PI 268696,PI 268696,,0.0,0.0,South Africa,40.0,PI 268696_2013_1
plant_height,PI 268696,PI 268696,,0.0,0.0,South Africa,35.0,PI 268696_2013_2
plant_height,PI 268696,PI 268696,,0.0,0.0,South Africa,45.0,PI 268696_2013_3
plant_height,PI 268696,PI 268696,,0.0,0.0,South Africa,51.25,PI 268696_2015_1
plant_height,PI 268696,PI 268696,,0.0,0.0,South Africa,56.25,PI 268696_2015_2
plant_height,PI 268696,PI 268696,,0.0,0.0,South Africa,56.25,PI 268696_2015_3
plant_height,PI 268755,PI 268755,,0.0,0.0,Zambia,35.0,PI 268755_2013_1
plant_height,PI 268755,PI 268755,,0.0,0.0,Zambia,40.0,PI 268755_2013_2
plant_height,PI 268755,PI 268755,,0.0,0.0,Zambia,30.0,PI 268755_2013_3
plant_height,PI 268755,PI 268755,,0.0,0.0,Zambia,53.75,PI 268755_2015_1
plant_height,PI 268755,PI 268755,,0.0,0.0,Zambia,55.0,PI 268755_2015_2
plant_height,PI 268755,PI 268755,,0.0,0.0,Zambia,41.25,PI 268755_2015_3
plant_height,PI 268806,PI 268806,,0.0,0.0,Zambia,40.0,PI 268806_2013_1
plant_height,PI 268806,PI 268806,,0.0,0.0,Zambia,40.0,PI 268806_2013_2
plant_height,PI 268806,PI 268806,,0.0,0.0,Zambia,30.0,PI 268806_2013_3
plant_height,PI 268806,PI 268806,,0.0,0.0,Zambia,52.5,PI 268806_2015_1
plant_height,PI 268806,PI 268806,,0.0,0.0,Zambia,55.0,PI 268806_2015_2
plant_height,PI 268806,PI 268806,,0.0,0.0,Zambia,46.25,PI 268806_2015_3
plant_height,PI 268868,PI 268868,,0.0,0.0,Sudan,20.0,PI 268868_2013_1
plant_height,PI 268868,PI 268868,,0.0,0.0,Sudan,30.0,PI 268868_2013_2
plant_height,PI 268868,PI 268868,,0.0,0.0,Sudan,20.0,PI 268868_2013_3
plant_height,PI 268868,PI 268868,,0.0,0.0,Sudan,35.0,PI 268868_2015_1
plant_height,PI 268868,PI 268868,,0.0,0.0,Sudan,45.0,PI 268868_2015_2
plant_height,PI 268868,PI 268868,,0.0,0.0,Sudan,40.0,PI 268868_2015_3
plant_height,PI 268996,PI 268996,,0.0,0.0,Zambia,25.0,PI 268996_2013_1
plant_height,PI 268996,PI 268996,,0.0,0.0,Zambia,20.0,PI 268996_2013_2
plant_height,PI 268996,PI 268996,,0.0,0.0,Zambia,15.0,PI 268996_2013_3
plant_height,PI 268996,PI 268996,,0.0,0.0,Zambia,41.25,PI 268996_2015_1
plant_height,PI 268996,PI 268996,,0.0,0.0,Zambia,26.25,PI 268996_2015_2
plant_height,PI 268996,PI 268996,,0.0,0.0,Zambia,41.25,PI 268996_2015_3
plant_height,PI 270786,PI 270786,,0.0,0.0,Zambia,40.0,PI 270786_2013_1
plant_height,PI 270786,PI 270786,,0.0,0.0,Zambia,45.0,PI 270786_2013_2
plant_height,PI 270786,PI 270786,,0.0,0.0,Zambia,40.0,PI 270786_2013_3
plant_height,PI 270786,PI 270786,,0.0,0.0,Zambia,56.0,PI 270786_2015_1
plant_height,PI 270786,PI 270786,,0.0,0.0,Zambia,61.25,PI 270786_2015_2
plant_height,PI 270786,PI 270786,,0.0,0.0,Zambia,60.0,PI 270786_2015_3
plant_height,PI 270905,PI 270905,,0.0,0.0,Zambia,45.0,PI 270905_2013_1
plant_height,PI 270905,PI 270905,,0.0,0.0,Zambia,35.0,PI 270905_2013_2
plant_height,PI 270905,PI 270905,,0.0,0.0,Zambia,35.0,PI 270905_2013_3
plant_height,PI 270905,PI 270905,,0.0,0.0,Zambia,47.5,PI 270905_2015_1
plant_height,PI 270905,PI 270905,,0.0,0.0,Zambia,61.25,PI 270905_2015_2
plant_height,PI 270905,PI 270905,,0.0,0.0,Zambia,53.75,PI 270905_2015_3
plant_height,PI 270907,PI 270907,,0.0,0.0,Zambia,30.0,PI 270907_2013_1
plant_height,PI 270907,PI 270907,,0.0,0.0,Zambia,45.0,PI 270907_2013_2
plant_height,PI 270907,PI 270907,,0.0,0.0,Zambia,40.0,PI 270907_2013_3
plant_height,PI 270907,PI 270907,,0.0,0.0,Zambia,38.75,PI 270907_2015_1
plant_height,PI 270907,PI 270907,,0.0,0.0,Zambia,47.5,PI 270907_2015_2
plant_height,PI 270907,PI 270907,,0.0,0.0,Zambia,53.75,PI 270907_2015_3
plant_height,PI 270998,PI 270998,,0.0,0.0,Zambia,40.0,PI 270998_2013_1
plant_height,PI 270998,PI 270998,,0.0,0.0,Zambia,30.0,PI 270998_2013_2
plant_height,PI 270998,PI 270998,,0.0,0.0,Zambia,30.0,PI 270998_2013_3
plant_height,PI 270998,PI 270998,,0.0,0.0,Zambia,42.5,PI 270998_2015_1
plant_height,PI 270998,PI 270998,,0.0,0.0,Zambia,57.5,PI 270998_2015_2
plant_height,PI 270998,PI 270998,,0.0,0.0,Zambia,45.0,PI 270998_2015_3
plant_height,PI 271019,PI 271019,,0.0,0.0,Zambia,40.0,PI 271019_2013_1
plant_height,PI 271019,PI 271019,,0.0,0.0,Zambia,35.0,PI 271019_2013_2
plant_height,PI 271019,PI 271019,,0.0,0.0,Zambia,25.0,PI 271019_2013_3
plant_height,PI 271019,PI 271019,,0.0,0.0,Zambia,48.75,PI 271019_2015_1
plant_height,PI 271019,PI 271019,,0.0,0.0,Zambia,51.25,PI 271019_2015_2
plant_height,PI 271019,PI 271019,,0.0,0.0,Zambia,55.0,PI 271019_2015_3
plant_height,PI 274193,PI 274193,,0.0,0.0,Bolivia,20.0,PI 274193_2013_1
plant_height,PI 274193,PI 274193,,0.0,0.0,Bolivia,30.0,PI 274193_2013_2
plant_height,PI 274193,PI 274193,,0.0,0.0,Bolivia,25.0,PI 274193_2013_3
plant_height,PI 274193,PI 274193,,0.0,0.0,Bolivia,43.75,PI 274193_2015_1
plant_height,PI 274193,PI 274193,,0.0,0.0,Bolivia,58.75,PI 274193_2015_2
plant_height,PI 274193,PI 274193,,0.0,0.0,Bolivia,51.25,PI 274193_2015_3
plant_height,PI 288146,PI 288146,,0.0,0.0,India,45.0,PI 288146_2013_1
plant_height,PI 288146,PI 288146,,0.0,0.0,India,35.0,PI 288146_2013_2
plant_height,PI 288146,PI 288146,,0.0,0.0,India,40.0,PI 288146_2013_3
plant_height,PI 288146,PI 288146,,0.0,0.0,India,53.75,PI 288146_2015_1
plant_height,PI 288146,PI 288146,,0.0,0.0,India,58.75,PI 288146_2015_2
plant_height,PI 288146,PI 288146,,0.0,0.0,India,50.0,PI 288146_2015_3
plant_height,PI 288210,PI 288210,,0.0,0.0,India,20.0,PI 288210_2013_1
plant_height,PI 288210,PI 288210,,0.0,0.0,India,15.0,PI 288210_2013_2
plant_height,PI 288210,PI 288210,,0.0,0.0,India,20.0,PI 288210_2013_3
plant_height,PI 288210,PI 288210,,0.0,0.0,India,45.0,PI 288210_2015_1
plant_height,PI 288210,PI 288210,,0.0,0.0,India,43.75,PI 288210_2015_2
plant_height,PI 288210,PI 288210,,0.0,0.0,India,38.75,PI 288210_2015_3
plant_height,PI 290536,PI 290536,,78.43333,17.36667,India,30.0,PI 290536_2013_1
plant_height,PI 290536,PI 290536,,78.43333,17.36667,India,30.0,PI 290536_2013_2
plant_height,PI 290536,PI 290536,,78.43333,17.36667,India,20.0,PI 290536_2013_3
plant_height,PI 290536,PI 290536,,78.43333,17.36667,India,46.25,PI 290536_2015_1
plant_height,PI 290536,PI 290536,,78.43333,17.36667,India,47.5,PI 290536_2015_2
plant_height,PI 290536,PI 290536,,78.43333,17.36667,India,33.75,PI 290536_2015_3
plant_height,PI 290560,PI 290560,,78.43333,17.36667,India,35.0,PI 290560_2013_1
plant_height,PI 290560,PI 290560,,78.43333,17.36667,India,25.0,PI 290560_2013_2
plant_height,PI 290560,PI 290560,,78.43333,17.36667,India,30.0,PI 290560_2013_3
plant_height,PI 290560,PI 290560,,78.43333,17.36667,India,55.0,PI 290560_2015_1
plant_height,PI 290560,PI 290560,,78.43333,17.36667,India,57.5,PI 290560_2015_2
plant_height,PI 290560,PI 290560,,78.43333,17.36667,India,58.75,PI 290560_2015_3
plant_height,PI 290566,PI 290566,,78.43333,17.36667,India,25.0,PI 290566_2013_1
plant_height,PI 290566,PI 290566,,78.43333,17.36667,India,25.0,PI 290566_2013_2
plant_height,PI 290566,PI 290566,,78.43333,17.36667,India,30.0,PI 290566_2013_3
plant_height,PI 290566,PI 290566,,78.43333,17.36667,India,21.25,PI 290566_2015_1
plant_height,PI 290566,PI 290566,,78.43333,17.36667,India,38.75,PI 290566_2015_2
plant_height,PI 290566,PI 290566,,78.43333,17.36667,India,37.5,PI 290566_2015_3
plant_height,PI 290594,PI 290594,,78.43333,17.36667,India,25.0,PI 290594_2013_1
plant_height,PI 290594,PI 290594,,78.43333,17.36667,India,35.0,PI 290594_2013_2
plant_height,PI 290594,PI 290594,,78.43333,17.36667,India,30.0,PI 290594_2013_3
plant_height,PI 290594,PI 290594,,78.43333,17.36667,India,31.25,PI 290594_2015_1
plant_height,PI 290594,PI 290594,,78.43333,17.36667,India,33.75,PI 290594_2015_2
plant_height,PI 290594,PI 290594,,78.43333,17.36667,India,41.25,PI 290594_2015_3
plant_height,PI 290620,PI 290620,,0.0,0.0,Argentina,35.0,PI 290620_2013_1
plant_height,PI 290620,PI 290620,,0.0,0.0,Argentina,35.0,PI 290620_2013_2
plant_height,PI 290620,PI 290620,,0.0,0.0,Argentina,25.0,PI 290620_2013_3
plant_height,PI 290620,PI 290620,,0.0,0.0,Argentina,36.25,PI 290620_2015_1
plant_height,PI 290620,PI 290620,,0.0,0.0,Argentina,33.75,PI 290620_2015_2
plant_height,PI 290620,PI 290620,,0.0,0.0,Argentina,42.5,PI 290620_2015_3
plant_height,PI 292950,PI 292950,,0.0,0.0,South Africa,40.0,PI 292950_2013_1
plant_height,PI 292950,PI 292950,,0.0,0.0,South Africa,15.0,PI 292950_2013_2
plant_height,PI 292950,PI 292950,,0.0,0.0,South Africa,40.0,PI 292950_2013_3
plant_height,PI 292950,PI 292950,,0.0,0.0,South Africa,42.5,PI 292950_2015_1
plant_height,PI 292950,PI 292950,,0.0,0.0,South Africa,42.5,PI 292950_2015_2
plant_height,PI 292950,PI 292950,,0.0,0.0,South Africa,42.5,PI 292950_2015_3
plant_height,PI 295250,PI 295250,,0.0,0.0,Israel,30.0,PI 295250_2013_1
plant_height,PI 295250,PI 295250,,0.0,0.0,Israel,15.0,PI 295250_2013_2
plant_height,PI 295250,PI 295250,,0.0,0.0,Israel,35.0,PI 295250_2013_3
plant_height,PI 295250,PI 295250,,0.0,0.0,Israel,46.25,PI 295250_2015_1
plant_height,PI 295250,PI 295250,,0.0,0.0,Israel,58.75,PI 295250_2015_2
plant_height,PI 295250,PI 295250,,0.0,0.0,Israel,58.75,PI 295250_2015_3
plant_height,PI 295309,PI 295309,,0.0,0.0,Israel,40.0,PI 295309_2013_1
plant_height,PI 295309,PI 295309,,0.0,0.0,Israel,25.0,PI 295309_2013_2
plant_height,PI 295309,PI 295309,,0.0,0.0,Israel,25.0,PI 295309_2013_3
plant_height,PI 295309,PI 295309,,0.0,0.0,Israel,45.0,PI 295309_2015_1
plant_height,PI 295309,PI 295309,,0.0,0.0,Israel,50.0,PI 295309_2015_2
plant_height,PI 295309,PI 295309,,0.0,0.0,Israel,48.75,PI 295309_2015_3
plant_height,PI 295730,PI 295730,,0.0,0.0,India,20.0,PI 295730_2013_1
plant_height,PI 295730,PI 295730,,0.0,0.0,India,20.0,PI 295730_2013_2
plant_height,PI 295730,PI 295730,,0.0,0.0,India,25.0,PI 295730_2013_3
plant_height,PI 295730,PI 295730,,0.0,0.0,India,40.0,PI 295730_2015_1
plant_height,PI 295730,PI 295730,,0.0,0.0,India,46.25,PI 295730_2015_2
plant_height,PI 295730,PI 295730,,0.0,0.0,India,40.0,PI 295730_2015_3
plant_height,PI 296550,PI 296550,,0.0,0.0,Israel,25.0,PI 296550_2013_1
plant_height,PI 296550,PI 296550,,0.0,0.0,Israel,25.0,PI 296550_2013_2
plant_height,PI 296550,PI 296550,,0.0,0.0,Israel,30.0,PI 296550_2013_3
plant_height,PI 296550,PI 296550,,0.0,0.0,Israel,36.25,PI 296550_2015_1
plant_height,PI 296550,PI 296550,,0.0,0.0,Israel,32.5,PI 296550_2015_2
plant_height,PI 296550,PI 296550,,0.0,0.0,Israel,35.0,PI 296550_2015_3
plant_height,PI 296558,PI 296558,,0.0,0.0,Israel,35.0,PI 296558_2013_1
plant_height,PI 296558,PI 296558,,0.0,0.0,Israel,25.0,PI 296558_2013_2
plant_height,PI 296558,PI 296558,,0.0,0.0,Israel,35.0,PI 296558_2013_3
plant_height,PI 296558,PI 296558,,0.0,0.0,Israel,50.0,PI 296558_2015_1
plant_height,PI 296558,PI 296558,,0.0,0.0,Israel,52.5,PI 296558_2015_2
plant_height,PI 296558,PI 296558,,0.0,0.0,Israel,56.25,PI 296558_2015_3
plant_height,PI 298854,PI 298854,,0.0,0.0,South Africa,20.0,PI 298854_2013_1
plant_height,PI 298854,PI 298854,,0.0,0.0,South Africa,25.0,PI 298854_2013_2
plant_height,PI 298854,PI 298854,,0.0,0.0,South Africa,20.0,PI 298854_2013_3
plant_height,PI 298854,PI 298854,,0.0,0.0,South Africa,25.0,PI 298854_2015_1
plant_height,PI 298854,PI 298854,,0.0,0.0,South Africa,37.5,PI 298854_2015_2
plant_height,PI 298854,PI 298854,,0.0,0.0,South Africa,31.25,PI 298854_2015_3
plant_height,PI 313129,PI 313129,,0.0,0.0,,15.0,PI 313129_2013_1
plant_height,PI 313129,PI 313129,,0.0,0.0,,15.0,PI 313129_2013_2
plant_height,PI 313129,PI 313129,,0.0,0.0,,20.0,PI 313129_2013_3
plant_height,PI 313129,PI 313129,,0.0,0.0,,25.0,PI 313129_2015_1
plant_height,PI 313129,PI 313129,,0.0,0.0,,35.0,PI 313129_2015_2
plant_height,PI 313129,PI 313129,,0.0,0.0,,32.5,PI 313129_2015_3
plant_height,PI 319768,PI 319768,,0.0,0.0,Israel,40.0,PI 319768_2013_1
plant_height,PI 319768,PI 319768,,0.0,0.0,Israel,30.0,PI 319768_2013_2
plant_height,PI 319768,PI 319768,,0.0,0.0,Israel,30.0,PI 319768_2013_3
plant_height,PI 319768,PI 319768,,0.0,0.0,Israel,53.0,PI 319768_2015_1
plant_height,PI 319768,PI 319768,,0.0,0.0,Israel,55.0,PI 319768_2015_2
plant_height,PI 319768,PI 319768,,0.0,0.0,Israel,46.25,PI 319768_2015_3
plant_height,PI 319770,PI 319770,,0.0,0.0,Israel,40.0,PI 319770_2013_1
plant_height,PI 319770,PI 319770,,0.0,0.0,Israel,30.0,PI 319770_2013_2
plant_height,PI 319770,PI 319770,,0.0,0.0,Israel,30.0,PI 319770_2013_3
plant_height,PI 319770,PI 319770,,0.0,0.0,Israel,46.25,PI 319770_2015_1
plant_height,PI 319770,PI 319770,,0.0,0.0,Israel,48.75,PI 319770_2015_2
plant_height,PI 319770,PI 319770,,0.0,0.0,Israel,51.25,PI 319770_2015_3
plant_height,PI 323268,PI 323268,,73.13333,33.66667,Pakistan,35.0,PI 323268_2013_1
plant_height,PI 323268,PI 323268,,73.13333,33.66667,Pakistan,30.0,PI 323268_2013_2
plant_height,PI 323268,PI 323268,,73.13333,33.66667,Pakistan,25.0,PI 323268_2013_3
plant_height,PI 323268,PI 323268,,73.13333,33.66667,Pakistan,28.75,PI 323268_2015_1
plant_height,PI 323268,PI 323268,,73.13333,33.66667,Pakistan,35.0,PI 323268_2015_2
plant_height,PI 323268,PI 323268,,73.13333,33.66667,Pakistan,37.5,PI 323268_2015_3
plant_height,PI 325943,PI 325943,,-63.23333,9.983333,Venezuela,40.0,PI 325943_2013_1
plant_height,PI 325943,PI 325943,,-63.23333,9.983333,Venezuela,35.0,PI 325943_2013_2
plant_height,PI 325943,PI 325943,,-63.23333,9.983333,Venezuela,40.0,PI 325943_2013_3
plant_height,PI 325943,PI 325943,,-63.23333,9.983333,Venezuela,53.75,PI 325943_2015_1
plant_height,PI 325943,PI 325943,,-63.23333,9.983333,Venezuela,55.0,PI 325943_2015_2
plant_height,PI 325943,PI 325943,,-63.23333,9.983333,Venezuela,61.25,PI 325943_2015_3
plant_height,PI 331297,PI 331297,,-63.75,-31.83333,Argentina,45.0,PI 331297_2013_1
plant_height,PI 331297,PI 331297,,-63.75,-31.83333,Argentina,30.0,PI 331297_2013_2
plant_height,PI 331297,PI 331297,,-63.75,-31.83333,Argentina,25.0,PI 331297_2013_3
plant_height,PI 331297,PI 331297,,-63.75,-31.83333,Argentina,50.0,PI 331297_2015_1
plant_height,PI 331297,PI 331297,,-63.75,-31.83333,Argentina,57.5,PI 331297_2015_2
plant_height,PI 331297,PI 331297,,-63.75,-31.83333,Argentina,56.25,PI 331297_2015_3
plant_height,PI 331314,PI 331314,,-63.75,-31.83333,Argentina,25.0,PI 331314_2013_1
plant_height,PI 331314,PI 331314,,-63.75,-31.83333,Argentina,20.0,PI 331314_2013_2
plant_height,PI 331314,PI 331314,,-63.75,-31.83333,Argentina,25.0,PI 331314_2013_3
plant_height,PI 331314,PI 331314,,-63.75,-31.83333,Argentina,35.0,PI 331314_2015_1
plant_height,PI 331314,PI 331314,,-63.75,-31.83333,Argentina,45.0,PI 331314_2015_2
plant_height,PI 331314,PI 331314,,-63.75,-31.83333,Argentina,50.0,PI 331314_2015_3
plant_height,PI 337293,PI 337293,,-54.33333,-30.4,Brazil,45.0,PI 337293_2013_1
plant_height,PI 337293,PI 337293,,-54.33333,-30.4,Brazil,50.0,PI 337293_2013_2
plant_height,PI 337293,PI 337293,,-54.33333,-30.4,Brazil,35.0,PI 337293_2013_3
plant_height,PI 337293,PI 337293,,-54.33333,-30.4,Brazil,52.5,PI 337293_2015_1
plant_height,PI 337293,PI 337293,,-54.33333,-30.4,Brazil,58.75,PI 337293_2015_2
plant_height,PI 337293,PI 337293,,-54.33333,-30.4,Brazil,57.5,PI 337293_2015_3
plant_height,PI 337399,PI 337399,,0.0,0.0,Morocco,40.0,PI 337399_2013_1
plant_height,PI 337399,PI 337399,,0.0,0.0,Morocco,35.0,PI 337399_2013_2
plant_height,PI 337399,PI 337399,,0.0,0.0,Morocco,30.0,PI 337399_2013_3
plant_height,PI 337399,PI 337399,,0.0,0.0,Morocco,30.0,PI 337399_2015_1
plant_height,PI 337399,PI 337399,,0.0,0.0,Morocco,61.25,PI 337399_2015_2
plant_height,PI 337399,PI 337399,,0.0,0.0,Morocco,51.25,PI 337399_2015_3
plant_height,PI 337406,PI 337406,,0.0,0.0,Paraguay,55.0,PI 337406_2013_1
