accession_id,log,no,sqr,sqrt,anscombe,box_cox
PI 155107,3.818676940073754,40.0,2074.2478398836324,6.748622905271394,12.708265027138834,59.74787325619189
PI 155107,3.702385611889722,35.0,1643.8087287080955,6.367410079267215,11.895377253370318,52.46438908465607
PI 155107,3.702385611889722,35.0,1643.8087287080955,6.367410079267215,11.895377253370318,52.46438908465607
PI 155107,4.039429121346304,51.25,3225.548340028591,7.5361735063328865,14.370107863199914,76.41935284462407
PI 155107,4.1033689053646745,55.0,3665.565173410244,7.780996794598601,14.882876066137216,82.05398299634015
PI 155107,4.1033689053646745,55.0,3665.565173410244,7.780996794598601,14.882876066137216,82.05398299634015
PI 157542,3.240398975824283,20.0,652.4913951814841,5.054098447552611,9.027735042633894,31.199662781532844
PI 157542,3.5707688649989735,30.0,1263.3696175325583,5.961871444232399,11.022703842524301,45.27039038935786
PI 157542,3.240398975824283,20.0,652.4913951814841,5.054098447552611,9.027735042633894,31.199662781532844
PI 157542,3.762220783415321,37.5,1852.778284295864,6.5607858612786405,12.30853362509117,56.095549884544816
PI 157542,3.8721154076687547,42.5,2308.2173954714012,6.931371517784465,13.095800853708795,63.420309744497764
PI 157542,3.790847221048097,38.75,1961.9505620897482,6.655367091119295,12.509996003196804,57.91913447967626
PI 158854,3.5707688649989735,30.0,1263.3696175325583,5.961871444232399,11.022703842524301,45.27039038935786
PI 158854,3.702385611889722,35.0,1643.8087287080955,6.367410079267215,11.895377253370318,52.46438908465607
PI 158854,3.5707688649989735,30.0,1263.3696175325583,5.961871444232399,11.022703842524301,45.27039038935786
PI 158854,3.9711200821777544,47.5,2813.6565066469384,7.283125092812406,13.838352503098047,70.82183014250684
PI 158854,3.994412086537357,48.75,2947.828784440823,7.368440209267747,14.017845768876187,72.68340887147377
PI 158854,3.994412086537357,48.75,2947.828784440823,7.368440209267747,14.017845768876187,72.68340887147377
PI 159786,3.5707688649989735,30.0,1263.3696175325583,5.961871444232399,11.022703842524301,45.27039038935786
PI 159786,3.0225646010551284,15.0,422.052284005947,4.532539146830804,7.842193570679061,24.358204333764004
PI 159786,2.743668993939498,10.0,241.6131728304099,3.9425767104209544,6.442049363362563,17.68280372773383
PI 159786,3.8457530901335235,41.25,2189.670117677517,6.840607510854114,12.90348790056394,61.581638691012316
PI 159786,3.5707688649989735,30.0,1263.3696175325583,5.961871444232399,11.022703842524301,45.27039038935786
PI 159786,3.5707688649989735,30.0,1263.3696175325583,5.961871444232399,11.022703842524301,45.27039038935786
PI 162655,3.818676940073754,40.0,2074.2478398836324,6.748622905271394,12.708265027138834,59.74787325619189
PI 162655,3.5707688649989735,30.0,1263.3696175325583,5.961871444232399,11.022703842524301,45.27039038935786
PI 162655,3.5707688649989735,30.0,1263.3696175325583,5.961871444232399,11.022703842524301,45.27039038935786
PI 162655,3.994412086537357,48.75,2947.828784440823,7.368440209267747,14.017845768876187,72.68340887147377
PI 162655,4.039429121346304,51.25,3225.548340028591,7.5361735063328865,14.370107863199914,76.41935284462407
PI 162655,3.8721154076687547,42.5,2308.2173954714012,6.931371517784465,13.095800853708795,63.420309744497764
PI 162857,3.5707688649989735,30.0,1263.3696175325583,5.961871444232399,11.022703842524301,45.27039038935786
PI 162857,3.5707688649989735,30.0,1263.3696175325583,5.961871444232399,11.022703842524301,45.27039038935786
PI 162857,3.240398975824283,20.0,652.4913951814841,5.054098447552611,9.027735042633894,31.199662781532844
PI 162857,3.994412086537357,48.75,2947.828784440823,7.368440209267747,14.017845768876187,72.68340887147377
PI 162857,4.061199812333375,52.5,3369.0956178224756,7.618655466521223,14.543039572248986,78.29354767826874
PI 162857,3.8721154076687547,42.5,2308.2173954714012,6.931371517784465,13.095800853708795,63.420309744497764
PI 196622,3.702385611889722,35.0,1643.8087287080955,6.367410079267215,11.895377253370318,52.46438908465607
PI 196622,3.5707688649989735,30.0,1263.3696175325583,5.961871444232399,11.022703842524301,45.27039038935786
PI 196622,3.5707688649989735,30.0,1263.3696175325583,5.961871444232399,11.022703842524301,45.27039038935786
PI 196622,3.9711200821777544,47.5,2813.6565066469384,7.283125092812406,13.838352503098047,70.82183014250684
PI 196622,3.8457530901335235,41.25,2189.670117677517,6.840607510854114,12.90348790056394,61.581638691012316
PI 196622,3.8457530901335235,41.25,2189.670117677517,6.840607510854114,12.90348790056394,61.581638691012316
PI 196635,3.4191653569985956,25.0,932.9305063570213,5.526654604510193,10.074720839804943,38.177197010634
PI 196635,3.0225646010551284,15.0,422.052284005947,4.532539146830804,7.842193570679061,24.358204333764004
PI 196635,2.743668993939498,10.0,241.6131728304099,3.9425767104209544,6.442049363362563,17.68280372773383
PI 196635,3.818676940073754,40.0,2074.2478398836324,6.748622905271394,12.708265027138834,59.74787325619189
PI 196635,4.039429121346304,51.25,3225.548340028591,7.5361735063328865,14.370107863199914,76.41935284462407
PI 196635,3.9472725963631943,46.25,2682.609228853054,7.196798671461757,13.656500283747663,68.96463351485751
PI 200441,3.818676940073754,40.0,2074.2478398836324,6.748622905271394,12.708265027138834,59.74787325619189
PI 200441,3.5707688649989735,30.0,1263.3696175325583,5.961871444232399,11.022703842524301,45.27039038935786
PI 200441,3.5707688649989735,30.0,1263.3696175325583,5.961871444232399,11.022703842524301,45.27039038935786
PI 200441,3.7327506618760666,36.25,1746.73100650198,6.464821042964276,12.103718436910205,54.27725402283709
PI 200441,3.994412086537357,48.75,2947.828784440823,7.368440209267747,14.017845768876187,72.68340887147377
PI 200441,3.8721154076687547,42.5,2308.2173954714012,6.931371517784465,13.095800853708795,63.420309744497764
PI 240560,3.9228424855419144,45.0,2554.6869510591696,7.1094241059001195,13.47219358530748,67.11191407429381
PI 240560,3.240398975824283,20.0,652.4913951814841,5.054098447552611,9.027735042633894,31.199662781532844
PI 240560,3.4191653569985956,25.0,932.9305063570213,5.526654604510193,10.074720839804943,38.177197010634
PI 240560,4.061199812333375,52.5,3369.0956178224756,7.618655466521223,14.543039572248986,78.29354767826874
PI 240560,4.291060782464724,67.5,5335.412951349086,8.546573062786845,16.47725705328408,101.07906427621187
PI 240560,4.143831485464475,57.5,3974.5347289980127,7.940019591761327,15.215124054702938,85.8299823482987
PI 259617,3.818676940073754,40.0,2074.2478398836324,6.748622905271394,12.708265027138834,59.74787325619189
PI 259617,4.1033689053646745,55.0,3665.565173410244,7.780996794598601,14.882876066137216,82.05398299634015
PI 259617,3.9228424855419144,45.0,2554.6869510591696,7.1094241059001195,13.47219358530748,67.11191407429381
PI 259617,4.1033689053646745,55.0,3665.565173410244,7.780996794598601,14.882876066137216,82.05398299634015
PI 259617,3.994412086537357,48.75,2947.828784440823,7.368440209267747,14.017845768876187,72.68340887147377
PI 259617,4.017173899232813,50.0,3085.1260622347068,7.452778751415724,14.19506956657839,74.54927878130698
PI 259658,3.5707688649989735,30.0,1263.3696175325583,5.961871444232399,11.022703842524301,45.27039038935786
PI 259658,3.240398975824283,20.0,652.4913951814841,5.054098447552611,9.027735042633894,31.199662781532844
PI 259658,3.5707688649989735,30.0,1263.3696175325583,5.961871444232399,11.022703842524301,45.27039038935786
PI 259658,3.6710695734762173,33.75,1544.0114509142113,6.268485552153225,11.683321445547923,50.65710558045332
PI 259658,3.9711200821777544,47.5,2813.6565066469384,7.283125092812406,13.838352503098047,70.82183014250684
PI 259658,3.8978005666777262,43.75,2429.8896732652856,7.020962264359047,13.285330255586423,65.26377137038739
PI 259836,3.818676940073754,40.0,2074.2478398836324,6.748622905271394,12.708265027138834,59.74787325619189
PI 259836,3.5707688649989735,30.0,1263.3696175325583,5.961871444232399,11.022703842524301,45.27039038935786
PI 259836,3.240398975824283,20.0,652.4913951814841,5.054098447552611,9.027735042633894,31.199662781532844
PI 259836,3.6387410483108624,32.5,1447.339173120327,6.167974636584826,11.467344941179714,48.855563107896714
PI 259836,3.994412086537357,48.75,2947.828784440823,7.368440209267747,14.017845768876187,72.68340887147377
PI 259836,4.123804834003752,56.25,3818.4874512041283,7.860910323719112,15.049916943292411,83.94007297630466
PI 259851,3.818676940073754,40.0,2074.2478398836324,6.748622905271394,12.708265027138834,59.74787325619189
PI 259851,3.4191653569985956,25.0,932.9305063570213,5.526654604510193,10.074720839804943,38.177197010634
PI 259851,3.818676940073754,40.0,2074.2478398836324,6.748622905271394,12.708265027138834,59.74787325619189
PI 259851,3.9472725963631943,46.25,2682.609228853054,7.196798671461757,13.656500283747663,68.96463351485751
PI 259851,4.061199812333375,52.5,3369.0956178224756,7.618655466521223,14.543039572248986,78.29354767826874
PI 259851,4.143831485464475,57.5,3974.5347289980127,7.940019591761327,15.215124054702938,85.8299823482987
PI 262038,4.017173899232813,50.0,3085.1260622347068,7.452778751415724,14.19506956657839,74.54927878130698
PI 262038,3.9228424855419144,45.0,2554.6869510591696,7.1094241059001195,13.47219358530748,67.11191407429381
PI 262038,3.818676940073754,40.0,2074.2478398836324,6.748622905271394,12.708265027138834,59.74787325619189
PI 262038,3.818676940073754,40.0,2074.2478398836324,6.748622905271394,12.708265027138834,59.74787325619189
PI 262038,4.182720316765631,60.0,4296.004284585781,8.095919411503163,15.540270267920054,89.62098886150164
PI 262038,4.163464931853876,58.75,4133.707006791896,8.018348403353006,15.378556499229699,87.72364287974376
PI 268586,3.9228424855419144,45.0,2554.6869510591696,7.1094241059001195,13.47219358530748,67.11191407429381
PI 268586,3.702385611889722,35.0,1643.8087287080955,6.367410079267215,11.895377253370318,52.46438908465607
PI 268586,3.5707688649989735,30.0,1263.3696175325583,5.961871444232399,11.022703842524301,45.27039038935786
PI 268586,3.994412086537357,48.75,2947.828784440823,7.368440209267747,14.017845768876187,72.68340887147377
PI 268586,4.123804834003752,56.25,3818.4874512041283,7.860910323719112,15.049916943292411,83.94007297630466
PI 268586,4.163464931853876,58.75,4133.707006791896,8.018348403353006,15.378556499229699,87.72364287974376
PI 268696,3.818676940073754,40.0,2074.2478398836324,6.748622905271394,12.708265027138834,59.74787325619189
PI 268696,3.702385611889722,35.0,1643.8087287080955,6.367410079267215,11.895377253370318,52.46438908465607
PI 268696,3.9228424855419144,45.0,2554.6869510591696,7.1094241059001195,13.47219358530748,67.11191407429381
PI 268696,4.039429121346304,51.25,3225.548340028591,7.5361735063328865,14.370107863199914,76.41935284462407
PI 268696,4.123804834003752,56.25,3818.4874512041283,7.860910323719112,15.049916943292411,83.94007297630466
PI 268696,4.123804834003752,56.25,3818.4874512041283,7.860910323719112,15.049916943292411,83.94007297630466
PI 268755,3.702385611889722,35.0,1643.8087287080955,6.367410079267215,11.895377253370318,52.46438908465607
PI 268755,3.818676940073754,40.0,2074.2478398836324,6.748622905271394,12.708265027138834,59.74787325619189
PI 268755,3.5707688649989735,30.0,1263.3696175325583,5.961871444232399,11.022703842524301,45.27039038935786
PI 268755,4.082506621432537,53.75,3515.7678956163595,7.70025396448414,14.713938969562161,80.17178331539881
PI 268755,4.1033689053646745,55.0,3665.565173410244,7.780996794598601,14.882876066137216,82.05398299634015
PI 268755,3.8457530901335235,41.25,2189.670117677517,6.840607510854114,12.90348790056394,61.581638691012316
PI 268806,3.818676940073754,40.0,2074.2478398836324,6.748622905271394,12.708265027138834,59.74787325619189
PI 268806,3.818676940073754,40.0,2074.2478398836324,6.748622905271394,12.708265027138834,59.74787325619189
PI 268806,3.5707688649989735,30.0,1263.3696175325583,5.961871444232399,11.022703842524301,45.27039038935786
PI 268806,4.061199812333375,52.5,3369.0956178224756,7.618655466521223,14.543039572248986,78.29354767826874
PI 268806,4.1033689053646745,55.0,3665.565173410244,7.780996794598601,14.882876066137216,82.05398299634015
PI 268806,3.9472725963631943,46.25,2682.609228853054,7.196798671461757,13.656500283747663,68.96463351485751
PI 268868,3.240398975824283,20.0,652.4913951814841,5.054098447552611,9.027735042633894,31.199662781532844
PI 268868,3.5707688649989735,30.0,1263.3696175325583,5.961871444232399,11.022703842524301,45.27039038935786
PI 268868,3.240398975824283,20.0,652.4913951814841,5.054098447552611,9.027735042633894,31.199662781532844
PI 268868,3.702385611889722,35.0,1643.8087287080955,6.367410079267215,11.895377253370318,52.46438908465607
PI 268868,3.9228424855419144,45.0,2554.6869510591696,7.1094241059001195,13.47219358530748,67.11191407429381
PI 268868,3.818676940073754,40.0,2074.2478398836324,6.748622905271394,12.708265027138834,59.74787325619189
PI 268996,3.4191653569985956,25.0,932.9305063570213,5.526654604510193,10.074720839804943,38.177197010634
PI 268996,3.240398975824283,20.0,652.4913951814841,5.054098447552611,9.027735042633894,31.199662781532844
PI 268996,3.0225646010551284,15.0,422.052284005947,4.532539146830804,7.842193570679061,24.358204333764004
PI 268996,3.8457530901335235,41.25,2189.670117677517,6.840607510854114,12.90348790056394,61.581638691012316
PI 268996,3.459274797161825,26.25,1010.8527841509056,5.638608970087721,10.319883720275147,39.94030761044691
PI 268996,3.8457530901335235,41.25,2189.670117677517,6.840607510854114,12.90348790056394,61.581638691012316
PI 270786,3.818676940073754,40.0,2074.2478398836324,6.748622905271394,12.708265027138834,59.74787325619189
PI 270786,3.9228424855419144,45.0,2554.6869510591696,7.1094241059001195,13.47219358530748,67.11191407429381
PI 270786,3.818676940073754,40.0,2074.2478398836324,6.748622905271394,12.708265027138834,59.74787325619189
PI 270786,4.119750921945817,56.0,3787.6529956453514,7.844992741714534,15.016657417681207,83.562547199434
PI 270786,4.201611925453276,61.25,4461.426562379665,8.172754194122916,15.700318468107582,91.52195696814287
PI 270786,4.182720316765631,60.0,4296.004284585781,8.095919411503163,15.540270267920054,89.62098886150164
PI 270905,3.9228424855419144,45.0,2554.6869510591696,7.1094241059001195,13.47219358530748,67.11191407429381
PI 270905,3.702385611889722,35.0,1643.8087287080955,6.367410079267215,11.895377253370318,52.46438908465607
PI 270905,3.702385611889722,35.0,1643.8087287080955,6.367410079267215,11.895377253370318,52.46438908465607
PI 270905,3.9711200821777544,47.5,2813.6565066469384,7.283125092812406,13.838352503098047,70.82183014250684
PI 270905,4.201611925453276,61.25,4461.426562379665,8.172754194122916,15.700318468107582,91.52195696814287
PI 270905,4.082506621432537,53.75,3515.7678956163595,7.70025396448414,14.713938969562161,80.17178331539881
PI 270907,3.5707688649989735,30.0,1263.3696175325583,5.961871444232399,11.022703842524301,45.27039038935786
PI 270907,3.9228424855419144,45.0,2554.6869510591696,7.1094241059001195,13.47219358530748,67.11191407429381
PI 270907,3.818676940073754,40.0,2074.2478398836324,6.748622905271394,12.708265027138834,59.74787325619189
PI 270907,3.790847221048097,38.75,1961.9505620897482,6.655367091119295,12.509996003196804,57.91913447967626
PI 270907,3.9711200821777544,47.5,2813.6565066469384,7.283125092812406,13.838352503098047,70.82183014250684
PI 270907,4.082506621432537,53.75,3515.7678956163595,7.70025396448414,14.713938969562161,80.17178331539881
PI 270998,3.818676940073754,40.0,2074.2478398836324,6.748622905271394,12.708265027138834,59.74787325619189
PI 270998,3.5707688649989735,30.0,1263.3696175325583,5.961871444232399,11.022703842524301,45.27039038935786
PI 270998,3.5707688649989735,30.0,1263.3696175325583,5.961871444232399,11.022703842524301,45.27039038935786
PI 270998,3.8721154076687547,42.5,2308.2173954714012,6.931371517784465,13.095800853708795,63.420309744497764
PI 270998,4.143831485464475,57.5,3974.5347289980127,7.940019591761327,15.215124054702938,85.8299823482987
PI 270998,3.9228424855419144,45.0,2554.6869510591696,7.1094241059001195,13.47219358530748,67.11191407429381
PI 271019,3.818676940073754,40.0,2074.2478398836324,6.748622905271394,12.708265027138834,59.74787325619189
PI 271019,3.702385611889722,35.0,1643.8087287080955,6.367410079267215,11.895377253370318,52.46438908465607
PI 271019,3.4191653569985956,25.0,932.9305063570213,5.526654604510193,10.074720839804943,38.177197010634
PI 271019,3.994412086537357,48.75,2947.828784440823,7.368440209267747,14.017845768876187,72.68340887147377
PI 271019,4.039429121346304,51.25,3225.548340028591,7.5361735063328865,14.370107863199914,76.41935284462407
PI 271019,4.1033689053646745,55.0,3665.565173410244,7.780996794598601,14.882876066137216,82.05398299634015
PI 274193,3.240398975824283,20.0,652.4913951814841,5.054098447552611,9.027735042633894,31.199662781532844
PI 274193,3.5707688649989735,30.0,1263.3696175325583,5.961871444232399,11.022703842524301,45.27039038935786
PI 274193,3.4191653569985956,25.0,932.9305063570213,5.526654604510193,10.074720839804943,38.177197010634
PI 274193,3.8978005666777262,43.75,2429.8896732652856,7.020962264359047,13.285330255586423,65.26377137038739
PI 274193,4.163464931853876,58.75,4133.707006791896,8.018348403353006,15.378556499229699,87.72364287974376
PI 274193,4.039429121346304,51.25,3225.548340028591,7.5361735063328865,14.370107863199914,76.41935284462407
PI 288146,3.9228424855419144,45.0,2554.6869510591696,7.1094241059001195,13.47219358530748,67.11191407429381
PI 288146,3.702385611889722,35.0,1643.8087287080955,6.367410079267215,11.895377253370318,52.46438908465607
PI 288146,3.818676940073754,40.0,2074.2478398836324,6.748622905271394,12.708265027138834,59.74787325619189
PI 288146,4.082506621432537,53.75,3515.7678956163595,7.70025396448414,14.713938969562161,80.17178331539881
PI 288146,4.163464931853876,58.75,4133.707006791896,8.018348403353006,15.378556499229699,87.72364287974376
PI 288146,4.017173899232813,50.0,3085.1260622347068,7.452778751415724,14.19506956657839,74.54927878130698
PI 288210,3.240398975824283,20.0,652.4913951814841,5.054098447552611,9.027735042633894,31.199662781532844
PI 288210,3.0225646010551284,15.0,422.052284005947,4.532539146830804,7.842193570679061,24.358204333764004
PI 288210,3.240398975824283,20.0,652.4913951814841,5.054098447552611,9.027735042633894,31.199662781532844
PI 288210,3.9228424855419144,45.0,2554.6869510591696,7.1094241059001195,13.47219358530748,67.11191407429381
PI 288210,3.8978005666777262,43.75,2429.8896732652856,7.020962264359047,13.285330255586423,65.26377137038739
PI 288210,3.790847221048097,38.75,1961.9505620897482,6.655367091119295,12.509996003196804,57.91913447967626
PI 290536,3.5707688649989735,30.0,1263.3696175325583,5.961871444232399,11.022703842524301,45.27039038935786
PI 290536,3.5707688649989735,30.0,1263.3696175325583,5.961871444232399,11.022703842524301,45.27039038935786
PI 290536,3.240398975824283,20.0,652.4913951814841,5.054098447552611,9.027735042633894,31.199662781532844
PI 290536,3.9472725963631943,46.25,2682.609228853054,7.196798671461757,13.656500283747663,68.96463351485751
PI 290536,3.9711200821777544,47.5,2813.6565066469384,7.283125092812406,13.838352503098047,70.82183014250684
PI 290536,3.6710695734762173,33.75,1544.0114509142113,6.268485552153225,11.683321445547923,50.65710558045332
PI 290560,3.702385611889722,35.0,1643.8087287080955,6.367410079267215,11.895377253370318,52.46438908465607
PI 290560,3.4191653569985956,25.0,932.9305063570213,5.526654604510193,10.074720839804943,38.177197010634
PI 290560,3.5707688649989735,30.0,1263.3696175325583,5.961871444232399,11.022703842524301,45.27039038935786
PI 290560,4.1033689053646745,55.0,3665.565173410244,7.780996794598601,14.882876066137216,82.05398299634015
PI 290560,4.143831485464475,57.5,3974.5347289980127,7.940019591761327,15.215124054702938,85.8299823482987
PI 290560,4.163464931853876,58.75,4133.707006791896,8.018348403353006,15.378556499229699,87.72364287974376
PI 290566,3.4191653569985956,25.0,932.9305063570213,5.526654604510193,10.074720839804943,38.177197010634
PI 290566,3.4191653569985956,25.0,932.9305063570213,5.526654604510193,10.074720839804943,38.177197010634
PI 290566,3.5707688649989735,30.0,1263.3696175325583,5.961871444232399,11.022703842524301,45.27039038935786
PI 290566,3.2881746645974337,21.25,717.9136729753684,5.176283523683156,9.300537618869138,32.93220913074249
PI 290566,3.790847221048097,38.75,1961.9505620897482,6.655367091119295,12.509996003196804,57.91913447967626
PI 290566,3.762220783415321,37.5,1852.778284295864,6.5607858612786405,12.30853362509117,56.095549884544816
PI 290594,3.4191653569985956,25.0,932.9305063570213,5.526654604510193,10.074720839804943,38.177197010634
PI 290594,3.702385611889722,35.0,1643.8087287080955,6.367410079267215,11.895377253370318,52.46438908465607
PI 290594,3.5707688649989735,30.0,1263.3696175325583,5.961871444232399,11.022703842524301,45.27039038935786
PI 290594,3.605332372722947,31.25,1353.7918953264427,6.065798473206451,11.247221879201993,47.05993121692963
PI 290594,3.6710695734762173,33.75,1544.0114509142113,6.268485552153225,11.683321445547923,50.65710558045332
PI 290594,3.8457530901335235,41.25,2189.670117677517,6.840607510854114,12.90348790056394,61.581638691012316
PI 290620,3.702385611889722,35.0,1643.8087287080955,6.367410079267215,11.895377253370318,52.46438908465607
PI 290620,3.702385611889722,35.0,1643.8087287080955,6.367410079267215,11.895377253370318,52.46438908465607
PI 290620,3.4191653569985956,25.0,932.9305063570213,5.526654604510193,10.074720839804943,38.177197010634
PI 290620,3.7327506618760666,36.25,1746.73100650198,6.464821042964276,12.103718436910205,54.27725402283709
PI 290620,3.6710695734762173,33.75,1544.0114509142113,6.268485552153225,11.683321445547923,50.65710558045332
PI 290620,3.8721154076687547,42.5,2308.2173954714012,6.931371517784465,13.095800853708795,63.420309744497764
PI 292950,3.818676940073754,40.0,2074.2478398836324,6.748622905271394,12.708265027138834,59.74787325619189
PI 292950,3.0225646010551284,15.0,422.052284005947,4.532539146830804,7.842193570679061,24.358204333764004
PI 292950,3.818676940073754,40.0,2074.2478398836324,6.748622905271394,12.708265027138834,59.74787325619189
PI 292950,3.8721154076687547,42.5,2308.2173954714012,6.931371517784465,13.095800853708795,63.420309744497764
PI 292950,3.8721154076687547,42.5,2308.2173954714012,6.931371517784465,13.095800853708795,63.420309744497764
PI 292950,3.8721154076687547,42.5,2308.2173954714012,6.931371517784465,13.095800853708795,63.420309744497764
PI 295250,3.5707688649989735,30.0,1263.3696175325583,5.961871444232399,11.022703842524301,45.27039038935786
PI 295250,3.0225646010551284,15.0,422.052284005947,4.532539146830804,7.842193570679061,24.358204333764004
PI 295250,3.702385611889722,35.0,1643.8087287080955,6.367410079267215,11.895377253370318,52.46438908465607
PI 295250,3.9472725963631943,46.25,2682.609228853054,7.196798671461757,13.656500283747663,68.96463351485751
PI 295250,4.163464931853876,58.75,4133.707006791896,8.018348403353006,15.378556499229699,87.72364287974376
PI 295250,4.163464931853876,58.75,4133.707006791896,8.018348403353006,15.378556499229699,87.72364287974376
PI 295309,3.818676940073754,40.0,2074.2478398836324,6.748622905271394,12.708265027138834,59.74787325619189
PI 295309,3.4191653569985956,25.0,932.9305063570213,5.526654604510193,10.074720839804943,38.177197010634
PI 295309,3.4191653569985956,25.0,932.9305063570213,5.526654604510193,10.074720839804943,38.177197010634
PI 295309,3.9228424855419144,45.0,2554.6869510591696,7.1094241059001195,13.47219358530748,67.11191407429381
PI 295309,4.017173899232813,50.0,3085.1260622347068,7.452778751415724,14.19506956657839,74.54927878130698
PI 295309,3.994412086537357,48.75,2947.828784440823,7.368440209267747,14.017845768876187,72.68340887147377
PI 295730,3.240398975824283,20.0,652.4913951814841,5.054098447552611,9.027735042633894,31.199662781532844
PI 295730,3.240398975824283,20.0,652.4913951814841,5.054098447552611,9.027735042633894,31.199662781532844
PI 295730,3.4191653569985956,25.0,932.9305063570213,5.526654604510193,10.074720839804943,38.177197010634
PI 295730,3.818676940073754,40.0,2074.2478398836324,6.748622905271394,12.708265027138834,59.74787325619189
PI 295730,3.9472725963631943,46.25,2682.609228853054,7.196798671461757,13.656500283747663,68.96463351485751
PI 295730,3.818676940073754,40.0,2074.2478398836324,6.748622905271394,12.708265027138834,59.74787325619189
PI 296550,3.4191653569985956,25.0,932.9305063570213,5.526654604510193,10.074720839804943,38.177197010634
PI 296550,3.4191653569985956,25.0,932.9305063570213,5.526654604510193,10.074720839804943,38.177197010634
PI 296550,3.5707688649989735,30.0,1263.3696175325583,5.961871444232399,11.022703842524301,45.27039038935786
PI 296550,3.7327506618760666,36.25,1746.73100650198,6.464821042964276,12.103718436910205,54.27725402283709
PI 296550,3.6387410483108624,32.5,1447.339173120327,6.167974636584826,11.467344941179714,48.855563107896714
PI 296550,3.702385611889722,35.0,1643.8087287080955,6.367410079267215,11.895377253370318,52.46438908465607
PI 296558,3.702385611889722,35.0,1643.8087287080955,6.367410079267215,11.895377253370318,52.46438908465607
PI 296558,3.4191653569985956,25.0,932.9305063570213,5.526654604510193,10.074720839804943,38.177197010634
PI 296558,3.702385611889722,35.0,1643.8087287080955,6.367410079267215,11.895377253370318,52.46438908465607
PI 296558,4.017173899232813,50.0,3085.1260622347068,7.452778751415724,14.19506956657839,74.54927878130698
PI 296558,4.061199812333375,52.5,3369.0956178224756,7.618655466521223,14.543039572248986,78.29354767826874
PI 296558,4.123804834003752,56.25,3818.4874512041283,7.860910323719112,15.049916943292411,83.94007297630466
PI 298854,3.240398975824283,20.0,652.4913951814841,5.054098447552611,9.027735042633894,31.199662781532844
PI 298854,3.4191653569985956,25.0,932.9305063570213,5.526654604510193,10.074720839804943,38.177197010634
PI 298854,3.240398975824283,20.0,652.4913951814841,5.054098447552611,9.027735042633894,31.199662781532844
PI 298854,3.4191653569985956,25.0,932.9305063570213,5.526654604510193,10.074720839804943,38.177197010634
PI 298854,3.762220783415321,37.5,1852.778284295864,6.5607858612786405,12.30853362509117,56.095549884544816
PI 298854,3.605332372722947,31.25,1353.7918953264427,6.065798473206451,11.247221879201993,47.05993121692963
PI 313129,3.0225646010551284,15.0,422.052284005947,4.532539146830804,7.842193570679061,24.358204333764004
PI 313129,3.0225646010551284,15.0,422.052284005947,4.532539146830804,7.842193570679061,24.358204333764004
PI 313129,3.240398975824283,20.0,652.4913951814841,5.054098447552611,9.027735042633894,31.199662781532844
PI 313129,3.4191653569985956,25.0,932.9305063570213,5.526654604510193,10.074720839804943,38.177197010634
PI 313129,3.702385611889722,35.0,1643.8087287080955,6.367410079267215,11.895377253370318,52.46438908465607
PI 313129,3.6387410483108624,32.5,1447.339173120327,6.167974636584826,11.467344941179714,48.855563107896714
PI 319768,3.818676940073754,40.0,2074.2478398836324,6.748622905271394,12.708265027138834,59.74787325619189
PI 319768,3.5707688649989735,30.0,1263.3696175325583,5.961871444232399,11.022703842524301,45.27039038935786
PI 319768,3.5707688649989735,30.0,1263.3696175325583,5.961871444232399,11.022703842524301,45.27039038935786
PI 319768,4.0697770900595485,53.0,3427.3895289400293,7.6513992914730125,14.611639196202457,79.04436140494285
PI 319768,4.1033689053646745,55.0,3665.565173410244,7.780996794598601,14.882876066137216,82.05398299634015
PI 319768,3.9472725963631943,46.25,2682.609228853054,7.196798671461757,13.656500283747663,68.96463351485751
PI 319770,3.818676940073754,40.0,2074.2478398836324,6.748622905271394,12.708265027138834,59.74787325619189
PI 319770,3.5707688649989735,30.0,1263.3696175325583,5.961871444232399,11.022703842524301,45.27039038935786
PI 319770,3.5707688649989735,30.0,1263.3696175325583,5.961871444232399,11.022703842524301,45.27039038935786
PI 319770,3.9472725963631943,46.25,2682.609228853054,7.196798671461757,13.656500283747663,68.96463351485751
PI 319770,3.994412086537357,48.75,2947.828784440823,7.368440209267747,14.017845768876187,72.68340887147377
PI 319770,4.039429121346304,51.25,3225.548340028591,7.5361735063328865,14.370107863199914,76.41935284462407
PI 323268,3.702385611889722,35.0,1643.8087287080955,6.367410079267215,11.895377253370318,52.46438908465607
PI 323268,3.5707688649989735,30.0,1263.3696175325583,5.961871444232399,11.022703842524301,45.27039038935786
PI 323268,3.4191653569985956,25.0,932.9305063570213,5.526654604510193,10.074720839804943,38.177197010634
PI 323268,3.534967819974964,28.75,1176.0723397386741,5.856100333631051,10.793516572461451,43.48713315268837
PI 323268,3.702385611889722,35.0,1643.8087287080955,6.367410079267215,11.895377253370318,52.46438908465607
PI 323268,3.762220783415321,37.5,1852.778284295864,6.5607858612786405,12.30853362509117,56.095549884544816
PI 325943,3.818676940073754,40.0,2074.2478398836324,6.748622905271394,12.708265027138834,59.74787325619189
PI 325943,3.702385611889722,35.0,1643.8087287080955,6.367410079267215,11.895377253370318,52.46438908465607
PI 325943,3.818676940073754,40.0,2074.2478398836324,6.748622905271394,12.708265027138834,59.74787325619189
