accession_id,no
PI 313129,79.87
PI 270905,82.14
PI 268868,82.66
PI 461427,84.97
PI 157542,84.0
PI 337399,78.19
PI 493329,79.08
PI 259836,78.53
PI 476025,78.2
PI 158854,83.12
PI 355268,81.04
PI 372271,82.41
PI 478819,80.12
PI 355271,83.16
PI 162857,81.64
PI 270907,81.9
PI 290620,83.37
PI 290536,84.7
PI 403813,80.21
PI 494018,78.34
PI 296558,81.54
PI 290566,82.81
PI 200441,79.36
PI 494034,78.95
PI 271019,82.57
PI 271019,80.75
PI 478850,79.51
PI 162655,69.16
PI 296550,80.26
PI 268806,78.98
PI 497517,79.84
PI 497395,86.3
PI 268696,78.86
PI 502111,79.94
PI 337293,79.14
PI 371521,85.55
PI 497639,1.55
PI 372305,82.06
PI 356004,80.8
PI 496448,82.45
PI 399581,80.96
PI 290594,83.92
PI 323268,81.16
PI 270998,79.77
PI 502040,84.45
PI 339960,78.88
PI 196622,82.42
PI 429420,85.47
PI 337406,79.83
PI 331314,81.75
PI 240560,75.0
PI 496401,82.43
PI 295309,82.06
PI 298854,81.52
PI 475863,77.48
PI 331297,80.92
PI 370331,83.31
PI 343384,80.75
PI 481795,78.7
PI 493547,84.34
PI 270786,78.57
PI 259851,83.63
PI 292950,84.97
PI 493356,80.14
PI 504614,78.62
PI 476432,79.47
PI 288146,78.75
PI 319768,79.7
PI 493938,79.31
PI 493581,80.18
PI 475918,79.96
PI 343398,81.98
PI 493717,78.99
PI 290560,79.86
PI 295730,82.96
PI 288210,86.01
PI 325943,79.08
PI 295250,83.14
PI 268586,79.1
PI 471952,79.5
PI 259658,82.59
PI 196635,82.44
PI 493729,81.46
PI 493693,78.22
PI 476636,83.04
PI 407667,79.89
PI 493880,79.54
PI 319770,81.24
PI 461434,79.58
PI 442768,82.63
PI 471954,78.05
PI 433347,79.17
PI 268996,85.94
PI 408743,76.15
PI 497318,81.62
PI 493631,79.83
PI 259617,80.6
PI 502120,80.53
PI 482120,78.88
PI 494795,77.33
PI 159786,83.01
PI 268755,82.42
PI 262038,79.38
PI 290536,86.0
PI 476636,86.84
PI 290594,84.85
PI 268996,83.48
PI 497639,78.55
PI 476025,79.68
PI 268755,80.85
PI 493880,78.05
PI 461427,80.95
PI 259617,78.86
PI 493356,79.23
PI 493581,78.91
PI 262038,79.79
PI 339960,81.3
PI 429420,78.93
PI 493547,80.19
PI 493329,79.32
PI 478819,79.61
PI 295730,84.23
PI 482189,79.44
PI 372271,82.91
PI 313129,79.75
PI 370331,83.82
PI 497517,79.68
PI 478850,79.41
PI 442768,83.12
PI 290566,82.83
PI 158854,83.11
PI 502111,82.74
PI 502111,82.75
PI 270907,81.66
PI 355268,81.46
PI 493693,79.08
PI 482120,78.7
PI 270998,77.09
PI 196635,81.94
PI 407667,78.5
PI 268806,78.42
PI 270786,76.77
PI 371521,83.81
PI 157542,83.29
PI 355271,81.47
PI 196622,83.1
PI 259851,84.91
PI 399581,80.68
PI 504614,79.35
PI 337293,78.4
PI 319768,79.9
PI 274193,82.94
PI 292950,85.12
PI 502040,81.5
PI 319770,81.94
PI 162655,78.64
PI 493631,79.52
PI 475918,79.59
PI 497395,82.49
PI 497395,82.06
PI 468271,82.37
PI 496448,83.58
PI 356004,80.51
PI 155107,80.64
PI 497318,84.46
PI 494795,76.71
PI 296550,82.2
PI 337406,80.33
PI 259658,82.25
PI 268586,81.28
PI 271019,78.07
PI 337399,82.06
PI 493938,80.11
PI 323268,84.68
PI 403813,79.77
PI 331297,80.62
PI 290560,80.89
PI 288146,78.02
PI 268696,78.54
PI 200441,78.01
PI 494018,78.36
PI 268868,82.35
PI 461434,80.7
PI 433347,78.93
PI 372305,82.61
PI 494034,82.63
PI 408743,76.44
PI 471954,79.52
PI 493717,78.78
PI 496401,81.41
PI 343398,79.84
PI 298854,82.85
PI 481795,81.31
PI 325943,79.21
PI 493729,79.32
PI 288210,84.27
PI 162857,80.56
PI 240560,79.71
PI 502120,80.56
PI 159786,83.32
PI 270905,81.08
PI 343384,82.65
PI 295250,83.58
PI 296558,81.1
PI 471952,78.44
PI 475863,77.68
PI 259836,81.29
PI 493547,79.33
PI 158854,86.31
PI 493880,79.1
PI 482120,78.06
PI 497395,84.31
PI 319768,80.02
PI 461434,80.54
PI 259836,80.93
PI 403813,80.16
PI 155107,78.27
PI 331297,80.08
PI 323268,82.03
PI 471954,78.11
PI 496448,85.9
PI 162655,78.58
PI 504614,78.93
PI 200441,79.38
PI 356004,80.29
PI 339960,78.75
PI 372271,82.16
PI 502120,81.48
PI 296558,84.07
PI 319770,80.15
PI 494795,74.91
PI 271019,78.92
PI 429420,78.94
PI 337293,78.77
PI 496401,81.42
PI 259658,83.24
PI 497639,79.23
PI 399581,81.27
PI 240560,78.1
PI 270905,81.3
PI 407667,79.47
PI 295730,83.8
PI 493729,80.75
PI 481795,79.31
PI 355268,84.0
PI 497517,79.83
PI 493356,82.03
PI 288210,84.32
PI 493717,79.56
PI 259617,80.1
PI 268806,79.44
PI 337399,79.2
PI 475863,80.27
PI 268586,79.65
PI 274193,81.42
PI 270998,80.52
PI 493631,79.4
PI 162857,83.37
PI 298854,80.69
PI 290536,85.16
PI 159786,84.68
PI 370331,83.43
PI 494034,79.27
PI 408743,74.17
PI 408743,81.72
PI 502111,79.36
PI 270907,84.36
PI 478850,79.58
PI 493693,81.74
PI 268868,86.28
PI 295309,82.3
PI 493329,79.46
PI 268755,80.2
PI 196622,83.38
PI 476432,78.48
PI 502040,85.25
PI 493938,78.25
PI 476596,88.99
PI 290560,78.32
PI 157542,83.38
PI 461427,84.04
PI 471952,77.93
PI 471952,86.11
PI 270786,80.86
PI 343398,80.69
PI 288146,79.02
PI 296550,81.08
PI 478819,79.75
PI 313129,79.9
PI 290566,82.38
PI 372305,83.57
PI 268996,82.96
PI 290594,84.72
PI 475931,79.43
PI 494018,77.75
PI 292950,84.94
PI 371521,87.03
PI 290620,80.92
PI 295250,86.01
PI 476025,76.41
PI 325943,78.92
PI 476636,82.64
PI 259851,83.37
PI 343384,80.37
PI 355271,81.38
PI 337406,79.89
PI 196635,82.17
PI 268696,77.37
PI 475918,79.08
PI 442768,81.55
PI 433347,81.43
PI 482189,82.4
PI 497318,81.84
PI 493581,81.61
PI 262038,78.72
