accession_id,sqr
PI 313129,6546.961560327197
PI 270905,6919.460826712982
PI 268868,7006.241855136157
PI 461427,7398.287185246803
PI 157542,7232.362289918956
PI 337399,6277.91528388309
PI 493329,6419.7426517612175
PI 259836,6331.909525544397
PI 476025,6279.500049814305
PI 158854,7083.460487972045
PI 355268,6737.667574279342
PI 372271,6964.4527068557845
PI 478819,6587.48070860757
PI 355271,7090.195151696903
PI 162857,6836.527530152236
PI 270907,6879.590444363825
PI 290620,7125.604636252418
PI 290536,7351.912905104001
PI 403813,6602.098201988502
PI 494018,6301.707772851314
PI 296558,6820.000870840088
PI 290566,7031.375344104382
PI 200441,6464.690097835235
PI 494034,6398.927494655424
PI 271019,6991.183361755222
PI 271019,6690.143362274109
PI 478850,6488.83358680346
PI 162655,4928.502847996021
PI 296550,6610.226031644579
PI 268806,6403.7279924490695
PI 497517,6542.107662533552
PI 497395,7628.851454098386
PI 268696,6384.536801274489
PI 502111,6558.2943218457
PI 337293,6429.361047348507
PI 371521,7498.399009257268
PI 497639,6.725187051975891
PI 372305,6906.157899263263
PI 356004,6698.325191930183
PI 496448,6971.130570580644
PI 399581,6724.5406468296205
PI 290594,7218.7617624692375
PI 323268,6757.381965453919
PI 270998,6530.788901015047
PI 502040,7309.103756823628
PI 339960,6387.733333136919
PI 196622,6966.121872787
PI 429420,7484.550481807549
PI 337406,6540.490096602336
PI 331314,6854.7299553956
PI 240560,5782.582951825532
PI 496401,6967.791238718216
PI 295309,6906.157899263263
PI 298854,6816.697938977656
PI 475863,6165.908102766832
PI 331297,6717.981983104763
PI 370331,7115.478640665127
PI 343384,6690.143362274109
PI 481795,6358.993346375051
PI 493547,7290.307331580264
PI 270786,6338.276989269256
PI 259851,7169.567150464004
PI 292950,7398.287185246803
PI 493356,6590.727640469999
PI 504614,6346.240818925332
PI 476432,6482.390923078599
PI 288146,6366.970176031125
PI 319768,6519.479939496543
PI 493938,6456.652268179161
PI 493581,6597.22390419486
PI 475918,6561.534053708129
PI 343398,6892.867771813544
PI 493717,6405.328558380283
PI 290560,6545.343394395981
PI 295730,7056.553833072604
PI 288210,7578.276442093155
PI 325943,6419.7426517612175
PI 295250,7086.827419834473
PI 268586,6422.947983623647
PI 471952,6487.222620872244
PI 259658,6994.528293617654
PI 196635,6969.460804649429
PI 493729,6806.793943390367
PI 493693,6282.6701816767345
PI 476636,7070.000760522325
PI 407667,6550.1984921896255
PI 493880,6493.667684597105
PI 319770,6770.540892903638
PI 461434,6500.1159483219635
PI 442768,7001.220557342512
PI 471954,6255.749560846081
PI 433347,6434.1729451421525
PI 268996,7566.093880574649
PI 408743,5958.805033915249
PI 497318,6833.220598289807
PI 493631,6540.490096602336
PI 259617,6665.627873305884
PI 502120,6654.20271178738
PI 482120,6387.733333136919
PI 494795,6142.373613798607
PI 159786,7064.95666272868
PI 268755,6966.121872787
PI 262038,6467.906629697664
PI 290536,7576.535476161939
PI 476636,7723.473814383993
PI 290594,7377.658394072223
PI 268996,7144.187661495781
PI 497639,6335.092857406827
PI 476025,6516.250607634114
PI 268755,6706.512021586257
PI 493880,6255.749560846081
PI 461427,6722.900680898408
PI 259617,6384.536801274489
PI 493356,6443.802140729442
PI 493581,6392.529630930564
PI 262038,6534.021832877478
PI 339960,6780.418488490928
PI 429420,6395.728162792995
PI 493547,6598.848470126073
PI 493329,6458.259434110375
PI 478819,6504.954246115608
PI 295730,7271.5351063369
PI 482189,6477.561025284955
PI 372271,7048.1560034165295
PI 313129,6527.556769152617
PI 370331,7201.779103157087
PI 497517,6516.250607634114
PI 478850,6472.732927491309
PI 442768,7083.460487972045
PI 290566,7034.729875966811
PI 158854,7081.777322040829
PI 502111,7019.640782585876
PI 502111,7021.316548517092
PI 270907,6839.835262014665
PI 355268,6806.793943390367
PI 493693,6419.7426517612175
PI 482120,6358.993346375051
PI 270998,6104.81203144945
PI 196635,6886.227508088683
PI 407667,6327.136027750753
PI 268806,6314.415500301034
PI 270786,6054.909121650571
PI 371521,7200.081937225873
PI 157542,7112.104908802698
PI 355271,6808.444109321583
PI 196622,7080.094356109613
PI 259851,7387.969189659513
PI 399581,6678.697200755605
PI 504614,6463.08213190402
PI 337293,6311.237368438605
PI 319768,6551.817258120842
PI 274193,7053.194101210175
PI 292950,7424.1136742150275
PI 502040,6813.395807115227
PI 319770,6886.227508088683
PI 162655,6349.427750787761
PI 493631,6490.444752734674
PI 475918,6501.728514253179
PI 497395,6977.8116343055035
PI 497395,6906.157899263263
PI 468271,6957.778043130926
PI 496448,7161.10232080793
PI 356004,6650.940179924952
PI 155107,6672.160937030745
PI 497318,7310.813722754841
PI 494795,6045.5751260632815
PI 296550,6929.4464223002715
PI 337406,6621.613393163082
PI 259658,6937.773251956346
PI 268586,6777.125156628499
PI 271019,6258.91369270851
PI 337399,6906.157899263263
PI 493938,6585.857542676354
PI 323268,7348.483573241571
PI 403813,6530.788901015047
PI 331297,6668.894005168316
PI 290560,6713.065085311117
PI 288146,6251.004863052436
PI 268696,6333.501091475613
PI 200441,6249.423697121222
PI 494018,6304.883504713744
PI 268868,6954.441911268495
PI 461434,6681.966532618035
PI 433347,6395.728162792995
PI 372305,6997.874025480083
PI 494034,7001.220557342512
PI 408743,6003.66124592048
PI 471954,6490.444752734674
PI 493717,6371.75867382477
PI 496401,6798.546113734293
PI 343398,6542.107662533552
PI 298854,7038.08520782924
PI 481795,6782.065454422144
PI 325943,6440.591608867011
PI 493729,6458.259434110375
PI 288210,7278.358570061759
PI 162857,6659.0980095810255
PI 240560,6521.094905427756
PI 502120,6659.0980095810255
PI 159786,7117.165806596341
PI 270905,6744.235838004201
PI 343384,7004.567889204944
PI 295250,7161.10232080793
PI 296558,6747.52116986663
PI 471952,6317.594432163462
PI 475863,6197.357421391131
PI 259836,6778.771722559715
PI 493547,6459.86680004159
PI 158854,7630.5984200296025
PI 493880,6422.947983623647
PI 482120,6257.331526777297
PI 497395,7285.185233786619
PI 319768,6571.258049295419
PI 461434,6655.834277718596
PI 259836,6719.621349035978
PI 403813,6593.975372332428
PI 155107,6290.599011332809
PI 331297,6580.989244882709
PI 323268,6901.172601469618
PI 471954,6265.244356433371
PI 496448,7559.136816849791
PI 162655,6339.869355200472
PI 504614,6395.728162792995
PI 200441,6467.906629697664
PI 356004,6615.105129438223
PI 339960,6366.970176031125
PI 372271,6922.788558575411
PI 502120,6810.0944752527985
PI 296558,7244.273251437459
PI 319770,6592.351406401214
PI 494795,5768.903258444598
PI 271019,6394.128796861779
PI 429420,6397.327728724208
PI 337293,6370.1623078935545
PI 496401,6800.195279665509
PI 259658,7103.674079146622
PI 497639,6443.802140729442
PI 399581,6775.478790697283
PI 240560,6263.661390502155
PI 270905,6780.418488490928
PI 407667,6482.390923078599
PI 295730,7198.384971294658
PI 493729,6690.143362274109
PI 481795,6456.652268179161
PI 355268,7232.362289918956
PI 497517,6540.490096602336
PI 493356,6901.172601469618
PI 288210,7286.892399717833
PI 493717,6496.891416459534
PI 259617,6584.234576745138
PI 268806,6477.561025284955
PI 337399,6438.986642935797
PI 475863,6611.852197575792
PI 268586,6511.408109840469
PI 274193,6800.195279665509
PI 270998,6652.571345856165
PI 493631,6471.123961560096
PI 162857,7125.604636252418
PI 298854,6680.331766686819
PI 290536,7431.008337939886
PI 159786,7348.483573241571
PI 370331,7135.737831839707
PI 494034,6450.2256044543
PI 408743,5657.039979534695
PI 408743,6849.763257601955
PI 502111,6464.690097835235
PI 270907,7293.723063442693
PI 478850,6500.1159483219635
PI 493693,6853.074189464384
PI 268868,7625.358122235957
PI 295309,6946.10508161242
PI 493329,6480.780757147383
PI 268755,6600.473236057289
PI 196622,7127.293002183631
PI 476432,6323.954695888324
PI 502040,7446.533031320821
PI 493938,6287.426879470379
PI 476596,8105.9944895951985
PI 290560,6298.532840988883
PI 157542,7127.293002183631
PI 461427,7239.167353643817
PI 471952,6236.781569671503
PI 471952,7595.697101405303
PI 270786,6708.149987517472
PI 343398,6680.331766686819
PI 288146,6410.131456173927
PI 296550,6744.235838004201
PI 478819,6527.556769152617
PI 313129,6551.817258120842
PI 290566,6959.4464090621395
PI 372305,7159.4099548767135
PI 268996,7056.553833072604
PI 290594,7355.34303696643
PI 475931,6475.951459353741
PI 494018,6208.383582909634
PI 292950,7393.127287453158
PI 371521,7756.905567077076
PI 290620,6717.981983104763
PI 295250,7578.276442093155
PI 476025,5999.0131481268345
PI 325943,6394.128796861779
PI 476636,7002.894123273728
PI 259851,7125.604636252418
PI 343384,6628.124856887943
PI 355271,6793.599815940647
PI 337406,6550.1984921896255
PI 196635,6924.452724506627
PI 268696,6148.645077523468
PI 475918,6419.7426517612175
PI 442768,6821.652636771301
PI 433347,6801.844645596724
PI 482189,6962.78374092457
PI 497318,6869.640848776535
PI 493581,6831.567432358592
PI 262038,6362.183478237481
