accession_id,sqrt
PI 313129,8.995181852566727
PI 270905,9.120487736998816
PI 268868,9.14895057155441
PI 461427,9.274335370297205
PI 157542,9.22189224404329
PI 337399,8.901308699328755
PI 493329,8.951161743636732
PI 259836,8.920386570140657
PI 476025,8.901870396761895
PI 158854,9.17405562228319
PI 355268,9.059983253888817
PI 372271,9.135277585314295
PI 478819,9.009067463436256
PI 355271,9.17623542422195
PI 162857,9.09303560758154
PI 270907,9.10732104192807
PI 290620,9.187670899675597
PI 290536,9.259767629954101
PI 403813,9.014061047094467
PI 494018,8.909730442653458
PI 296558,9.087535230234092
PI 290566,9.157144563713395
PI 200441,8.966788531059812
PI 494034,8.94389716850243
PI 271019,9.14403065178293
PI 271019,9.043964648357809
PI 478850,8.97514883223369
PI 162655,8.378740750300476
PI 296550,9.016834065277335
PI 268806,8.945574132538715
PI 497517,8.993514138574854
PI 497395,9.34576356221073
PI 268696,8.938864388765824
PI 502111,8.999071983307267
PI 337293,8.954512636695856
PI 371521,9.305551921339529
PI 497639,1.6103715598413244
PI 372305,9.116100951653936
PI 356004,9.046728500444003
PI 496448,9.13746663801
PI 399581,9.055567158425019
PI 290594,9.217553718896667
PI 323268,9.066603364035828
PI 270998,8.989621602756468
PI 502040,9.246258516867554
PI 339960,8.939983029108376
PI 196622,9.135824897662268
PI 429420,9.301252418935086
PI 337406,8.99295816518379
PI 331314,9.099082182327281
PI 240560,8.720280761577909
PI 496401,9.136372177223615
PI 295309,9.116100951653936
PI 298854,9.086434755213167
PI 475863,8.861337176789167
PI 331297,9.053358302903172
PI 370331,9.184405073860026
PI 343384,9.043964648357809
PI 481795,8.929910221314982
PI 493547,9.240308250309932
PI 270786,8.922628343753077
PI 259851,9.201809417758325
PI 292950,9.274335370297205
PI 493356,9.010177387862338
PI 504614,8.925429768966074
PI 476432,8.972920180228162
PI 288146,8.932709362827483
PI 319768,8.985727380726937
PI 493938,8.964000031277655
PI 493581,9.012396826635287
PI 475918,9.0001831404003
PI 343398,9.11171205431481
PI 493717,8.946133050695467
PI 290560,8.99462598225995
PI 295730,9.165331230279994
PI 288210,9.330235611212924
PI 325943,8.951161743636732
PI 295250,9.175145587986371
PI 268586,8.952278847351986
PI 471952,8.974591721117223
PI 259658,9.145124196026305
PI 196635,9.13691942400423
PI 493729,9.083132530176238
PI 493693,8.902993685314271
PI 476636,9.169694463870963
PI 407667,8.99629349014058
PI 493880,8.976819958133603
PI 319770,9.071014086679932
PI 461434,8.979047642191558
PI 442768,9.147310892319435
PI 471954,8.893441210282203
PI 433347,8.956187613083246
PI 268996,9.326483611777045
PI 408743,8.785971577506144
PI 497318,9.091935798318518
PI 493631,8.99295816518379
PI 259617,9.035668019617907
PI 502120,9.031793651359944
PI 482120,8.939983029108376
PI 494795,8.852869397022967
PI 159786,9.168058494618466
PI 268755,9.135824897662268
PI 262038,8.96790368819524
PI 290536,9.329699703674592
PI 476636,9.3746091417587
PI 290594,9.267863645994463
PI 268996,9.19365523395052
PI 497639,8.92150752736026
PI 476025,8.984614435842296
PI 268755,9.04949150840785
PI 493880,8.893441210282203
PI 461427,9.055014995059135
PI 259617,8.938864388765824
PI 493356,8.959536626452609
PI 493581,8.941660727222084
PI 262038,8.990733927814002
PI 339960,9.074320721725995
PI 429420,8.942779017774384
PI 493547,9.01295160093217
PI 493329,8.964557800624958
PI 478819,8.980718042603597
PI 295730,9.234354149627672
PI 482189,8.971248327894273
PI 372271,9.162603154166712
PI 313129,8.988509140049077
PI 370331,9.212127689125124
PI 497517,8.984614435842296
PI 478850,8.969576163941403
PI 442768,9.17405562228319
PI 290566,9.158236542083076
PI 158854,9.173510590866824
PI 502111,9.153321613531658
PI 502111,9.153867847022141
PI 270907,9.094135283837918
PI 355268,9.083132530176238
PI 493693,8.951161743636732
PI 482120,8.929910221314982
PI 270998,8.839304076721525
PI 196635,9.109516812693514
PI 407667,8.918704870144868
PI 268806,8.914218785779592
PI 270786,8.821184532745349
PI 371521,9.211584910358575
PI 157542,9.183316207163172
PI 355271,9.083682984381708
PI 196622,9.172965527066248
PI 259851,9.271100072847116
PI 399581,9.040093835837425
PI 504614,8.966230900481305
PI 337293,8.913096911890154
PI 319768,8.996849257420388
PI 274193,9.164240097288252
PI 292950,9.282418680535036
PI 502040,9.085334146895523
PI 319770,9.109516812693514
PI 162655,8.926550092882792
PI 493631,8.975705908770951
PI 475918,8.979604476854522
PI 497395,9.139655166402383
PI 497395,9.116100951653936
PI 468271,9.133088007938268
PI 496448,9.199092159596281
PI 356004,9.030686383700067
PI 155107,9.037881198640852
PI 497318,9.246799260324936
PI 494795,8.817782973103034
PI 296550,9.123776441843903
PI 337406,9.020714858632092
PI 259658,9.126516123951449
PI 268586,9.073218643940296
PI 271019,8.894565563350792
PI 337399,9.116100951653936
PI 493938,9.008512449941211
PI 323268,9.258687626264631
PI 403813,8.989621602756468
PI 331297,9.036774676882555
PI 290560,9.051701307530303
PI 288146,8.89175441410444
PI 268696,8.920947066357124
PI 200441,8.891192077598244
PI 494018,8.91085274038045
PI 268868,9.131993022377195
PI 461434,9.041199951375138
PI 433347,8.942779017774384
PI 372305,9.146217609522845
PI 494034,9.147310892319435
PI 408743,8.802459688106829
PI 471954,8.975705908770951
PI 493717,8.934388426789255
PI 496401,9.080379758619449
PI 343398,8.993514138574854
PI 298854,9.159328390266712
PI 481795,9.074871710429068
PI 325943,8.95842042777329
PI 493729,8.964557800624958
PI 288210,9.236519721234064
PI 162857,9.033454298370351
PI 240560,8.98628380148022
PI 502120,9.033454298370351
PI 159786,9.184949458801926
PI 270905,9.062190494618052
PI 343384,9.148404044462936
PI 295250,9.199092159596281
PI 296558,9.063293913403989
PI 471952,8.915340518496519
PI 475863,8.87261497872785
PI 259836,9.073769699565103
PI 493547,8.96511553527035
PI 158854,9.346298548663304
PI 493880,8.952278847351986
PI 482120,8.894003404583662
PI 497395,9.238684785224885
PI 319768,9.00351578888746
PI 461434,9.032347234287762
PI 259836,9.053910567304372
PI 403813,9.011287175578513
PI 155107,8.905801286843637
PI 331297,9.006847204252207
PI 323268,9.114455362814928
PI 471954,8.896813843210714
PI 496448,9.32433893424868
PI 162655,8.923188699156025
PI 504614,8.942779017774384
PI 200441,8.96790368819524
PI 356004,9.01849746691464
PI 339960,8.932709362827483
PI 372271,9.121584103693053
PI 502120,9.084233405232705
PI 296558,9.22568677989589
PI 319770,9.010732298806007
PI 494795,8.715118849490567
PI 271019,8.942219889979546
PI 429420,8.94333811061316
PI 337293,8.933828773865423
PI 496401,9.080930379688294
PI 259658,9.180593475410278
PI 497639,8.959536626452609
PI 399581,9.072667554845475
PI 240560,8.896251826513556
PI 270905,9.074320721725995
PI 407667,8.972920180228162
PI 295730,9.21104209960772
PI 493729,9.043964648357809
PI 481795,8.964000031277655
PI 355268,9.22189224404329
PI 497517,8.99295816518379
PI 493356,9.114455362814928
PI 288210,9.239225971949478
PI 493717,8.977933869256656
PI 259617,9.007957402249735
PI 268806,8.971248327894273
PI 337399,8.957862276276957
PI 475863,9.01738856658322
PI 268586,8.98294475997408
PI 274193,9.080930379688294
PI 270998,9.031240034499458
PI 493631,8.969018706678328
PI 162857,9.187670899675597
PI 298854,9.040646910522819
PI 290536,9.284573041381375
PI 159786,9.258687626264631
PI 370331,9.190935565041558
PI 494034,8.961768606739732
PI 408743,8.672559977350735
PI 408743,9.097433515049493
PI 502111,8.966788531059812
PI 270907,9.241390401922526
PI 478850,8.979047642191558
PI 493693,9.098532659761451
PI 268868,9.344693497421186
PI 295309,9.129254983882626
PI 493329,8.972362930730442
PI 268755,9.01350634108313
PI 196622,9.188215091123292
PI 476432,8.917583560625927
PI 502040,9.289418526514229
PI 493938,8.904678352458655
PI 476596,9.48858770106204
PI 290560,8.908608003540495
PI 157542,9.188215091123292
PI 461427,9.22406074138423
PI 471952,8.886692104531685
PI 471952,9.335592994595778
PI 270786,9.050044008773979
PI 343398,9.040646910522819
PI 288146,8.947809595691327
PI 296550,9.062190494618052
PI 478819,8.988509140049077
PI 313129,8.996849257420388
PI 290566,9.133635451491688
PI 372305,9.198548611642261
PI 268996,9.165331230279994
PI 290594,9.260847507693116
PI 475931,8.970690974542919
PI 494018,8.876558824271136
PI 292950,9.272717862673586
PI 371521,9.384737426307984
PI 290620,9.053358302903172
PI 295250,9.330235611212924
PI 476025,8.800755453979265
PI 325943,8.942219889979546
PI 476636,9.147857484719895
PI 259851,9.187670899675597
PI 343384,9.022931705424007
PI 355271,9.078727695043275
PI 337406,8.99629349014058
PI 196635,9.122132237626563
PI 268696,8.855128263370656
PI 475918,8.951161743636732
PI 442768,9.088085417773415
PI 433347,9.081480967372325
PI 482189,9.134730240173806
PI 497318,9.10402639279708
PI 493581,9.09138584379443
PI 262038,8.931029983195991
