accession_id,box_cox
PI 313129,3272.9807801636434
PI 270905,3459.230413356539
PI 268868,3502.620927568127
PI 461427,3698.6435926234535
PI 157542,3615.681144959529
PI 337399,3138.457641941588
PI 493329,3209.371325880653
PI 259836,3165.4547627722427
PI 476025,3139.250024907196
PI 158854,3541.230243986072
PI 355268,3368.333787139718
PI 372271,3481.7263534279405
PI 478819,3293.2403543038304
PI 355271,3544.597575848501
PI 162857,3417.763765076166
PI 270907,3439.2952221819605
PI 290620,3562.3023181262583
PI 290536,3675.4564525520523
PI 403813,3300.5491009942966
PI 494018,3150.3538864257007
PI 296558,3409.5004354200914
PI 290566,3515.1876720522396
PI 200441,3231.845048917662
PI 494034,3198.9637473277567
PI 271019,3495.0916808776597
PI 271019,3344.5716811371008
PI 478850,3243.9167934017746
PI 162655,2463.7514239980433
PI 296550,3304.613015822335
PI 268806,3201.3639962245784
PI 497517,3270.553831266821
PI 497395,3813.925727049247
PI 268696,3191.768400637289
PI 502111,3278.647160922895
PI 337293,3214.180523674298
PI 371521,3748.6995046286866
PI 497639,2.8625935259879522
PI 372305,3452.5789496316797
PI 356004,3348.662595965138
PI 496448,3485.065285290371
PI 399581,3361.770323414857
PI 290594,3608.8808812346692
PI 323268,3378.190982727007
PI 270998,3264.8944505075683
PI 502040,3654.0518784118653
PI 339960,3193.3666665685037
PI 196622,3482.560936393548
PI 429420,3741.7752409038267
PI 337406,3269.745048301213
PI 331314,3426.864977697848
PI 240560,2890.7914759128057
PI 496401,3483.395619359156
PI 295309,3452.5789496316797
PI 298854,3407.848969488876
PI 475863,3082.454051383458
PI 331297,3358.490991552428
PI 370331,3557.2393203326133
PI 343384,3344.5716811371008
PI 481795,3178.9966731875697
PI 493547,3644.6536657901834
PI 270786,3168.6384946346716
PI 259851,3584.283575232052
PI 292950,3698.6435926234535
PI 493356,3294.863820235045
PI 504614,3172.62040946271
PI 476432,3240.6954615393443
PI 288146,3182.985088015607
PI 319768,3259.2399697483165
PI 493938,3227.826134089625
PI 493581,3298.1119520974753
PI 475918,3280.26702685411
PI 343398,3445.9338859068203
PI 493717,3202.1642791901854
PI 290560,3272.171697198036
PI 295730,3527.776916536351
PI 288210,3788.638221046631
PI 325943,3209.371325880653
PI 295250,3542.9137099172863
PI 268586,3210.9739918118676
PI 471952,3243.1113104361666
PI 259658,3496.7641468088755
PI 196635,3484.230402324763
PI 493729,3402.8969716952306
PI 493693,3140.835090838411
PI 476636,3534.500380261212
PI 407667,3274.5992460948582
PI 493880,3246.333842298597
PI 319770,3384.7704464518665
PI 461434,3249.5579741610263
PI 442768,3500.1102786713045
PI 471954,3127.3747804230834
PI 433347,3216.5864725711203
PI 268996,3782.5469402873778
PI 408743,2978.902516957665
PI 497318,3416.110299144951
PI 493631,3269.745048301213
PI 259617,3332.313936652988
PI 502120,3326.6013558937366
PI 482120,3193.3666665685037
PI 494795,3070.686806899346
PI 159786,3531.9783313643893
PI 268755,3482.560936393548
PI 262038,3233.4533148488767
PI 290536,3787.767738081023
PI 476636,3861.236907192051
PI 290594,3688.3291970361634
PI 268996,3571.5938307479405
PI 497639,3167.046428703457
PI 476025,3257.6253038171017
PI 268755,3352.756010793175
PI 493880,3127.3747804230834
PI 461427,3360.9503404492502
PI 259617,3191.768400637289
PI 493356,3221.4010703647655
PI 493581,3195.764815465326
PI 262038,3266.510916438784
PI 339960,3389.7092442455114
PI 429420,3197.3640813965417
PI 493547,3298.924235063082
PI 493329,3228.6297170552316
PI 478819,3251.977123057849
PI 295730,3635.267553168501
PI 482189,3238.280512642522
PI 372271,3523.578001708314
PI 313129,3263.2783845763533
PI 370331,3600.389551578594
PI 497517,3257.6253038171017
PI 478850,3235.866463745699
PI 442768,3541.230243986072
PI 290566,3516.864937983454
PI 158854,3540.3886610204636
PI 502111,3509.3203912929866
PI 502111,3510.1582742585947
PI 270907,3419.4176310073804
PI 355268,3402.8969716952306
PI 493693,3209.371325880653
PI 482120,3178.9966731875697
PI 270998,3051.906015724767
PI 196635,3442.6137540443897
PI 407667,3163.06801387542
PI 268806,3156.7077501505605
PI 270786,3026.954560825327
PI 371521,3599.540968612987
PI 157542,3555.552454401399
PI 355271,3403.7220546608387
PI 196622,3539.547178054856
PI 259851,3693.4845948298084
PI 399581,3338.848600377849
PI 504614,3231.0410659520544
PI 337293,3155.1186842193456
PI 319768,3275.408629060466
PI 274193,3526.0970506051367
PI 292950,3711.556837107566
PI 502040,3406.197903557661
PI 319770,3442.6137540443897
PI 162655,3174.213875393925
PI 493631,3244.7223763673815
PI 475918,3250.364257126634
PI 497395,3488.4058171528
PI 497395,3452.5789496316797
PI 468271,3478.389021565511
PI 496448,3580.051160404015
PI 356004,3324.970089962522
PI 155107,3335.5804685154185
PI 497318,3654.906861377472
PI 494795,3022.287563031682
PI 296550,3464.223211150184
PI 337406,3310.306696581587
PI 259658,3468.386625978221
PI 268586,3388.062578314297
PI 271019,3128.9568463542982
PI 337399,3452.5789496316797
PI 493938,3292.4287713382223
PI 323268,3673.7417866208375
PI 403813,3264.8944505075683
PI 331297,3333.947002584204
PI 290560,3356.0325426556055
PI 288146,3125.0024315262613
PI 268696,3166.25054573785
PI 200441,3124.2118485606543
PI 494018,3151.9417523569155
PI 268868,3476.7209556342955
PI 461434,3340.4832663090638
PI 433347,3197.3640813965417
PI 372305,3498.4370127400903
PI 494034,3500.1102786713045
PI 408743,3001.330622960281
PI 471954,3244.7223763673815
PI 493717,3185.379336912429
PI 496401,3398.7730568671936
PI 343398,3270.553831266821
PI 298854,3518.542603914669
PI 481795,3390.5327272111194
PI 325943,3219.7958044335496
PI 493729,3228.6297170552316
PI 288210,3638.6792850309303
PI 162857,3329.049004790559
PI 240560,3260.047452713923
PI 502120,3329.049004790559
PI 159786,3558.08290329822
PI 270905,3371.617919002147
PI 343384,3501.7839446025205
PI 295250,3580.051160404015
PI 296558,3373.2605849333618
PI 471952,3158.297216081775
PI 475863,3098.178710695608
PI 259836,3388.885861279905
PI 493547,3229.4334000208396
PI 158854,3814.799210014855
PI 493880,3210.9739918118676
PI 482120,3128.1657633886916
PI 497395,3642.0926168933606
PI 319768,3285.129024647755
PI 461434,3327.4171388593445
PI 259836,3359.3106745180357
PI 403813,3296.4876861662597
PI 155107,3144.7995056664477
PI 331297,3289.9946224413998
PI 323268,3450.086300734857
PI 471954,3132.1221782167286
PI 496448,3779.0684084249488
PI 162655,3169.43467760028
PI 504614,3197.3640813965417
PI 200441,3233.4533148488767
PI 356004,3307.0525647191575
PI 339960,3182.985088015607
PI 372271,3460.8942792877538
PI 502120,3404.5472376264465
PI 296558,3621.6366257187806
PI 319770,3295.675703200653
PI 494795,2883.951629222338
PI 271019,3196.564398430934
PI 429420,3198.1638643621486
PI 337293,3184.5811539468214
PI 496401,3399.5976398328016
PI 259658,3551.3370395733605
PI 497639,3221.4010703647655
PI 399581,3387.239395348689
PI 240560,3131.3306952511207
PI 270905,3389.7092442455114
PI 407667,3240.6954615393443
PI 295730,3598.6924856473793
PI 493729,3344.5716811371008
PI 481795,3227.826134089625
PI 355268,3615.681144959529
PI 497517,3269.745048301213
PI 493356,3450.086300734857
PI 288210,3642.9461998589672
PI 493717,3247.9457082298118
PI 259617,3291.6172883726144
PI 268806,3238.280512642522
PI 337399,3218.9933214679427
PI 475863,3305.4260987879416
PI 268586,3255.2040549202793
PI 274193,3399.5976398328016
PI 270998,3325.7856729281284
PI 493631,3235.0619807800927
PI 162857,3562.3023181262583
PI 298854,3339.665883343456
PI 290536,3715.004168969995
PI 159786,3673.7417866208375
PI 370331,3567.3689159199034
PI 494034,3224.6128022271946
PI 408743,2828.0199897673856
PI 408743,3424.3816288010253
PI 502111,3231.845048917662
PI 270907,3646.361531721398
PI 478850,3249.5579741610263
PI 493693,3426.03709473224
PI 268868,3812.179061118032
PI 295309,3472.552540806258
PI 493329,3239.890378573736
PI 268755,3299.73661802869
PI 196622,3563.146501091865
PI 476432,3161.4773479442056
PI 502040,3722.7665156604626
PI 493938,3143.2134397352334
PI 476596,4052.4972447976565
PI 290560,3148.766420494485
PI 157542,3563.146501091865
PI 461427,3619.083676821959
PI 471952,3117.890784835795
PI 471952,3797.3485507027053
PI 270786,3353.574993758783
PI 343398,3339.665883343456
PI 288146,3204.5657280870078
PI 296550,3371.617919002147
PI 478819,3263.2783845763533
PI 313129,3275.408629060466
PI 290566,3479.223204531118
PI 372305,3579.204977438407
PI 268996,3527.776916536351
PI 290594,3677.171518483267
PI 475931,3237.475729676915
PI 494018,3103.69179145486
PI 292950,3696.063643726631
PI 371521,3877.952783538593
PI 290620,3358.490991552428
PI 295250,3788.638221046631
PI 476025,2999.006574063458
PI 325943,3196.564398430934
PI 476636,3500.9470616369126
PI 259851,3562.3023181262583
PI 343384,3313.5624284440173
PI 355271,3396.2999079703714
PI 337406,3274.5992460948582
PI 196635,3461.7263622533615
PI 268696,3073.8225387617763
PI 475918,3209.371325880653
PI 442768,3410.3263183856984
PI 433347,3400.4223227984094
PI 482189,3480.891870462334
PI 497318,3434.3204243883156
PI 493581,3415.283716179343
PI 262038,3180.5917391187845
