accession_id,anscombe
PI 313129,17.915914712902605
PI 270905,18.167553495173753
PI 268868,18.224708502469937
PI 461427,18.476471524617462
PI 157542,18.371173070873837
PI 337399,17.727379953055667
PI 493329,17.827506836347027
PI 259836,17.765697284373616
PI 476025,17.728508115461945
PI 158854,18.275119698650403
PI 355268,18.046052199858007
PI 372271,18.197252539875354
PI 478819,17.94380115806013
PI 355271,18.27949671079595
PI 162857,18.11242667341955
PI 270907,18.141113527013715
PI 290620,18.302458851203575
PI 290536,18.447222013083703
PI 403813,17.953829675030338
PI 494018,17.74429485778457
PI 296558,18.101381162773187
PI 290566,18.241162243672964
PI 200441,17.858891342969752
PI 494034,17.812916661793487
PI 271019,18.21482912354656
PI 271019,18.01388353465182
PI 478850,17.87568180517879
PI 162655,16.67752979310785
PI 296550,17.959398653629805
PI 268806,17.816284685646444
PI 497517,17.912565422071737
PI 497395,18.619881847100963
PI 268696,17.802808767158062
PI 502111,17.923727290940352
PI 337293,17.834236737242218
PI 371521,18.539147768977948
PI 497639,2.7748873851023217
PI 372305,18.158744449988827
PI 356004,18.019433953373785
PI 496448,18.20164827701052
PI 399581,18.037183815662576
PI 290594,18.362461708605412
PI 323268,18.05934661055045
PI 270998,17.904747973652128
PI 502040,18.420097719610503
PI 339960,17.80505546186251
PI 196622,18.198351573700297
PI 429420,18.530515373297096
PI 337406,17.911448852619376
PI 331314,18.12456896039186
PI 240560,17.363755354185336
PI 496401,18.199450541156455
PI 295309,18.158744449988827
PI 298854,18.0991712517452
PI 475863,17.64709607839205
PI 331297,18.032747988035545
PI 370331,18.29590118031905
PI 343384,18.01388353465182
PI 481795,17.78482499211055
PI 493547,18.40815036879045
PI 270786,17.77019977377857
PI 259851,18.330848316430966
PI 292950,18.476471524617462
PI 493356,17.946030201690846
PI 504614,17.775826281779423
PI 476432,17.8712058910416
PI 288146,17.790446874657196
PI 319768,17.896927110540513
PI 493938,17.853291013143767
PI 493581,17.950487458562232
PI 475918,17.925958830701358
PI 343398,18.14993112934592
PI 493717,17.817407218784666
PI 290560,17.91479835220034
PI 295730,18.25760115677851
PI 288210,18.58870624868767
PI 325943,17.827506836347027
PI 295250,18.277308335747907
PI 268586,17.829750418892576
PI 471952,17.874562931719478
PI 259658,18.217025004099874
PI 196635,18.200549442255856
PI 493729,18.09253989908548
PI 493693,17.73076422492838
PI 476636,18.266362527881682
PI 407667,17.91814722564808
PI 493880,17.879038005440897
PI 319770,18.06820411662432
PI 461434,17.883511959344002
PI 442768,18.221415971323413
PI 471954,17.711578134090704
PI 433347,17.837600735524944
PI 268996,18.581173267584585
PI 408743,17.49571376080439
PI 497318,18.110218110227166
PI 493631,17.911448852619376
PI 259617,17.997222007854432
PI 502120,17.989441347635008
PI 482120,17.80505546186251
PI 494795,17.630087918101825
PI 159786,18.26307750626931
PI 268755,18.198351573700297
PI 262038,17.861130983227238
PI 290536,18.587630295441105
PI 476636,18.677794302325957
PI 290594,18.46347746227671
PI 268996,18.31447514945487
PI 497639,17.767948671695333
PI 476025,17.894691950408088
PI 268755,18.02498266295976
PI 493880,17.711578134090704
PI 461427,18.03607496103296
PI 259617,17.802808767158062
PI 493356,17.844326829555662
PI 493581,17.808424972467385
PI 262038,17.906981878585793
PI 339960,18.074844397670482
PI 429420,17.81067095872584
PI 493547,17.951601599857323
PI 493329,17.85441121963981
PI 478819,17.886866690396058
PI 295730,18.396195258802837
PI 482189,17.867848219637416
PI 372271,18.25212316416915
PI 313129,17.902513789968157
PI 370331,18.351566690612547
PI 497517,17.894691950408088
PI 478850,17.864489917151285
PI 442768,18.275119698650403
PI 290566,18.243354954612926
PI 158854,18.274025281803677
PI 502111,18.233485678827293
PI 502111,18.23458252881047
PI 270907,18.114634967340635
PI 355268,18.09253989908548
PI 493693,17.827506836347027
PI 482120,17.78482499211055
PI 270998,17.60284067984483
PI 196635,18.145522863781025
PI 407667,17.76231966833161
PI 268806,17.75330955061619
PI 270786,17.566445286397588
PI 371521,18.350476833041697
PI 157542,18.293714767646293
PI 355271,18.093645293306707
PI 196622,18.272930799409274
PI 259851,18.469975636150686
PI 399581,18.006110074083185
PI 504614,17.85777141750896
PI 337293,17.751056306597643
PI 319768,17.91926337771729
PI 274193,18.255410156991818
PI 292950,18.492701262930737
PI 502040,18.096961070853858
PI 319770,18.145522863781025
PI 162655,17.778076386381063
PI 493631,17.876800608610033
PI 475918,17.88463027294666
PI 497395,18.20604295282201
PI 497395,18.158744449988827
PI 468271,18.192855740647207
PI 496448,18.32539221954062
PI 356004,17.987217683677486
PI 155107,18.001666589513317
PI 497318,18.42118345818205
PI 494795,17.559612751994276
PI 296550,18.17415747703315
PI 337406,17.967192323788378
PI 259658,18.179658962697843
PI 268586,18.072631241742304
PI 271019,17.713836399831628
PI 337399,18.158744449988827
PI 493938,17.94268653240088
PI 323268,18.445053537466354
PI 403813,17.904747973652128
PI 331297,17.999444435870792
PI 290560,18.029420401111068
PI 288146,17.708190195499935
PI 268696,17.76682301369606
PI 200441,17.70706073858674
PI 494018,17.74654896029084
PI 268868,18.1906569425076
PI 461434,18.008331405213532
PI 433347,17.81067095872584
PI 372305,18.2192206199936
PI 494034,18.221415971323413
PI 408743,17.52883338958985
PI 471954,17.876800608610033
PI 493717,17.7938191516043
PI 496401,18.087011914630896
PI 343398,17.912565422071737
PI 298854,18.245547402037573
PI 481795,18.07595087402043
PI 325943,17.84208507994511
PI 493729,17.85441121963981
PI 288210,18.400543470234783
PI 162857,17.99277632829353
PI 240560,17.898044585931725
PI 502120,17.99277632829353
PI 159786,18.296994288680313
PI 270905,18.05048475803351
PI 343384,18.22361105818493
PI 295250,18.32539221954062
PI 296558,18.052700628991772
PI 471952,17.75556250869006
PI 475863,17.669748158929714
PI 259836,18.07373785358192
PI 493547,17.85553135585721
PI 158854,18.620955936793365
PI 493880,17.829750418892576
PI 482120,17.712707302950612
PI 497395,18.404890654388577
PI 319768,17.932651783827176
PI 461434,17.99055307654548
PI 259836,18.033857047232022
PI 403813,17.94825896849051
PI 155107,17.7364032430479
PI 331297,17.939342239892742
PI 323268,18.15543995611233
PI 471954,17.718352067841977
PI 496448,18.57686733547936
PI 162655,17.771325217889633
PI 504614,17.81067095872584
PI 200441,17.861130983227238
PI 356004,17.9627392120467
PI 339960,17.790446874657196
PI 372271,18.169755089158468
PI 502120,18.094750620000266
PI 296558,18.37879212570837
PI 319770,17.947144619688114
PI 494795,17.353385836775484
PI 271019,17.80954800100216
PI 429420,17.811793845651817
PI 337293,17.79269513030558
PI 496401,18.088117646676228
PI 259658,18.288247592374727
PI 497639,17.844326829555662
PI 399581,18.07152456213919
PI 240560,17.717223258738937
PI 270905,18.074844397670482
PI 407667,17.8712058910416
PI 295730,18.349386910739007
PI 493729,18.01388353465182
PI 481795,17.853291013143767
PI 355268,18.371173070873837
PI 497517,17.911448852619376
PI 493356,18.15543995611233
PI 288210,18.405977290000116
PI 493717,17.8812751223172
PI 259617,17.941571837495175
PI 268806,17.867848219637416
PI 337399,17.84096409950987
PI 475863,17.960512242138307
PI 268586,17.891338686638292
PI 274193,18.088117646676228
PI 270998,17.988329550016587
PI 493631,17.863370342687297
PI 162857,18.302458851203575
PI 298854,18.007220773900674
PI 290536,18.497026788108407
PI 159786,18.445053537466354
PI 370331,18.30901417335188
PI 494034,17.848809484108457
PI 408743,17.267889274604467
PI 408743,18.12125823446043
PI 502111,17.858891342969752
PI 270907,18.41032319107951
PI 478850,17.883511959344002
PI 493693,18.123465452280367
PI 268868,18.61773348181781
PI 295309,18.185158784019457
PI 493329,17.87008673733846
PI 268755,17.952715672009067
PI 196622,18.303551567933475
PI 476432,17.760067567439037
PI 502040,18.506755523321747
PI 493938,17.7341478509682
PI 476596,18.906612599828662
PI 290560,17.742040468897596
PI 157542,18.303551567933475
PI 461427,18.37552720332127
PI 471952,17.698022488402483
PI 471952,18.599462357820993
PI 270786,18.02609219991954
PI 343398,18.007220773900674
PI 288146,17.820774393948206
PI 296550,18.05048475803351
PI 478819,17.902513789968157
PI 313129,17.91926337771729
PI 290566,18.193955040067564
PI 372305,18.324300805214914
PI 268996,18.25760115677851
PI 290594,18.449390233826158
PI 475931,17.86672885561316
PI 494018,17.67766952966369
PI 292950,18.473223865909276
PI 371521,18.698128248570764
PI 290620,18.032747988035545
PI 295250,18.58870624868767
PI 476025,17.52541012358912
PI 325943,17.80954800100216
PI 476636,18.222513547806734
PI 259851,18.302458851203575
PI 343384,17.971644332113854
PI 355271,18.083694312833316
PI 337406,17.91814722564808
PI 196635,18.170855786120807
PI 268696,17.634625031454455
PI 475918,17.827506836347027
PI 442768,18.102486017119308
PI 433347,18.089223311131963
PI 482189,18.196153439669605
PI 497318,18.134497511648895
PI 493581,18.10911372762345
PI 262038,17.787073958355265
