accession_id,log
PI 313129,4.393378168541178
PI 270905,4.4210465651806405
PI 268868,4.4272783621528875
PI 461427,4.454501895473895
PI 157542,4.443160498107683
PI 337399,4.372396621592913
PI 493329,4.383566655242558
PI 259836,4.376678566225185
PI 476025,4.3725228231955136
PI 158854,4.432758918383222
PI 355268,4.407734543393074
PI 372271,4.42428715275176
PI 478819,4.396463132180355
PI 355271,4.433234072034679
PI 162857,4.415017605338827
PI 270907,4.418157200360006
PI 290620,4.435724931382375
PI 290536,4.451357908771578
PI 403813,4.3975713934421155
PI 494018,4.374287975350592
PI 296558,4.413807439263331
PI 290566,4.429068802472502
PI 200441,4.387055177343687
PI 494034,4.3819428381723755
PI 271019,4.426202557213268
PI 271019,4.404195291115551
PI 478850,4.388919034431061
PI 162655,4.251395269483983
PI 296550,4.398186563834367
PI 268806,4.382317799290672
PI 497517,4.393007332545622
PI 497395,4.469846291342676
PI 268696,4.380817110503668
PI 502111,4.394242918107706
PI 337293,4.384315220870876
PI 371521,4.461222405652524
PI 497639,0.952929869760648
PI 372305,4.420084370878978
PI 356004,4.404806401388654
PI 496448,4.42476634792451
PI 399581,4.406759448416491
PI 290594,4.442219358067923
PI 323268,4.4091954054033105
PI 270998,4.392141513383677
PI 502040,4.44843797007076
PI 339960,4.381067381747192
PI 196622,4.424406973074293
PI 429420,4.460298119589784
PI 337406,4.3928836899809545
PI 331314,4.416347098702541
PI 240560,4.3313028696624425
PI 496401,4.424526779041637
PI 295309,4.420084370878978
PI 298854,4.413565230208699
PI 475863,4.363395352234888
PI 331297,4.406271544142431
PI 370331,4.435013890157709
PI 343384,4.404195291115551
PI 481795,4.378812682467449
PI 493547,4.447150491040598
PI 270786,4.377181121120763
PI 259851,4.438800281120265
PI 292950,4.454501895473895
PI 493356,4.396709518626989
PI 504614,4.377808959783841
PI 476432,4.388422345452334
PI 288146,4.37943949792914
PI 319768,4.391274943929246
PI 493938,4.386433118855865
PI 493581,4.397202109476166
PI 475918,4.394489852125099
PI 343398,4.419121249867696
PI 493717,4.382442755093092
PI 290560,4.393254571821956
PI 295730,4.430856042844041
PI 288210,4.466520535235765
PI 325943,4.383566655242558
PI 295250,4.432996523430324
PI 268586,4.383816239385008
PI 471952,4.388794885312584
PI 259658,4.426441725015997
PI 196635,4.424646570657229
PI 493729,4.412838250854393
PI 493693,4.372775178630228
PI 476636,4.431807933230478
PI 407667,4.393625316160612
PI 493880,4.389291389335251
PI 319770,4.410168129134647
PI 461434,4.389787646964004
PI 442768,4.426919889086113
PI 471954,4.370628124794893
PI 433347,4.3846892936584085
PI 268996,4.465716106666815
PI 408743,4.346312621145913
PI 497318,4.414775689255526
PI 493631,4.3928836899809545
PI 259617,4.402359716361429
PI 502120,4.401501960382664
PI 482120,4.381067381747192
PI 494795,4.361483264244745
PI 159786,4.431451080510182
PI 268755,4.424406973074293
PI 262038,4.387303892431347
PI 290536,4.4664056564798775
PI 476636,4.476009758883238
PI 290594,4.453105788235514
PI 268996,4.437027195308896
PI 497639,4.376929875243151
PI 476025,4.39102721466568
PI 268755,4.405417138434062
PI 493880,4.370628124794893
PI 461427,4.406637494663403
PI 259617,4.380817110503668
PI 493356,4.385437019703662
PI 493581,4.381442671209725
PI 262038,4.392388966790716
PI 339960,4.410897051497905
PI 429420,4.381692785961924
PI 493547,4.397325219284398
PI 493329,4.386557561513822
PI 478819,4.390159678636616
PI 295730,4.445861352271074
PI 482189,4.388049666754411
PI 372271,4.430260650897255
PI 313129,4.3918939987282934
PI 370331,4.441041686070627
PI 497517,4.39102721466568
PI 478850,4.387676849115295
PI 442768,4.432758918383222
PI 290566,4.429307285824755
PI 158854,4.432640094685257
PI 502111,4.428233662569393
PI 502111,4.428353010979879
PI 270907,4.41525946291289
PI 355268,4.412838250854393
PI 493693,4.383566655242558
PI 482120,4.378812682467449
PI 270998,4.358416298395718
PI 196635,4.418639341287778
PI 407667,4.3763014842406225
PI 268806,4.375295236572778
PI 270786,4.354312323531877
PI 371521,4.4409238425548265
PI 157542,4.434776764020728
PI 355271,4.412959450787358
PI 196622,4.432521256866543
PI 259851,4.453804085494112
PI 399581,4.403339108841449
PI 504614,4.386930796598812
PI 337293,4.375043516367684
PI 319768,4.393748867068373
PI 274193,4.430617928602626
PI 292950,4.456244293034794
PI 502040,4.413322962474629
PI 319770,4.418639341287778
PI 162655,4.378059984919844
PI 493631,4.389043168138448
PI 475918,4.389911672900795
PI 497395,4.425245313579226
PI 497395,4.420084370878978
PI 468271,4.423807727840903
PI 496448,4.438209601762437
PI 356004,4.401256752048234
PI 155107,4.402849532502637
PI 497318,4.448554931465473
PI 494795,4.353540949655633
PI 296550,4.421767603825656
PI 337406,4.39904716710835
PI 259658,4.4223680724742
PI 268586,4.41065413640846
PI 271019,4.370880958759798
PI 337399,4.420084370878978
PI 493938,4.396339916188443
PI 323268,4.451124627177459
PI 403813,4.392141513383677
PI 331297,4.4026046544220145
PI 290560,4.405905459652647
PI 288146,4.370248753947712
PI 268696,4.376804228628696
PI 200441,4.370122265009191
PI 494018,4.374539885788527
PI 268868,4.423567929164824
PI 461434,4.4035838071583076
PI 433347,4.381692785961924
PI 372305,4.426680835631164
PI 494034,4.426919889086113
PI 408743,4.350062384881309
PI 471954,4.389043168138448
PI 493717,4.379815398701943
PI 496401,4.412232030750242
PI 343398,4.393007332545622
PI 298854,4.4295457123162585
PI 481795,4.411018486918307
PI 325943,4.385187839804998
PI 493729,4.386557561513822
PI 288210,4.446330322311464
PI 162857,4.40186966018279
PI 240560,4.391398785551159
PI 502120,4.40186966018279
PI 159786,4.435132432143731
PI 270905,4.408221734559163
PI 343384,4.427158885408166
PI 295250,4.438209601762437
PI 296558,4.408465241162895
PI 471952,4.375546893430755
PI 475863,4.365939128909173
PI 259836,4.41077560132915
PI 493547,4.38668198868773
PI 158854,4.469960775544482
PI 493880,4.383816239385008
PI 482120,4.370754549767972
PI 497395,4.446799072522046
PI 319768,4.395230288529487
PI 461434,4.401624542005891
PI 259836,4.406393542530003
PI 403813,4.396955844382296
PI 155107,4.373405788743268
PI 331297,4.395970177093424
PI 323268,4.419723309194389
PI 471954,4.371386434995342
PI 496448,4.465256142494721
PI 162655,4.377306720391849
PI 504614,4.381692785961924
PI 200441,4.387303892431347
PI 356004,4.398555484503012
PI 339960,4.37943949792914
PI 372271,4.421286969166576
PI 502120,4.413080636032681
PI 296558,4.4439832696813815
PI 319770,4.39683268908919
PI 494795,4.3301186324546235
PI 271019,4.381567736405498
PI 429420,4.3818178198829125
PI 337293,4.379690114143841
PI 496401,4.412353304174863
PI 259658,4.434183702560525
PI 497639,4.385437019703662
PI 399581,4.410532656732251
PI 240560,4.371260089888146
PI 270905,4.410897051497905
PI 407667,4.388422345452334
PI 295730,4.440805985150295
PI 493729,4.404195291115551
PI 481795,4.386433118855865
PI 355268,4.443160498107683
PI 497517,4.3928836899809545
PI 493356,4.419723309194389
PI 288210,4.446916225750429
PI 493717,4.389539548933582
PI 259617,4.396216685012479
PI 268806,4.388049666754411
PI 337399,4.385063226567814
PI 475863,4.398309552513697
PI 268586,4.390655505663957
PI 274193,4.412353304174863
PI 270998,4.4013793637313405
PI 493631,4.3875525456751925
PI 162857,4.435724931382375
PI 298854,4.403461465484536
PI 290536,4.4567084201025
PI 159786,4.451124627177459
PI 370331,4.436435467386629
PI 494034,4.385935193306449
PI 408743,4.320328031293058
PI 408743,4.4159846848625035
PI 502111,4.387055177343687
PI 270907,4.447384701463394
PI 478850,4.389787646964004
PI 493693,4.416226308682362
PI 268868,4.469617283611661
PI 295309,4.422968180776511
PI 493329,4.388298134651211
PI 268755,4.3974483139384715
PI 196622,4.4358433891151074
PI 476432,4.3760500172328385
PI 502040,4.457751919067182
PI 493938,4.373153592416339
PI 476596,4.500179563697342
PI 290560,4.374036001437797
PI 157542,4.4358433891151074
PI 461427,4.443630736181616
PI 471952,4.369109777107579
PI 471952,4.467668597535726
PI 270786,4.405539241095929
PI 343398,4.403461465484536
PI 288146,4.382817528843941
PI 296550,4.408221734559163
PI 478819,4.3918939987282934
PI 313129,4.393748867068373
PI 290566,4.423927605618612
PI 372305,4.438091424011075
PI 268996,4.430856042844041
PI 290594,4.451591135958086
PI 475931,4.387925409651065
PI 494018,4.36682792421919
PI 292950,4.454153051351349
PI 371521,4.478169383259633
PI 290620,4.406271544142431
PI 295250,4.466520535235765
PI 476025,4.349675129685225
PI 325943,4.381567736405498
PI 476636,4.4270393943870445
PI 259851,4.435724931382375
PI 343384,4.3995386080807055
PI 355271,4.4118681222079426
PI 337406,4.393625316160612
PI 196635,4.421407149490237
PI 268696,4.361993511965184
PI 475918,4.383566655242558
PI 442768,4.413928521794738
PI 433347,4.4124745628940225
PI 482189,4.424167318070597
PI 497318,4.417433552825688
PI 493581,4.414654709264064
PI 262038,4.37906345580181
