accession_id,log,no,sqr,sqrt,anscombe,box_cox
PI 155107,5.138246608074259,154.4,29041.851277978425,13.054374705097558,24.881720197767677,14520.425638989453
PI 155107,5.114494877565248,150.4,27694.5176864497,12.900259646266463,24.558094388612485,13846.758843225076
PI 155107,5.11208837932777,150.0,27561.544327296826,12.88474675502359,24.525496936861444,13780.272163648639
PI 155107,5.0684332551225,142.9084381,25257.199183529538,12.60655135400205,23.940212037490397,12628.099591764974
PI 155107,5.074179418742294,143.8242767,25549.13749389583,12.64282308826201,24.016600650383477,12774.068746948124
PI 155107,5.008744613492852,133.6999669,22415.080030572884,12.235876177907773,23.158149053842795,11207.04001528662
PI 157542,5.119888417363665,151.3,27994.877744543664,12.935095629375569,24.631280924872748,13996.938872272061
PI 157542,5.114494877565248,150.4,27694.5176864497,12.900259646266463,24.558094388612485,13846.758843225076
PI 157542,5.075278178169644,144.0,25605.343940003735,12.649770707055955,24.031229681395832,12802.171970002073
PI 157542,5.1142554504535465,150.3601601,27681.259224379042,12.898715402748094,24.554849630979213,13840.129612189749
PI 157542,5.141480415412248,154.9519868,29230.291504035908,13.075499445187205,24.926049570680068,14614.645752018194
PI 157542,5.1154341334900435,150.5563813,27746.591061004918,12.906319391720125,24.570826709738522,13872.795530502686
PI 158854,5.039654785506022,138.4,23844.516911863517,12.426451582857068,23.560560264985213,11921.75845593195
PI 158854,5.084608536333445,145.5,26087.644036827005,12.708922021205847,24.155744658362327,13043.322018413715
PI 158854,5.11689559846932,150.8,27827.811045602575,12.91575390525427,24.590648629102894,13913.405522801515
PI 158854,5.029130361294416,136.7833751,23347.862626962873,12.36123270718139,23.42292681113955,11673.431313481626
PI 158854,5.065581121117903,142.4558081,25113.53548788862,12.588586379776363,23.902368761275525,12556.267743944514
PI 158854,5.057905395244512,141.244073,24730.95039150781,12.540365702047565,23.800762424762784,12364.975195754105
PI 159786,5.105440491515957,148.9,27197.517589626426,12.841989679994722,24.43562972382746,13598.258794813437
PI 159786,5.08336950699572,145.3,26023.077357250575,12.701051095916863,24.13917977065501,13011.038678625499
PI 159786,5.066490593324579,142.6,25159.25718296868,12.594312166255484,23.914430789797194,12579.128591484543
PI 159786,4.960097173728739,126.590954,20336.94267736664,11.941844620538777,22.53583404269742,10167.97133868348
PI 159786,5.049608524327466,139.9446985,24323.95749177792,12.48845056206297,23.691323179594676,12161.478745889157
PI 159786,5.032026780324507,137.2265897,23483.50551353671,12.379147330938869,23.460740798193054,11741.252756768547
PI 162655,5.164881391891595,159.0,30630.84490823646,13.229387700913861,25.248762345905195,15314.922454118485
PI 162655,5.149914215146066,156.4,29727.51807374279,13.130753936506881,25.041964779146223,14863.25903687164
PI 162655,5.11689559846932,150.8,27827.811045602575,12.91575390525427,24.590648629102894,13913.405522801515
PI 162655,5.079912623332498,144.7433097,25843.78037828363,12.679117029237128,24.09301224006662,12921.390189142025
PI 162655,5.118337487731418,151.0407047,27908.176111302382,12.925068806048614,24.610217772299375,13953.588055651418
PI 162655,5.118946395936777,151.1424583,27942.18384955176,12.929004495362005,24.61848559924026,13970.591924776108
PI 162857,5.087081998916796,145.9,26217.01739597988,12.724649265936211,24.18884040213586,13108.008697990153
PI 162857,5.060166129558692,141.6,24843.023785086494,12.554548934194766,23.8306525298826,12421.011892543449
PI 162857,5.092625021656378,146.8,26509.277454073846,12.759964692000167,24.263140769488192,13254.13872703714
PI 162857,5.070588438701713,143.2513203,25366.301952980513,12.620143392255532,23.968839796702717,12682.650976490464
PI 162857,5.089011870180579,146.2127801,26318.403869943766,12.736933659287503,24.21468811279633,13158.701934972096
PI 162857,5.024203413717939,136.0323887,23118.925052488157,12.33081861196129,23.358714750602186,11558.962526244264
PI 196622,5.0895493585752485,146.3,26346.710755132754,12.740357096294082,24.221890925359236,13172.855377566591
PI 196622,5.109676075883497,149.6,27428.89096814395,12.869215164146217,24.492856101320644,13713.945484072201
PI 196622,5.116295958351531,150.7,27794.457705814348,12.911882083611626,24.582514110643768,13896.728852907401
PI 196622,5.087921580119043,146.0359993,26261.07700721807,12.729992075452794,24.200082586635936,13130.03850360925
PI 196622,5.060763190665066,141.6941349,24872.707110852192,12.558297410122558,23.838551541568123,12435.853555426298
PI 196622,5.106322597574998,149.0455382,27245.542130021742,12.84765492769365,24.447538788188886,13622.271065011095
PI 196635,5.036411540098869,137.9,23690.350212922425,12.406316896689805,23.518078152774304,11844.675106461404
PI 196635,5.072775309499086,143.6,25477.49058085086,12.633950250855468,23.997916576236364,12738.245290425637
PI 196635,5.086464206598581,145.8,26184.644056191664,12.720719277662367,24.1805707128678,13091.822028096045
PI 196635,5.086483824900529,145.8031746,26185.671472854665,12.720844057730247,24.180833285889882,13092.335736427545
PI 196635,4.952633080883073,125.5304799,20035.60383787178,11.89736016270378,22.441522221097213,10017.301918936048
PI 196635,5.022130345057336,135.717507,23023.2692525734,12.318043916997981,23.331738640744287,11511.134626286885
PI 200441,5.11809380107695,151.0,27894.577725179006,12.923494068598126,24.606909598728564,13946.788862589732
PI 200441,5.131180135807504,153.2,28634.2912005198,13.008331904632927,24.78507615481542,14316.645600260137
PI 200441,5.106652490215275,149.1,27263.52426920286,12.849774275880916,24.451993783738782,13631.262134601653
PI 200441,5.039021412515031,138.3022276,23814.331088794625,12.422516916514581,23.552259135802665,11906.665544397503
PI 200441,5.037926363486149,138.1333333,23762.232439929376,12.415717145662224,23.53791267721078,11880.616219964879
PI 240560,5.090780759204472,146.5,26411.67743470919,12.748203753513314,24.238399287081645,13205.338717354809
PI 240560,5.120485907805955,151.4,28028.35108433188,12.938960504657665,24.639399343328158,14013.67554216617
PI 240560,5.1347196138066815,153.8,28837.711239249118,13.031373639839007,24.833445189904683,14418.355619624797
PI 240560,5.096891452953782,147.4961302,26736.445293723602,12.787213501818563,24.32045478193202,13367.72264686202
PI 240560,5.080135994738495,144.7792229,25855.328480726228,12.680533184416614,24.095993268591357,12927.164240363323
PI 240560,5.052840519294691,140.4495804,24481.696570844302,12.50864818200156,23.733906581091954,12240.348285422348
PI 259617,5.072148612300131,143.5,25445.57724106264,12.629992040420728,23.98958107179031,12722.288620531528
PI 259617,5.092625021656378,146.8,26509.277454073846,12.759964692000167,24.263140769488192,13254.13872703714
PI 259617,5.09139589135518,146.6,26444.190774497405,12.75212527154164,24.24664925304113,13221.595387248917
PI 259617,4.952234682750167,125.474099,20019.64590200662,11.894990455695664,22.436496963652772,10009.322951003469
PI 259617,4.988390226669519,130.6833805,21520.91330802239,12.11198082235482,22.896146444325517,10759.956654011366
PI 259617,4.892658805037152,117.2908431,17770.900765037226,11.545888534066615,21.69477753746279,8884.950382518751
PI 259658,5.104227022093096,148.7,27131.590910049985,12.83420036235569,24.419254697881343,13565.295455025214
PI 259658,5.071521522105495,143.4,25413.683901274428,12.626032589102998,23.98124267005361,12706.34195063742
PI 259658,5.1305890028981445,153.1,28600.457860731585,13.00448764623547,24.777005468780928,14299.728930366029
PI 259658,5.047003717316698,139.5389778,24197.56856637878,12.472196147475028,23.657047812438474,12098.284283189585
PI 259658,5.097357829292889,147.5724065,26761.395419016368,12.790195676419144,24.32672657798414,13380.197709508402
PI 259658,5.068975379190808,142.9946186,25284.59910615365,12.609968974628405,23.9474105990606,12641.799553077033
PI 259836,5.131770919485182,153.3,28668.14454030803,13.012175027300046,24.793144213673266,14333.57227015425
PI 259836,5.159725757976303,158.1,30316.624850142496,13.19532867878216,25.177370792042602,15157.8124250715
PI 259836,5.1102796975146125,149.7,27462.024307932166,12.87309981865638,24.5010203869145,13730.512153966309
PI 259836,5.083396544128679,145.3043616,26024.484574102324,12.701222797081032,24.13954113896948,13011.742287051375
PI 259836,5.0552078524735915,140.820427,24597.884073461617,12.523463017116748,23.765136397672958,12298.442036731009
PI 259836,5.010567928101158,133.9731965,22496.968734429392,12.247036190078436,23.181733886834262,11247.984367214876
PI 259851,5.111485848798071,149.9,27528.35098750861,12.880865613035908,24.517340801971162,13763.67549375453
PI 259851,5.12108304146658,151.5,28061.844424120096,12.942824225843868,24.647515087732476,14030.422212060279
PI 259851,5.125847317552676,152.3,28330.511142425847,12.973692571549973,24.71234509309062,14164.755571213156
PI 259851,5.04130734984622,138.6553945,23923.456489449567,12.436723581437795,23.582230132029498,11961.228244724975
PI 259851,5.059563730236414,141.5050804,24813.11096678334,12.550768077734961,23.82268502079478,12406.055483391872
PI 259851,5.089798668445485,146.3404722,26359.85102093749,12.74194534367068,24.225232481856597,13179.42551046896
PI 262038,5.082749416153278,145.2,25990.824017462346,12.697113803581148,24.130893062628246,12994.912008731384
PI 262038,5.092625021656378,146.8,26509.277454073846,12.759964692000167,24.263140769488192,13254.13872703714
PI 262038,5.058260964258608,141.3,24748.543765721846,12.542595382977598,23.80546155822231,12373.771882861123
PI 262038,4.993342565965705,131.411691,21735.13016062236,12.142009304109882,22.959676914103124,10867.065080311353
PI 262038,5.001466846982328,132.6143193,22091.17958338351,12.191432165299158,23.06419903660216,11045.089791691931
PI 262038,5.054519199960898,140.7124579,24564.028604119285,12.519151602288828,23.756048316165717,12281.51430205984
PI 268586,5.125847317552676,152.3,28330.511142425847,12.973692571549973,24.71234509309062,14164.755571213156
PI 268586,5.098137488588599,147.7,26803.157512167803,12.7951826458668,24.337214302380623,13401.07875608412
PI 268586,5.125253022878967,152.2,28296.85780263762,12.969838046062524,24.704250646396865,14147.928901319043
PI 268586,4.99936881864799,132.3028141,21998.677948746346,12.178649885807989,23.037171189189007,10998.838974373348
PI 268586,5.020862611938721,135.5252704,22964.96847177615,12.310238394973956,23.315254268396902,11481.98423588826
PI 268586,5.100348112046279,148.0623163,26921.923242486148,12.809333130225435,24.366970784239882,13460.461621243296
PI 268696,5.132951440794339,153.5,28735.91121988446,13.019857869465817,24.809272460110556,14367.455609942466
PI 268696,5.123468016797773,151.9,28196.01778327297,12.958267590271893,24.679951377585816,14097.508891636717
PI 268696,5.158576442863256,157.9,30247.01817056606,13.187748061784125,25.161478493920026,15123.009085283282
PI 268696,5.060314601534223,141.6234034,24850.401866109623,12.555480968130649,23.832616591553684,12424.700933055014
PI 268696,5.0899676537852585,146.3679105,26368.761383335637,12.74302199013605,24.22749764214208,13183.880691668033
PI 268696,5.0974648398622575,147.5899132,26767.12353628537,12.79088003778829,24.328165833042164,13383.061768142903
PI 268755,5.113893795716252,150.3,27661.244346661482,12.896383172854742,24.549949083450255,13830.122173330967
PI 268755,5.1305890028981445,153.1,28600.457860731585,13.00448764623547,24.777005468780928,14299.728930366029
PI 268755,5.1305890028981445,153.1,28600.457860731585,13.00448764623547,24.777005468780928,14299.728930366029
PI 268755,4.97710759901777,129.0375204,21040.72654865332,12.043845703972256,22.751924788905225,10519.863274326828
PI 268755,5.043781497544198,139.0385499,24042.13019317263,12.452118247153411,23.614703038573236,12020.565096586508
PI 268755,5.0141357054424525,134.5092828,22658.07117911924,12.268903037398696,23.227938591274086,11328.535589559802
PI 268806,5.136484665900735,154.1,28939.69125861377,13.042879242755065,24.857594412975686,14469.345629307123
PI 268806,5.160299920565105,158.2,30351.458189930712,13.199117354622276,25.18531318050264,15175.229094965607
PI 268806,5.101186890635974,148.2,26967.124211108894,12.814706354071907,24.378269011560274,13483.062105554667
PI 268806,5.141137551174946,154.8933778,29210.254331645592,13.073258076741656,24.921346496527832,14604.627165823038
PI 268806,5.093617875739861,146.9617335,26561.969440955247,12.766300656066774,24.27646873002744,13280.48472047784
PI 268806,5.07761324765446,144.3740867,25725.20411856638,12.664548378883904,24.06234292000677,12862.1020592834
PI 268868,5.080886833206569,144.9,25894.1839980977,12.68529459417837,24.10601584667197,12946.59199904906
PI 268868,5.08336950699572,145.3,26023.077357250575,12.701051095916863,24.13917977065501,13011.038678625499
PI 268868,5.101795656768933,148.3,26999.977550897118,12.818607527383422,24.38647165950827,13499.48877544878
PI 268868,5.046691905094055,139.4904812,24182.48307543371,12.470251807445226,23.65294748651846,12090.74153771705
PI 268868,4.978032746908048,129.1717791,21079.694155888348,12.04941816193176,22.763723693631498,10539.347077944341
PI 268868,5.082657518224388,145.1851852,25986.047450637707,12.696530397753984,24.12966516137346,12992.523725319064
PI 268996,5.109676075883497,149.6,27428.89096814395,12.869215164146217,24.492856101320644,13713.945484072201
PI 268996,5.1036197347440675,148.6,27098.657570261767,12.830303930191636,24.411063065749513,13548.828785131105
PI 268996,5.075902917755792,144.1,25637.35727979195,12.653722730528393,24.039550744554276,12818.178639896183
PI 268996,5.086551229676879,145.8140824,26189.201789467985,12.721272787779174,24.18173545467736,13094.100894734205
PI 268996,5.082982403332905,145.2375658,26002.937897189844,12.698593022106463,24.13400636446423,13000.968948595133
PI 268996,5.07294176256342,143.6265709,25485.973605555373,12.635001774479136,24.000130907976313,12742.486802777894
PI 270786,5.13883323293113,154.5,29075.944617766643,13.058204277047091,24.889756929307286,14537.472308883562
PI 270786,5.110882955006446,149.8,27495.177647720393,12.876983301266293,24.509181952892675,13747.088823860422
PI 270786,5.125847317552676,152.3,28330.511142425847,12.973692571549973,24.71234509309062,14164.755571213156
PI 270786,5.003594758529645,132.9309297,22185.396077804337,12.204410212750592,23.09163742136967,11092.198038902345
PI 270786,5.056779148070891,141.0670582,24675.306757561237,12.53330591428658,23.7858830569731,12337.153378780817
PI 270786,5.023821675964233,135.9743569,23101.281055689626,12.328465267059437,23.353745472621732,11550.140527844998
PI 270905,5.051244139124754,140.2,24403.65702805144,12.498667886662599,23.71286570619418,12201.328514025916
PI 270905,5.075902917755792,144.1,25637.35727979195,12.653722730528393,24.039550744554276,12818.178639896183
PI 270905,5.099968245452138,148.0,26901.477531532462,12.806900442382261,24.361855430159665,13450.238765766451
PI 270905,5.044506395617589,139.1509899,24077.01166028562,12.45663232342879,23.624223999953948,12038.005830143004
PI 270905,5.040363643394895,138.5094983,23878.345633792538,12.43085665757155,23.569853482786012,11938.67281689646
PI 270905,5.048614059692167,139.7896775,24275.62693970294,12.482242444412421,23.67823283102014,12137.313469851666
PI 270907,5.066490593324579,142.6,25159.25718296868,12.594312166255484,23.914430789797194,12579.128591484543
PI 270907,5.085227475779802,145.6,26119.95737661522,12.712855656424757,24.164022843889217,13059.478688307823
PI 270907,5.060800378921582,141.7,24874.55712487471,12.55853092288628,23.839043604977107,12436.778562437557
PI 270907,5.092418881504123,146.7664404,26498.350453741026,12.758649589243014,24.26037430873646,13248.67522687073
PI 270907,5.103777203330866,148.625924,27107.193288922244,12.831314154874821,24.413186928379506,13553.096644461344
PI 270907,5.07167156852799,143.4239217,25421.31151041627,12.626979870146737,23.983237621305427,12710.155755208343
PI 270998,5.121679818771377,151.6,28095.357763908312,12.94668679396744,24.655628160726305,14047.178881954387
PI 270998,5.104227022093096,148.7,27131.590910049985,12.83420036235569,24.419254697881343,13565.295455025214
PI 270998,5.062700716942801,142.0,24969.277144239368,12.570469320637592,23.86419912756345,12484.138572119888
PI 270998,4.975902052117855,128.8627561,20990.056493003493,12.03658818108732,22.736557004084855,10494.528246501914
PI 270998,5.290220462620057,182.3704586,39357.46427723364,14.08499760529234,27.03667572761119,19678.232138617153
PI 270998,4.92821035451247,122.1153846,19080.472503402925,11.752960628756098,22.135074845141137,9539.736251701614
PI 271019,5.1504940372416685,156.5,29762.011413531007,13.134561239001894,25.0499500997507,14880.505706765749
PI 271019,5.155120550654622,157.3,30038.678131836758,13.164980020535198,25.113741258522197,15018.839065918626
PI 271019,5.101186890635974,148.2,26967.124211108894,12.814706354071907,24.378269011560274,13483.062105554667
PI 271019,5.044641799951085,139.1720017,24083.53280667014,12.457475692976123,23.626002768136637,12041.266403335265
PI 271019,5.005543614408334,133.2214902,22272.037098112036,12.216308327031163,23.116789586791676,11135.518549056194
PI 271019,5.072140761680578,143.4987477,25445.17771710673,12.629942463886799,23.989476667905866,12722.088858553572
PI 274193,5.07652726728606,144.2,25669.390619580165,12.657673520086183,24.04786892845185,12834.195309790292
PI 274193,5.113292352350555,150.2,27627.991006873257,12.892505533878623,24.541801074900757,13813.495503436856
PI 274193,5.07089403842198,143.3,25381.81056148621,12.622071895734509,23.972901368002997,12690.40528074331
PI 274193,5.069626280082466,143.0981529,25317.53607641232,12.614073562536843,23.95605584398233,12658.268038206366
PI 274193,5.109488813343676,149.5689891,27418.62008404149,12.868010259596895,24.490323729995893,13708.81004202097
PI 274193,5.050506457462789,140.0848043,24367.679314128323,12.494058717690217,23.703147833146552,12183.33965706436
PI 288146,5.131770919485182,153.3,28668.14454030803,13.012175027300046,24.793144213673266,14333.57227015425
PI 288146,5.142345773687488,155.1,29280.92465649595,13.081158165127846,24.937922928744488,14639.962328248217
PI 288146,5.156273842254504,157.5,30108.044811413187,13.1725737402032,25.129663746258124,15053.522405706843
PI 288146,5.093089828459798,146.8756959,26533.932297065872,12.762930495818386,24.269379547075363,13266.466148533153
PI 288146,5.0497575981837475,139.96795,24331.21070527538,12.489381447497347,23.693285968814035,12165.105352637887
PI 288146,5.06147828717363,141.8069537,24908.30533297573,12.562788410265092,23.848014902712553,12453.65266648807
PI 288210,4.894226555718796,117.5,17826.708896125914,11.55494261954991,21.714050750608465,8912.854448063095
PI 288210,4.723990007916603,96.6,12682.520880388309,10.612101532735677,19.695177074603823,6340.76044019425
PI 288210,4.96366037396165,127.1,20482.389515794857,11.963139175863956,22.580965435516703,10240.69475789759
PI 288210,5.015245761811408,134.6764679,22708.43053259687,12.275714514483095,23.242329306676645,11353.715266298617
PI 288210,4.998935033832693,132.2384893,21979.60084040131,12.176008715547592,23.031586076516746,10989.300420200829
PI 288210,4.853900890870322,112.2229654,16445.41151031567,11.324295313223288,21.22243769221623,8222.205755157962
PI 290536,5.060800378921582,141.7,24874.55712487471,12.55853092288628,23.839043604977107,12436.778562437557
PI 290536,5.0932390207353295,146.9,26541.850793862064,12.763882596651026,24.27138232569377,13270.425396931249
PI 290536,5.088933089163117,146.2,26314.25741534453,12.736431954872248,24.21363252384904,13156.628707672478
PI 290536,5.003579908904697,132.9287179,22184.737197966337,12.204319597629805,23.091445853389086,11091.868598983347
PI 290536,5.014071861934151,134.499673,22655.178222308827,12.268511398743163,23.227111141939282,11327.089111154595
PI 290536,5.042767890290493,138.8814644,23993.44100644329,12.445809067356405,23.601395246891656,11996.220503221837
PI 290560,5.111485848798071,149.9,27528.35098750861,12.880865613035908,24.517340801971162,13763.67549375453
PI 290560,5.126441259249987,152.4,28364.184482214063,12.97754595218568,24.720436889343198,14181.592241107264
PI 290560,5.10483394086802,148.8,27164.54424983821,12.83809561193135,24.42744358298674,13581.772124919327
PI 290560,5.058943987717603,141.4074877,24782.37453960903,12.546879557925585,23.81449035356415,12390.687269804715
PI 290560,5.065596355821099,142.4582224,25114.300694064965,12.588682271830159,23.90257077387284,12556.650347032686
PI 290560,5.04905283569803,139.8580566,24296.93941499486,12.48498119906838,23.684007819623773,12147.969707497625
PI 290566,5.110882955006446,149.8,27495.177647720393,12.876983301266293,24.509181952892675,13747.088823860422
PI 290566,5.109072089673229,149.5,27395.777628355732,12.865329336674243,24.48468909339059,13697.388814178092
PI 290566,5.116295958351531,150.7,27794.457705814348,12.911882083611626,24.582514110643768,13896.728852907401
PI 290566,5.068066163371868,142.8501087,25238.66257007139,12.604237685837685,23.935338618870635,12618.8312850359
PI 290566,5.085030950785852,145.5682414,26109.69294503392,12.711606520856872,24.161394115406505,13054.346472517173
PI 290594,5.080265200489055,144.8,25862.010658309482,12.681352409782285,24.09771773425857,12930.50532915495
PI 290594,5.126441259249987,152.4,28364.184482214063,12.97754595218568,24.720436889343198,14181.592241107264
PI 290594,5.1353083107291,153.9,28871.684579037337,13.03520996919846,24.841497539399672,14435.342289518905
PI 290594,5.082283365761808,145.1248824,25966.609237107423,12.694155400856369,24.124666414274,12982.804618553922
PI 290594,5.082880479594089,145.221131,25997.637804112164,12.697945894556764,24.132644364014485,12998.318902056293
PI 290594,5.1318310044881565,153.3101737,28671.58979841223,13.012565951459802,24.793964886641266,14335.294899206352
PI 290620,5.128813504644998,152.8,28499.077841366936,12.992948046578611,24.752777621915484,14249.038920683703
PI 290620,5.128220970670267,152.7,28465.32450157871,12.989099235169887,24.74469640145136,14232.16225078959
PI 290620,5.140005451266984,154.7,29144.191297343077,13.06586005363179,24.90582261239327,14571.595648671779
PI 290620,5.066114493473522,142.5403555,25140.339513035076,12.591944029461493,23.90944210976074,12569.669756517742
PI 290620,5.060054526653314,141.5824105,24837.479296624962,12.55384839167221,23.829176276153568,12418.239648312681
PI 290620,5.046938802760363,139.5288803,24194.427221446498,12.471791340504817,23.65619414022467,12096.713610723444
PI 292950,5.087699409803295,146.0,26249.4107357681,12.728578040813943,24.197107265125723,13124.205367884262
PI 292950,5.088316439728789,146.1,26281.824075556313,12.732505603418792,24.20537130473317,13140.412037778371
PI 292950,5.079643181103928,144.7,25829.857318521255,12.677408999519221,24.089416763383873,12914.428659260839
PI 292950,4.996471814158382,131.8737536,21871.585952808666,12.161021854313516,22.999891617135937,10935.292976404507
PI 292950,4.995487515203177,131.7282568,21828.571946936918,12.155038286286512,22.98723618010656,10913.785973468634
PI 292950,5.066551056756996,142.6095908,25162.299797024534,12.594692919682121,23.915232869449547,12580.64989851247
PI 295250,4.991226142177903,131.1,21643.323107323584,12.129167281437375,22.932509675131502,10821.161553661965
PI 295250,5.0557150845478835,140.9,24622.85040656897,12.52663957097397,23.771832070751298,12310.925203284685
PI 295250,5.024647982463644,136.1,23139.490096734495,12.333559864900764,23.364502990648013,11569.245048367435
PI 295250,5.061169591878985,141.7582418,24892.93192585476,12.560849523065347,23.843929357385708,12445.965962927581
PI 295250,5.082115064806642,145.0977644,25957.870297687732,12.693087226561193,24.122418154074023,12978.435148844077
PI 295250,5.059014548717991,141.4185961,24785.872124675352,12.547322225920993,23.815423246291466,12392.436062337878
PI 295309,5.092625021656378,146.8,26509.277454073846,12.759964692000167,24.263140769488192,13254.13872703714
PI 295309,5.123468016797773,151.9,28196.01778327297,12.958267590271893,24.679951377585816,14097.508891636717
PI 295309,5.050603797719735,140.1,24372.42368826322,12.494666819931252,23.704429965725815,12185.711844131807
PI 295309,5.040285846439899,138.4974771,23874.63059765724,12.430373125577965,23.56883341194468,11936.815298828811
PI 295309,5.0556241595620826,140.885733,24618.37314902867,12.526070091656479,23.770631712262087,12308.686574514533
PI 295309,5.077564838464993,144.3663225,25722.713566573435,12.664241842332723,24.061697571036007,12860.856783286925
PI 295730,5.04159569578122,138.7,23937.256931228167,12.438516750042623,23.586012804202408,11968.128465614276
PI 295730,5.08212894055959,145.1,25958.590677674132,12.693175289937933,24.122603507913485,12978.795338837277
PI 295730,5.101795656768933,148.3,26999.977550897118,12.818607527383422,24.38647165950827,13499.48877544878
PI 295730,5.0274013545169245,136.519411,23267.264835960577,12.350550997469341,23.400377005509974,11633.132417980478
PI 295730,5.019859654176868,135.3733564,22918.948856178577,12.304066618036938,23.302219327780776,11458.974428089474
PI 295730,4.982135038372098,129.7686079,21253.35569075104,12.074158639056012,22.816100271518795,10626.177845375689
PI 296550,5.197483805092864,164.8,32694.678615953122,13.446809991261532,25.704085278414404,16346.839307976832
PI 296550,5.196377100391056,164.6,32622.391936376676,13.439371225659738,25.68851883624278,16310.695968188611
PI 296550,5.2029990308864535,165.8,33057.312013835304,13.483942262598537,25.781776509775273,16528.15600691793
PI 296550,5.179527179303354,161.5821198,31541.34041823087,13.32662067971813,25.452474913061007,15770.170209115697
PI 296550,5.160701653235975,158.2700026,30375.85433407331,13.201768879248377,25.190871568883836,15187.427167036905
PI 296550,5.175411864037766,160.8527465,31282.800730639043,13.299227249772482,25.395097676520166,15640.900365319781
PI 296558,5.137072324963878,154.2,28973.724598401983,13.046712188942122,24.86563894212252,14486.362299201232
PI 296558,5.111485848798071,149.9,27528.35098750861,12.880865613035908,24.517340801971162,13763.67549375453
PI 296558,5.10483394086802,148.8,27164.54424983821,12.83809561193135,24.42744358298674,13581.772124919327
PI 296558,5.092246365957864,146.7383602,26489.209276020003,12.757549104004692,24.25805929582991,13244.104638010218
PI 296558,5.063565617181103,142.1367278,25012.506389949613,12.575906597183796,23.875655199386674,12505.75319497501
PI 296558,5.089388519921253,146.2738953,26338.236979126417,12.739332566547233,24.219735366019176,13168.618489563423
PI 298854,5.090165248433287,146.4,26379.184094920973,12.744281028802328,24.230146512144742,13189.092047460701
PI 298854,5.12108304146658,151.5,28061.844424120096,12.942824225843868,24.647515087732476,14030.422212060279
PI 298854,5.084608536333445,145.5,26087.644036827005,12.708922021205847,24.155744658362327,13043.322018413715
PI 298854,5.010507259507451,133.9640971,22494.23918111932,12.246664690481689,23.180948824411825,11246.61959055984
PI 298854,5.101362620415304,148.2288603,26976.603730418716,12.815832366299544,24.380636603665625,13487.801865209578
PI 298854,4.920851024854352,121.1025565,18801.690212719142,11.709793142540603,22.043371475343786,9400.34510635972
PI 313129,5.020035631757896,135.4,22927.01671821697,12.30514928560767,23.304506002058915,11463.00835910867
PI 313129,5.012078911186772,134.2,22565.056640758346,12.256292218329772,23.20129306741329,11282.028320379355
PI 313129,5.010746614173885,134.0,22505.009961181913,12.248130426358586,23.18404623873926,11252.004980591137
PI 313129,4.883105196602422,116.0233393,17434.571698708758,11.490867601756229,21.57761240730772,8716.785849354514
PI 313129,4.972909392986124,128.4298294,20864.799549793584,12.018590946574848,22.69844306554967,10431.899774896958
PI 313129,5.021292626061538,135.5904496,22984.72748876041,12.312885467715962,23.320844718834692,11491.863744380391
PI 319768,5.100577753681055,148.1,26934.290871320678,12.810803992766845,24.37006360270732,13466.645435660559
PI 319768,5.115695958449718,150.6,27761.12436602613,12.908009100596843,24.57437689952687,13880.062183013293
PI 319768,5.11208837932777,150.0,27561.544327296826,12.88474675502359,24.525496936861444,13780.272163648639
PI 319768,5.113416452517019,150.2206288,27634.849134498876,12.893305539740028,24.5434821327374,13816.924567249665
PI 319768,5.072421293275379,143.5435031,25459.458075393763,12.631714137087291,23.993207630494094,12729.229037697089
PI 319770,5.122872306013036,151.8,28162.444443484757,12.954408475152038,24.67184630302321,14080.722221742608
PI 319770,5.11208837932777,150.0,27561.544327296826,12.88474675502359,24.525496936861444,13780.272163648639
PI 319770,5.165452602769071,159.1,30665.858248024677,13.233166625607453,25.256682284100577,15332.429124012593
PI 319770,5.046360946641613,139.4390233,24166.481577499217,12.468188410554717,23.648596009065738,12082.740788749803
PI 319770,5.065867854670161,142.501254,25127.94140463392,12.590391294200945,23.906171086144262,12563.470702317163
PI 319770,5.103318375437258,148.5503987,27082.329626012353,12.82837081008695,24.406998889662777,13540.664813006399
PI 323268,5.109072089673229,149.5,27395.777628355732,12.865329336674243,24.48468909339059,13697.388814178092
PI 323268,5.110882955006446,149.8,27495.177647720393,12.876983301266293,24.509181952892675,13747.088823860422
PI 323268,5.13883323293113,154.5,29075.944617766643,13.058204277047091,24.889756929307286,14537.472308883562
PI 323268,5.115568508720543,150.5787661,27754.04897225735,12.907186565673053,24.572648705420423,13876.524486128903
PI 323268,5.1048526432883135,148.8030825,27165.56035428898,12.838215664222615,24.427695961756196,13582.280177144712
PI 323268,5.138358864245926,154.4191314,29048.372264057132,13.055107442724895,24.88325793781835,14523.686132028806
PI 325943,5.024647982463644,136.1,23139.490096734495,12.333559864900764,23.364502990648013,11569.245048367435
PI 325943,5.050603797719735,140.1,24372.42368826322,12.494666819931252,23.704429965725815,12185.711844131807
PI 325943,5.07089403842198,143.3,25381.81056148621,12.622071895734509,23.972901368002997,12690.40528074331
PI 325943,5.030106193442757,136.9325551,23393.47431172617,12.367265422925593,23.43566129640894,11696.237155863275
PI 325943,5.002658389965064,132.7915251,22143.887542263514,12.198697637087777,23.079560229779077,11071.443771131935
PI 325943,4.924557448801859,121.6117216,18941.582140635375,11.731513991855055,22.089519831811646,9470.291070317837
