phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
seed_weight,PI 155107,PI 155107,,0.0,0.0,Uruguay,154.4,PI 155107_2013_1
seed_weight,PI 155107,PI 155107,,0.0,0.0,Uruguay,150.4,PI 155107_2013_2
seed_weight,PI 155107,PI 155107,,0.0,0.0,Uruguay,150.0,PI 155107_2013_3
seed_weight,PI 155107,PI 155107,,0.0,0.0,Uruguay,142.9084381,PI 155107_2015_1
seed_weight,PI 155107,PI 155107,,0.0,0.0,Uruguay,143.8242767,PI 155107_2015_2
seed_weight,PI 155107,PI 155107,,0.0,0.0,Uruguay,133.6999669,PI 155107_2015_3
seed_weight,PI 157542,PI 157542,,115.9667,29.58333,China,151.3,PI 157542_2013_1
seed_weight,PI 157542,PI 157542,,115.9667,29.58333,China,150.4,PI 157542_2013_2
seed_weight,PI 157542,PI 157542,,115.9667,29.58333,China,144.0,PI 157542_2013_3
seed_weight,PI 157542,PI 157542,,115.9667,29.58333,China,150.3601601,PI 157542_2015_1
seed_weight,PI 157542,PI 157542,,115.9667,29.58333,China,154.9519868,PI 157542_2015_2
seed_weight,PI 157542,PI 157542,,115.9667,29.58333,China,150.5563813,PI 157542_2015_3
seed_weight,PI 158854,PI 158854,,0.0,0.0,China,138.4,PI 158854_2013_1
seed_weight,PI 158854,PI 158854,,0.0,0.0,China,145.5,PI 158854_2013_2
seed_weight,PI 158854,PI 158854,,0.0,0.0,China,150.8,PI 158854_2013_3
seed_weight,PI 158854,PI 158854,,0.0,0.0,China,136.7833751,PI 158854_2015_1
seed_weight,PI 158854,PI 158854,,0.0,0.0,China,142.4558081,PI 158854_2015_2
seed_weight,PI 158854,PI 158854,,0.0,0.0,China,141.244073,PI 158854_2015_3
seed_weight,PI 159786,PI 159786,,-17.45,14.63333,Senegal,148.9,PI 159786_2013_1
seed_weight,PI 159786,PI 159786,,-17.45,14.63333,Senegal,145.3,PI 159786_2013_2
seed_weight,PI 159786,PI 159786,,-17.45,14.63333,Senegal,142.6,PI 159786_2013_3
seed_weight,PI 159786,PI 159786,,-17.45,14.63333,Senegal,126.590954,PI 159786_2015_1
seed_weight,PI 159786,PI 159786,,-17.45,14.63333,Senegal,139.9446985,PI 159786_2015_2
seed_weight,PI 159786,PI 159786,,-17.45,14.63333,Senegal,137.2265897,PI 159786_2015_3
seed_weight,PI 162655,PI 162655,,-56.16667,-34.91667,Uruguay,159.0,PI 162655_2013_1
seed_weight,PI 162655,PI 162655,,-56.16667,-34.91667,Uruguay,156.4,PI 162655_2013_2
seed_weight,PI 162655,PI 162655,,-56.16667,-34.91667,Uruguay,150.8,PI 162655_2013_3
seed_weight,PI 162655,PI 162655,,-56.16667,-34.91667,Uruguay,144.7433097,PI 162655_2015_1
seed_weight,PI 162655,PI 162655,,-56.16667,-34.91667,Uruguay,151.0407047,PI 162655_2015_2
seed_weight,PI 162655,PI 162655,,-56.16667,-34.91667,Uruguay,151.1424583,PI 162655_2015_3
seed_weight,PI 162857,PI 162857,,0.0,0.0,Sudan,145.9,PI 162857_2013_1
seed_weight,PI 162857,PI 162857,,0.0,0.0,Sudan,141.6,PI 162857_2013_2
seed_weight,PI 162857,PI 162857,,0.0,0.0,Sudan,146.8,PI 162857_2013_3
seed_weight,PI 162857,PI 162857,,0.0,0.0,Sudan,143.2513203,PI 162857_2015_1
seed_weight,PI 162857,PI 162857,,0.0,0.0,Sudan,146.2127801,PI 162857_2015_2
seed_weight,PI 162857,PI 162857,,0.0,0.0,Sudan,136.0323887,PI 162857_2015_3
seed_weight,PI 196622,PI 196622,,0.0,0.0,Ivory Coast,146.3,PI 196622_2013_1
seed_weight,PI 196622,PI 196622,,0.0,0.0,Ivory Coast,149.6,PI 196622_2013_2
seed_weight,PI 196622,PI 196622,,0.0,0.0,Ivory Coast,150.7,PI 196622_2013_3
seed_weight,PI 196622,PI 196622,,0.0,0.0,Ivory Coast,146.0359993,PI 196622_2015_1
seed_weight,PI 196622,PI 196622,,0.0,0.0,Ivory Coast,141.6941349,PI 196622_2015_2
seed_weight,PI 196622,PI 196622,,0.0,0.0,Ivory Coast,149.0455382,PI 196622_2015_3
seed_weight,PI 196635,PI 196635,,46.66667,-16.08333,Madagascar,137.9,PI 196635_2013_1
seed_weight,PI 196635,PI 196635,,46.66667,-16.08333,Madagascar,143.6,PI 196635_2013_2
seed_weight,PI 196635,PI 196635,,46.66667,-16.08333,Madagascar,145.8,PI 196635_2013_3
seed_weight,PI 196635,PI 196635,,46.66667,-16.08333,Madagascar,145.8031746,PI 196635_2015_1
seed_weight,PI 196635,PI 196635,,46.66667,-16.08333,Madagascar,125.5304799,PI 196635_2015_2
seed_weight,PI 196635,PI 196635,,46.66667,-16.08333,Madagascar,135.717507,PI 196635_2015_3
seed_weight,PI 200441,PI 200441,,0.0,0.0,Japan,151.0,PI 200441_2013_1
seed_weight,PI 200441,PI 200441,,0.0,0.0,Japan,153.2,PI 200441_2013_2
seed_weight,PI 200441,PI 200441,,0.0,0.0,Japan,149.1,PI 200441_2013_3
seed_weight,PI 200441,PI 200441,,0.0,0.0,Japan,138.3022276,PI 200441_2015_2
seed_weight,PI 200441,PI 200441,,0.0,0.0,Japan,138.1333333,PI 200441_2015_3
seed_weight,PI 240560,PI 240560,,0.0,0.0,South Africa,146.5,PI 240560_2013_1
seed_weight,PI 240560,PI 240560,,0.0,0.0,South Africa,151.4,PI 240560_2013_2
seed_weight,PI 240560,PI 240560,,0.0,0.0,South Africa,153.8,PI 240560_2013_3
seed_weight,PI 240560,PI 240560,,0.0,0.0,South Africa,147.4961302,PI 240560_2015_1
seed_weight,PI 240560,PI 240560,,0.0,0.0,South Africa,144.7792229,PI 240560_2015_2
seed_weight,PI 240560,PI 240560,,0.0,0.0,South Africa,140.4495804,PI 240560_2015_3
seed_weight,PI 259617,PI 259617,,-82.38333,22.96667,Cuba,143.5,PI 259617_2013_1
seed_weight,PI 259617,PI 259617,,-82.38333,22.96667,Cuba,146.8,PI 259617_2013_2
seed_weight,PI 259617,PI 259617,,-82.38333,22.96667,Cuba,146.6,PI 259617_2013_3
seed_weight,PI 259617,PI 259617,,-82.38333,22.96667,Cuba,125.474099,PI 259617_2015_1
seed_weight,PI 259617,PI 259617,,-82.38333,22.96667,Cuba,130.6833805,PI 259617_2015_2
seed_weight,PI 259617,PI 259617,,-82.38333,22.96667,Cuba,117.2908431,PI 259617_2015_3
seed_weight,PI 259658,PI 259658,,-82.38333,22.96667,Cuba,148.7,PI 259658_2013_1
seed_weight,PI 259658,PI 259658,,-82.38333,22.96667,Cuba,143.4,PI 259658_2013_2
seed_weight,PI 259658,PI 259658,,-82.38333,22.96667,Cuba,153.1,PI 259658_2013_3
seed_weight,PI 259658,PI 259658,,-82.38333,22.96667,Cuba,139.5389778,PI 259658_2015_1
seed_weight,PI 259658,PI 259658,,-82.38333,22.96667,Cuba,147.5724065,PI 259658_2015_2
seed_weight,PI 259658,PI 259658,,-82.38333,22.96667,Cuba,142.9946186,PI 259658_2015_3
seed_weight,PI 259836,PI 259836,,0.0,0.0,Malawi,153.3,PI 259836_2013_1
seed_weight,PI 259836,PI 259836,,0.0,0.0,Malawi,158.1,PI 259836_2013_2
seed_weight,PI 259836,PI 259836,,0.0,0.0,Malawi,149.7,PI 259836_2013_3
seed_weight,PI 259836,PI 259836,,0.0,0.0,Malawi,145.3043616,PI 259836_2015_1
seed_weight,PI 259836,PI 259836,,0.0,0.0,Malawi,140.820427,PI 259836_2015_2
seed_weight,PI 259836,PI 259836,,0.0,0.0,Malawi,133.9731965,PI 259836_2015_3
seed_weight,PI 259851,PI 259851,,0.0,0.0,Malawi,149.9,PI 259851_2013_1
seed_weight,PI 259851,PI 259851,,0.0,0.0,Malawi,151.5,PI 259851_2013_2
seed_weight,PI 259851,PI 259851,,0.0,0.0,Malawi,152.3,PI 259851_2013_3
seed_weight,PI 259851,PI 259851,,0.0,0.0,Malawi,138.6553945,PI 259851_2015_1
seed_weight,PI 259851,PI 259851,,0.0,0.0,Malawi,141.5050804,PI 259851_2015_2
seed_weight,PI 259851,PI 259851,,0.0,0.0,Malawi,146.3404722,PI 259851_2015_3
seed_weight,PI 262038,PI 262038,,0.0,0.0,Brazil,145.2,PI 262038_2013_1
seed_weight,PI 262038,PI 262038,,0.0,0.0,Brazil,146.8,PI 262038_2013_2
seed_weight,PI 262038,PI 262038,,0.0,0.0,Brazil,141.3,PI 262038_2013_3
seed_weight,PI 262038,PI 262038,,0.0,0.0,Brazil,131.411691,PI 262038_2015_1
seed_weight,PI 262038,PI 262038,,0.0,0.0,Brazil,132.6143193,PI 262038_2015_2
seed_weight,PI 262038,PI 262038,,0.0,0.0,Brazil,140.7124579,PI 262038_2015_3
seed_weight,PI 268586,PI 268586,,0.0,0.0,Zambia,152.3,PI 268586_2013_1
seed_weight,PI 268586,PI 268586,,0.0,0.0,Zambia,147.7,PI 268586_2013_2
seed_weight,PI 268586,PI 268586,,0.0,0.0,Zambia,152.2,PI 268586_2013_3
seed_weight,PI 268586,PI 268586,,0.0,0.0,Zambia,132.3028141,PI 268586_2015_1
seed_weight,PI 268586,PI 268586,,0.0,0.0,Zambia,135.5252704,PI 268586_2015_2
seed_weight,PI 268586,PI 268586,,0.0,0.0,Zambia,148.0623163,PI 268586_2015_3
seed_weight,PI 268696,PI 268696,,0.0,0.0,South Africa,153.5,PI 268696_2013_1
seed_weight,PI 268696,PI 268696,,0.0,0.0,South Africa,151.9,PI 268696_2013_2
seed_weight,PI 268696,PI 268696,,0.0,0.0,South Africa,157.9,PI 268696_2013_3
seed_weight,PI 268696,PI 268696,,0.0,0.0,South Africa,141.6234034,PI 268696_2015_1
seed_weight,PI 268696,PI 268696,,0.0,0.0,South Africa,146.3679105,PI 268696_2015_2
seed_weight,PI 268696,PI 268696,,0.0,0.0,South Africa,147.5899132,PI 268696_2015_3
seed_weight,PI 268755,PI 268755,,0.0,0.0,Zambia,150.3,PI 268755_2013_1
seed_weight,PI 268755,PI 268755,,0.0,0.0,Zambia,153.1,PI 268755_2013_2
seed_weight,PI 268755,PI 268755,,0.0,0.0,Zambia,153.1,PI 268755_2013_3
seed_weight,PI 268755,PI 268755,,0.0,0.0,Zambia,129.0375204,PI 268755_2015_1
seed_weight,PI 268755,PI 268755,,0.0,0.0,Zambia,139.0385499,PI 268755_2015_2
seed_weight,PI 268755,PI 268755,,0.0,0.0,Zambia,134.5092828,PI 268755_2015_3
seed_weight,PI 268806,PI 268806,,0.0,0.0,Zambia,154.1,PI 268806_2013_1
seed_weight,PI 268806,PI 268806,,0.0,0.0,Zambia,158.2,PI 268806_2013_2
seed_weight,PI 268806,PI 268806,,0.0,0.0,Zambia,148.2,PI 268806_2013_3
seed_weight,PI 268806,PI 268806,,0.0,0.0,Zambia,154.8933778,PI 268806_2015_1
seed_weight,PI 268806,PI 268806,,0.0,0.0,Zambia,146.9617335,PI 268806_2015_2
seed_weight,PI 268806,PI 268806,,0.0,0.0,Zambia,144.3740867,PI 268806_2015_3
seed_weight,PI 268868,PI 268868,,0.0,0.0,Sudan,144.9,PI 268868_2013_1
seed_weight,PI 268868,PI 268868,,0.0,0.0,Sudan,145.3,PI 268868_2013_2
seed_weight,PI 268868,PI 268868,,0.0,0.0,Sudan,148.3,PI 268868_2013_3
seed_weight,PI 268868,PI 268868,,0.0,0.0,Sudan,139.4904812,PI 268868_2015_1
seed_weight,PI 268868,PI 268868,,0.0,0.0,Sudan,129.1717791,PI 268868_2015_2
seed_weight,PI 268868,PI 268868,,0.0,0.0,Sudan,145.1851852,PI 268868_2015_3
seed_weight,PI 268996,PI 268996,,0.0,0.0,Zambia,149.6,PI 268996_2013_1
seed_weight,PI 268996,PI 268996,,0.0,0.0,Zambia,148.6,PI 268996_2013_2
seed_weight,PI 268996,PI 268996,,0.0,0.0,Zambia,144.1,PI 268996_2013_3
seed_weight,PI 268996,PI 268996,,0.0,0.0,Zambia,145.8140824,PI 268996_2015_1
seed_weight,PI 268996,PI 268996,,0.0,0.0,Zambia,145.2375658,PI 268996_2015_2
seed_weight,PI 268996,PI 268996,,0.0,0.0,Zambia,143.6265709,PI 268996_2015_3
seed_weight,PI 270786,PI 270786,,0.0,0.0,Zambia,154.5,PI 270786_2013_1
seed_weight,PI 270786,PI 270786,,0.0,0.0,Zambia,149.8,PI 270786_2013_2
seed_weight,PI 270786,PI 270786,,0.0,0.0,Zambia,152.3,PI 270786_2013_3
seed_weight,PI 270786,PI 270786,,0.0,0.0,Zambia,132.9309297,PI 270786_2015_1
seed_weight,PI 270786,PI 270786,,0.0,0.0,Zambia,141.0670582,PI 270786_2015_2
seed_weight,PI 270786,PI 270786,,0.0,0.0,Zambia,135.9743569,PI 270786_2015_3
seed_weight,PI 270905,PI 270905,,0.0,0.0,Zambia,140.2,PI 270905_2013_1
seed_weight,PI 270905,PI 270905,,0.0,0.0,Zambia,144.1,PI 270905_2013_2
seed_weight,PI 270905,PI 270905,,0.0,0.0,Zambia,148.0,PI 270905_2013_3
seed_weight,PI 270905,PI 270905,,0.0,0.0,Zambia,139.1509899,PI 270905_2015_1
seed_weight,PI 270905,PI 270905,,0.0,0.0,Zambia,138.5094983,PI 270905_2015_2
seed_weight,PI 270905,PI 270905,,0.0,0.0,Zambia,139.7896775,PI 270905_2015_3
seed_weight,PI 270907,PI 270907,,0.0,0.0,Zambia,142.6,PI 270907_2013_1
seed_weight,PI 270907,PI 270907,,0.0,0.0,Zambia,145.6,PI 270907_2013_2
seed_weight,PI 270907,PI 270907,,0.0,0.0,Zambia,141.7,PI 270907_2013_3
seed_weight,PI 270907,PI 270907,,0.0,0.0,Zambia,146.7664404,PI 270907_2015_1
seed_weight,PI 270907,PI 270907,,0.0,0.0,Zambia,148.625924,PI 270907_2015_2
seed_weight,PI 270907,PI 270907,,0.0,0.0,Zambia,143.4239217,PI 270907_2015_3
seed_weight,PI 270998,PI 270998,,0.0,0.0,Zambia,151.6,PI 270998_2013_1
seed_weight,PI 270998,PI 270998,,0.0,0.0,Zambia,148.7,PI 270998_2013_2
seed_weight,PI 270998,PI 270998,,0.0,0.0,Zambia,142.0,PI 270998_2013_3
seed_weight,PI 270998,PI 270998,,0.0,0.0,Zambia,128.8627561,PI 270998_2015_1
seed_weight,PI 270998,PI 270998,,0.0,0.0,Zambia,182.3704586,PI 270998_2015_2
seed_weight,PI 270998,PI 270998,,0.0,0.0,Zambia,122.1153846,PI 270998_2015_3
seed_weight,PI 271019,PI 271019,,0.0,0.0,Zambia,156.5,PI 271019_2013_1
seed_weight,PI 271019,PI 271019,,0.0,0.0,Zambia,157.3,PI 271019_2013_2
seed_weight,PI 271019,PI 271019,,0.0,0.0,Zambia,148.2,PI 271019_2013_3
seed_weight,PI 271019,PI 271019,,0.0,0.0,Zambia,139.1720017,PI 271019_2015_1
seed_weight,PI 271019,PI 271019,,0.0,0.0,Zambia,133.2214902,PI 271019_2015_2
seed_weight,PI 271019,PI 271019,,0.0,0.0,Zambia,143.4987477,PI 271019_2015_3
seed_weight,PI 274193,PI 274193,,0.0,0.0,Bolivia,144.2,PI 274193_2013_1
seed_weight,PI 274193,PI 274193,,0.0,0.0,Bolivia,150.2,PI 274193_2013_2
seed_weight,PI 274193,PI 274193,,0.0,0.0,Bolivia,143.3,PI 274193_2013_3
seed_weight,PI 274193,PI 274193,,0.0,0.0,Bolivia,143.0981529,PI 274193_2015_1
seed_weight,PI 274193,PI 274193,,0.0,0.0,Bolivia,149.5689891,PI 274193_2015_2
seed_weight,PI 274193,PI 274193,,0.0,0.0,Bolivia,140.0848043,PI 274193_2015_3
seed_weight,PI 288146,PI 288146,,0.0,0.0,India,153.3,PI 288146_2013_1
seed_weight,PI 288146,PI 288146,,0.0,0.0,India,155.1,PI 288146_2013_2
seed_weight,PI 288146,PI 288146,,0.0,0.0,India,157.5,PI 288146_2013_3
seed_weight,PI 288146,PI 288146,,0.0,0.0,India,146.8756959,PI 288146_2015_1
seed_weight,PI 288146,PI 288146,,0.0,0.0,India,139.96795,PI 288146_2015_2
seed_weight,PI 288146,PI 288146,,0.0,0.0,India,141.8069537,PI 288146_2015_3
seed_weight,PI 288210,PI 288210,,0.0,0.0,India,117.5,PI 288210_2013_1
seed_weight,PI 288210,PI 288210,,0.0,0.0,India,96.6,PI 288210_2013_2
seed_weight,PI 288210,PI 288210,,0.0,0.0,India,127.1,PI 288210_2013_3
seed_weight,PI 288210,PI 288210,,0.0,0.0,India,134.6764679,PI 288210_2015_1
seed_weight,PI 288210,PI 288210,,0.0,0.0,India,132.2384893,PI 288210_2015_2
seed_weight,PI 288210,PI 288210,,0.0,0.0,India,112.2229654,PI 288210_2015_3
seed_weight,PI 290536,PI 290536,,78.43333,17.36667,India,141.7,PI 290536_2013_1
seed_weight,PI 290536,PI 290536,,78.43333,17.36667,India,146.9,PI 290536_2013_2
seed_weight,PI 290536,PI 290536,,78.43333,17.36667,India,146.2,PI 290536_2013_3
seed_weight,PI 290536,PI 290536,,78.43333,17.36667,India,132.9287179,PI 290536_2015_1
seed_weight,PI 290536,PI 290536,,78.43333,17.36667,India,134.499673,PI 290536_2015_2
seed_weight,PI 290536,PI 290536,,78.43333,17.36667,India,138.8814644,PI 290536_2015_3
seed_weight,PI 290560,PI 290560,,78.43333,17.36667,India,149.9,PI 290560_2013_1
seed_weight,PI 290560,PI 290560,,78.43333,17.36667,India,152.4,PI 290560_2013_2
seed_weight,PI 290560,PI 290560,,78.43333,17.36667,India,148.8,PI 290560_2013_3
seed_weight,PI 290560,PI 290560,,78.43333,17.36667,India,141.4074877,PI 290560_2015_1
seed_weight,PI 290560,PI 290560,,78.43333,17.36667,India,142.4582224,PI 290560_2015_2
seed_weight,PI 290560,PI 290560,,78.43333,17.36667,India,139.8580566,PI 290560_2015_3
seed_weight,PI 290566,PI 290566,,78.43333,17.36667,India,149.8,PI 290566_2013_1
seed_weight,PI 290566,PI 290566,,78.43333,17.36667,India,149.5,PI 290566_2013_2
seed_weight,PI 290566,PI 290566,,78.43333,17.36667,India,150.7,PI 290566_2013_3
seed_weight,PI 290566,PI 290566,,78.43333,17.36667,India,142.8501087,PI 290566_2015_2
seed_weight,PI 290566,PI 290566,,78.43333,17.36667,India,145.5682414,PI 290566_2015_3
seed_weight,PI 290594,PI 290594,,78.43333,17.36667,India,144.8,PI 290594_2013_1
seed_weight,PI 290594,PI 290594,,78.43333,17.36667,India,152.4,PI 290594_2013_2
seed_weight,PI 290594,PI 290594,,78.43333,17.36667,India,153.9,PI 290594_2013_3
seed_weight,PI 290594,PI 290594,,78.43333,17.36667,India,145.1248824,PI 290594_2015_1
seed_weight,PI 290594,PI 290594,,78.43333,17.36667,India,145.221131,PI 290594_2015_2
seed_weight,PI 290594,PI 290594,,78.43333,17.36667,India,153.3101737,PI 290594_2015_3
seed_weight,PI 290620,PI 290620,,0.0,0.0,Argentina,152.8,PI 290620_2013_1
seed_weight,PI 290620,PI 290620,,0.0,0.0,Argentina,152.7,PI 290620_2013_2
seed_weight,PI 290620,PI 290620,,0.0,0.0,Argentina,154.7,PI 290620_2013_3
seed_weight,PI 290620,PI 290620,,0.0,0.0,Argentina,142.5403555,PI 290620_2015_1
seed_weight,PI 290620,PI 290620,,0.0,0.0,Argentina,141.5824105,PI 290620_2015_2
seed_weight,PI 290620,PI 290620,,0.0,0.0,Argentina,139.5288803,PI 290620_2015_3
seed_weight,PI 292950,PI 292950,,0.0,0.0,South Africa,146.0,PI 292950_2013_1
seed_weight,PI 292950,PI 292950,,0.0,0.0,South Africa,146.1,PI 292950_2013_2
seed_weight,PI 292950,PI 292950,,0.0,0.0,South Africa,144.7,PI 292950_2013_3
seed_weight,PI 292950,PI 292950,,0.0,0.0,South Africa,131.8737536,PI 292950_2015_1
seed_weight,PI 292950,PI 292950,,0.0,0.0,South Africa,131.7282568,PI 292950_2015_2
seed_weight,PI 292950,PI 292950,,0.0,0.0,South Africa,142.6095908,PI 292950_2015_3
seed_weight,PI 295250,PI 295250,,0.0,0.0,Israel,131.1,PI 295250_2013_1
seed_weight,PI 295250,PI 295250,,0.0,0.0,Israel,140.9,PI 295250_2013_2
seed_weight,PI 295250,PI 295250,,0.0,0.0,Israel,136.1,PI 295250_2013_3
seed_weight,PI 295250,PI 295250,,0.0,0.0,Israel,141.7582418,PI 295250_2015_1
seed_weight,PI 295250,PI 295250,,0.0,0.0,Israel,145.0977644,PI 295250_2015_2
seed_weight,PI 295250,PI 295250,,0.0,0.0,Israel,141.4185961,PI 295250_2015_3
seed_weight,PI 295309,PI 295309,,0.0,0.0,Israel,146.8,PI 295309_2013_1
seed_weight,PI 295309,PI 295309,,0.0,0.0,Israel,151.9,PI 295309_2013_2
seed_weight,PI 295309,PI 295309,,0.0,0.0,Israel,140.1,PI 295309_2013_3
seed_weight,PI 295309,PI 295309,,0.0,0.0,Israel,138.4974771,PI 295309_2015_1
seed_weight,PI 295309,PI 295309,,0.0,0.0,Israel,140.885733,PI 295309_2015_2
seed_weight,PI 295309,PI 295309,,0.0,0.0,Israel,144.3663225,PI 295309_2015_3
seed_weight,PI 295730,PI 295730,,0.0,0.0,India,138.7,PI 295730_2013_1
seed_weight,PI 295730,PI 295730,,0.0,0.0,India,145.1,PI 295730_2013_2
seed_weight,PI 295730,PI 295730,,0.0,0.0,India,148.3,PI 295730_2013_3
seed_weight,PI 295730,PI 295730,,0.0,0.0,India,136.519411,PI 295730_2015_1
seed_weight,PI 295730,PI 295730,,0.0,0.0,India,135.3733564,PI 295730_2015_2
seed_weight,PI 295730,PI 295730,,0.0,0.0,India,129.7686079,PI 295730_2015_3
seed_weight,PI 296550,PI 296550,,0.0,0.0,Israel,164.8,PI 296550_2013_1
seed_weight,PI 296550,PI 296550,,0.0,0.0,Israel,164.6,PI 296550_2013_2
seed_weight,PI 296550,PI 296550,,0.0,0.0,Israel,165.8,PI 296550_2013_3
seed_weight,PI 296550,PI 296550,,0.0,0.0,Israel,161.5821198,PI 296550_2015_1
seed_weight,PI 296550,PI 296550,,0.0,0.0,Israel,158.2700026,PI 296550_2015_2
seed_weight,PI 296550,PI 296550,,0.0,0.0,Israel,160.8527465,PI 296550_2015_3
seed_weight,PI 296558,PI 296558,,0.0,0.0,Israel,154.2,PI 296558_2013_1
seed_weight,PI 296558,PI 296558,,0.0,0.0,Israel,149.9,PI 296558_2013_2
seed_weight,PI 296558,PI 296558,,0.0,0.0,Israel,148.8,PI 296558_2013_3
seed_weight,PI 296558,PI 296558,,0.0,0.0,Israel,146.7383602,PI 296558_2015_1
seed_weight,PI 296558,PI 296558,,0.0,0.0,Israel,142.1367278,PI 296558_2015_2
seed_weight,PI 296558,PI 296558,,0.0,0.0,Israel,146.2738953,PI 296558_2015_3
seed_weight,PI 298854,PI 298854,,0.0,0.0,South Africa,146.4,PI 298854_2013_1
seed_weight,PI 298854,PI 298854,,0.0,0.0,South Africa,151.5,PI 298854_2013_2
seed_weight,PI 298854,PI 298854,,0.0,0.0,South Africa,145.5,PI 298854_2013_3
seed_weight,PI 298854,PI 298854,,0.0,0.0,South Africa,133.9640971,PI 298854_2015_1
seed_weight,PI 298854,PI 298854,,0.0,0.0,South Africa,148.2288603,PI 298854_2015_2
seed_weight,PI 298854,PI 298854,,0.0,0.0,South Africa,121.1025565,PI 298854_2015_3
seed_weight,PI 313129,PI 313129,,0.0,0.0,,135.4,PI 313129_2013_1
seed_weight,PI 313129,PI 313129,,0.0,0.0,,134.2,PI 313129_2013_2
seed_weight,PI 313129,PI 313129,,0.0,0.0,,134.0,PI 313129_2013_3
seed_weight,PI 313129,PI 313129,,0.0,0.0,,116.0233393,PI 313129_2015_1
seed_weight,PI 313129,PI 313129,,0.0,0.0,,128.4298294,PI 313129_2015_2
seed_weight,PI 313129,PI 313129,,0.0,0.0,,135.5904496,PI 313129_2015_3
seed_weight,PI 319768,PI 319768,,0.0,0.0,Israel,148.1,PI 319768_2013_1
seed_weight,PI 319768,PI 319768,,0.0,0.0,Israel,150.6,PI 319768_2013_2
seed_weight,PI 319768,PI 319768,,0.0,0.0,Israel,150.0,PI 319768_2013_3
seed_weight,PI 319768,PI 319768,,0.0,0.0,Israel,150.2206288,PI 319768_2015_2
seed_weight,PI 319768,PI 319768,,0.0,0.0,Israel,143.5435031,PI 319768_2015_3
seed_weight,PI 319770,PI 319770,,0.0,0.0,Israel,151.8,PI 319770_2013_1
seed_weight,PI 319770,PI 319770,,0.0,0.0,Israel,150.0,PI 319770_2013_2
seed_weight,PI 319770,PI 319770,,0.0,0.0,Israel,159.1,PI 319770_2013_3
seed_weight,PI 319770,PI 319770,,0.0,0.0,Israel,139.4390233,PI 319770_2015_1
seed_weight,PI 319770,PI 319770,,0.0,0.0,Israel,142.501254,PI 319770_2015_2
seed_weight,PI 319770,PI 319770,,0.0,0.0,Israel,148.5503987,PI 319770_2015_3
seed_weight,PI 323268,PI 323268,,73.13333,33.66667,Pakistan,149.5,PI 323268_2013_1
seed_weight,PI 323268,PI 323268,,73.13333,33.66667,Pakistan,149.8,PI 323268_2013_2
seed_weight,PI 323268,PI 323268,,73.13333,33.66667,Pakistan,154.5,PI 323268_2013_3
seed_weight,PI 323268,PI 323268,,73.13333,33.66667,Pakistan,150.5787661,PI 323268_2015_1
seed_weight,PI 323268,PI 323268,,73.13333,33.66667,Pakistan,148.8030825,PI 323268_2015_2
seed_weight,PI 323268,PI 323268,,73.13333,33.66667,Pakistan,154.4191314,PI 323268_2015_3
seed_weight,PI 325943,PI 325943,,-63.23333,9.983333,Venezuela,136.1,PI 325943_2013_1
seed_weight,PI 325943,PI 325943,,-63.23333,9.983333,Venezuela,140.1,PI 325943_2013_2
seed_weight,PI 325943,PI 325943,,-63.23333,9.983333,Venezuela,143.3,PI 325943_2013_3
seed_weight,PI 325943,PI 325943,,-63.23333,9.983333,Venezuela,136.9325551,PI 325943_2015_1
seed_weight,PI 325943,PI 325943,,-63.23333,9.983333,Venezuela,132.7915251,PI 325943_2015_2
seed_weight,PI 325943,PI 325943,,-63.23333,9.983333,Venezuela,121.6117216,PI 325943_2015_3
seed_weight,PI 331297,PI 331297,,-63.75,-31.83333,Argentina,132.2,PI 331297_2013_1
seed_weight,PI 331297,PI 331297,,-63.75,-31.83333,Argentina,135.7,PI 331297_2013_2
seed_weight,PI 331297,PI 331297,,-63.75,-31.83333,Argentina,132.1,PI 331297_2013_3
seed_weight,PI 331297,PI 331297,,-63.75,-31.83333,Argentina,122.3077337,PI 331297_2015_1
seed_weight,PI 331297,PI 331297,,-63.75,-31.83333,Argentina,117.1999791,PI 331297_2015_2
seed_weight,PI 331297,PI 331297,,-63.75,-31.83333,Argentina,120.8903219,PI 331297_2015_3
seed_weight,PI 331314,PI 331314,,-63.75,-31.83333,Argentina,133.3,PI 331314_2013_1
seed_weight,PI 331314,PI 331314,,-63.75,-31.83333,Argentina,146.4,PI 331314_2013_2
seed_weight,PI 331314,PI 331314,,-63.75,-31.83333,Argentina,143.5,PI 331314_2013_3
seed_weight,PI 331314,PI 331314,,-63.75,-31.83333,Argentina,140.7346939,PI 331314_2015_1
seed_weight,PI 331314,PI 331314,,-63.75,-31.83333,Argentina,145.3103927,PI 331314_2015_2
seed_weight,PI 331314,PI 331314,,-63.75,-31.83333,Argentina,142.6423027,PI 331314_2015_3
seed_weight,PI 337293,PI 337293,,-54.33333,-30.4,Brazil,155.5,PI 337293_2013_1
seed_weight,PI 337293,PI 337293,,-54.33333,-30.4,Brazil,157.4,PI 337293_2013_2
seed_weight,PI 337293,PI 337293,,-54.33333,-30.4,Brazil,144.0,PI 337293_2013_3
seed_weight,PI 337293,PI 337293,,-54.33333,-30.4,Brazil,137.1408881,PI 337293_2015_1
