accession_id,box_cox
PI 155107,59.74787325619189
PI 155107,52.46438908465607
PI 155107,52.46438908465607
PI 155107,76.41935284462407
PI 155107,82.05398299634015
PI 155107,82.05398299634015
PI 157542,31.199662781532844
PI 157542,45.27039038935786
PI 157542,31.199662781532844
PI 157542,56.095549884544816
PI 157542,63.420309744497764
PI 157542,57.91913447967626
PI 158854,45.27039038935786
PI 158854,52.46438908465607
PI 158854,45.27039038935786
PI 158854,70.82183014250684
PI 158854,72.68340887147377
PI 158854,72.68340887147377
PI 159786,45.27039038935786
PI 159786,24.358204333764004
PI 159786,17.68280372773383
PI 159786,61.581638691012316
PI 159786,45.27039038935786
PI 159786,45.27039038935786
PI 162655,59.74787325619189
PI 162655,45.27039038935786
PI 162655,45.27039038935786
PI 162655,72.68340887147377
PI 162655,76.41935284462407
PI 162655,63.420309744497764
PI 162857,45.27039038935786
PI 162857,45.27039038935786
PI 162857,31.199662781532844
PI 162857,72.68340887147377
PI 162857,78.29354767826874
PI 162857,63.420309744497764
PI 196622,52.46438908465607
PI 196622,45.27039038935786
PI 196622,45.27039038935786
PI 196622,70.82183014250684
PI 196622,61.581638691012316
PI 196622,61.581638691012316
PI 196635,38.177197010634
PI 196635,24.358204333764004
PI 196635,17.68280372773383
PI 196635,59.74787325619189
PI 196635,76.41935284462407
PI 196635,68.96463351485751
PI 200441,59.74787325619189
PI 200441,45.27039038935786
PI 200441,45.27039038935786
PI 200441,54.27725402283709
PI 200441,72.68340887147377
PI 200441,63.420309744497764
PI 240560,67.11191407429381
PI 240560,31.199662781532844
PI 240560,38.177197010634
PI 240560,78.29354767826874
PI 240560,101.07906427621187
PI 240560,85.8299823482987
PI 259617,59.74787325619189
PI 259617,82.05398299634015
PI 259617,67.11191407429381
PI 259617,82.05398299634015
PI 259617,72.68340887147377
PI 259617,74.54927878130698
PI 259658,45.27039038935786
PI 259658,31.199662781532844
PI 259658,45.27039038935786
PI 259658,50.65710558045332
PI 259658,70.82183014250684
PI 259658,65.26377137038739
PI 259836,59.74787325619189
PI 259836,45.27039038935786
PI 259836,31.199662781532844
PI 259836,48.855563107896714
PI 259836,72.68340887147377
PI 259836,83.94007297630466
PI 259851,59.74787325619189
PI 259851,38.177197010634
PI 259851,59.74787325619189
PI 259851,68.96463351485751
PI 259851,78.29354767826874
PI 259851,85.8299823482987
PI 262038,74.54927878130698
PI 262038,67.11191407429381
PI 262038,59.74787325619189
PI 262038,59.74787325619189
PI 262038,89.62098886150164
PI 262038,87.72364287974376
PI 268586,67.11191407429381
PI 268586,52.46438908465607
PI 268586,45.27039038935786
PI 268586,72.68340887147377
PI 268586,83.94007297630466
