accession_id,sqr
PI 155107,2074.2478398836324
PI 155107,1643.8087287080955
PI 155107,1643.8087287080955
PI 155107,3225.548340028591
PI 155107,3665.565173410244
PI 155107,3665.565173410244
PI 157542,652.4913951814841
PI 157542,1263.3696175325583
PI 157542,652.4913951814841
PI 157542,1852.778284295864
PI 157542,2308.2173954714012
PI 157542,1961.9505620897482
PI 158854,1263.3696175325583
PI 158854,1643.8087287080955
PI 158854,1263.3696175325583
PI 158854,2813.6565066469384
PI 158854,2947.828784440823
PI 158854,2947.828784440823
PI 159786,1263.3696175325583
PI 159786,422.052284005947
PI 159786,241.6131728304099
PI 159786,2189.670117677517
PI 159786,1263.3696175325583
PI 159786,1263.3696175325583
PI 162655,2074.2478398836324
PI 162655,1263.3696175325583
PI 162655,1263.3696175325583
PI 162655,2947.828784440823
PI 162655,3225.548340028591
PI 162655,2308.2173954714012
PI 162857,1263.3696175325583
PI 162857,1263.3696175325583
PI 162857,652.4913951814841
PI 162857,2947.828784440823
PI 162857,3369.0956178224756
PI 162857,2308.2173954714012
PI 196622,1643.8087287080955
PI 196622,1263.3696175325583
PI 196622,1263.3696175325583
PI 196622,2813.6565066469384
PI 196622,2189.670117677517
PI 196622,2189.670117677517
PI 196635,932.9305063570213
PI 196635,422.052284005947
PI 196635,241.6131728304099
PI 196635,2074.2478398836324
PI 196635,3225.548340028591
PI 196635,2682.609228853054
PI 200441,2074.2478398836324
PI 200441,1263.3696175325583
PI 200441,1263.3696175325583
PI 200441,1746.73100650198
PI 200441,2947.828784440823
PI 200441,2308.2173954714012
PI 240560,2554.6869510591696
PI 240560,652.4913951814841
PI 240560,932.9305063570213
PI 240560,3369.0956178224756
PI 240560,5335.412951349086
PI 240560,3974.5347289980127
PI 259617,2074.2478398836324
PI 259617,3665.565173410244
PI 259617,2554.6869510591696
PI 259617,3665.565173410244
PI 259617,2947.828784440823
PI 259617,3085.1260622347068
PI 259658,1263.3696175325583
PI 259658,652.4913951814841
PI 259658,1263.3696175325583
PI 259658,1544.0114509142113
PI 259658,2813.6565066469384
PI 259658,2429.8896732652856
PI 259836,2074.2478398836324
PI 259836,1263.3696175325583
PI 259836,652.4913951814841
PI 259836,1447.339173120327
PI 259836,2947.828784440823
PI 259836,3818.4874512041283
PI 259851,2074.2478398836324
PI 259851,932.9305063570213
PI 259851,2074.2478398836324
PI 259851,2682.609228853054
PI 259851,3369.0956178224756
PI 259851,3974.5347289980127
PI 262038,3085.1260622347068
PI 262038,2554.6869510591696
PI 262038,2074.2478398836324
PI 262038,2074.2478398836324
PI 262038,4296.004284585781
PI 262038,4133.707006791896
PI 268586,2554.6869510591696
PI 268586,1643.8087287080955
PI 268586,1263.3696175325583
PI 268586,2947.828784440823
PI 268586,3818.4874512041283
PI 268586,4133.707006791896
PI 268696,2074.2478398836324
PI 268696,1643.8087287080955
PI 268696,2554.6869510591696
PI 268696,3225.548340028591
PI 268696,3818.4874512041283
PI 268696,3818.4874512041283
PI 268755,1643.8087287080955
PI 268755,2074.2478398836324
PI 268755,1263.3696175325583
PI 268755,3515.7678956163595
PI 268755,3665.565173410244
PI 268755,2189.670117677517
PI 268806,2074.2478398836324
PI 268806,2074.2478398836324
PI 268806,1263.3696175325583
PI 268806,3369.0956178224756
PI 268806,3665.565173410244
PI 268806,2682.609228853054
PI 268868,652.4913951814841
PI 268868,1263.3696175325583
PI 268868,652.4913951814841
PI 268868,1643.8087287080955
PI 268868,2554.6869510591696
PI 268868,2074.2478398836324
PI 268996,932.9305063570213
PI 268996,652.4913951814841
PI 268996,422.052284005947
PI 268996,2189.670117677517
PI 268996,1010.8527841509056
PI 268996,2189.670117677517
PI 270786,2074.2478398836324
PI 270786,2554.6869510591696
PI 270786,2074.2478398836324
PI 270786,3787.6529956453514
PI 270786,4461.426562379665
PI 270786,4296.004284585781
PI 270905,2554.6869510591696
PI 270905,1643.8087287080955
PI 270905,1643.8087287080955
PI 270905,2813.6565066469384
PI 270905,4461.426562379665
PI 270905,3515.7678956163595
PI 270907,1263.3696175325583
PI 270907,2554.6869510591696
PI 270907,2074.2478398836324
PI 270907,1961.9505620897482
PI 270907,2813.6565066469384
PI 270907,3515.7678956163595
PI 270998,2074.2478398836324
PI 270998,1263.3696175325583
PI 270998,1263.3696175325583
PI 270998,2308.2173954714012
PI 270998,3974.5347289980127
PI 270998,2554.6869510591696
PI 271019,2074.2478398836324
PI 271019,1643.8087287080955
PI 271019,932.9305063570213
PI 271019,2947.828784440823
PI 271019,3225.548340028591
PI 271019,3665.565173410244
PI 274193,652.4913951814841
PI 274193,1263.3696175325583
PI 274193,932.9305063570213
PI 274193,2429.8896732652856
PI 274193,4133.707006791896
PI 274193,3225.548340028591
PI 288146,2554.6869510591696
PI 288146,1643.8087287080955
PI 288146,2074.2478398836324
PI 288146,3515.7678956163595
PI 288146,4133.707006791896
PI 288146,3085.1260622347068
PI 288210,652.4913951814841
PI 288210,422.052284005947
PI 288210,652.4913951814841
PI 288210,2554.6869510591696
PI 288210,2429.8896732652856
PI 288210,1961.9505620897482
PI 290536,1263.3696175325583
PI 290536,1263.3696175325583
PI 290536,652.4913951814841
PI 290536,2682.609228853054
PI 290536,2813.6565066469384
PI 290536,1544.0114509142113
PI 290560,1643.8087287080955
PI 290560,932.9305063570213
PI 290560,1263.3696175325583
PI 290560,3665.565173410244
PI 290560,3974.5347289980127
PI 290560,4133.707006791896
PI 290566,932.9305063570213
PI 290566,932.9305063570213
PI 290566,1263.3696175325583
PI 290566,717.9136729753684
PI 290566,1961.9505620897482
PI 290566,1852.778284295864
PI 290594,932.9305063570213
PI 290594,1643.8087287080955
PI 290594,1263.3696175325583
PI 290594,1353.7918953264427
PI 290594,1544.0114509142113
PI 290594,2189.670117677517
PI 290620,1643.8087287080955
PI 290620,1643.8087287080955
PI 290620,932.9305063570213
PI 290620,1746.73100650198
PI 290620,1544.0114509142113
PI 290620,2308.2173954714012
PI 292950,2074.2478398836324
PI 292950,422.052284005947
PI 292950,2074.2478398836324
PI 292950,2308.2173954714012
PI 292950,2308.2173954714012
PI 292950,2308.2173954714012
PI 295250,1263.3696175325583
PI 295250,422.052284005947
PI 295250,1643.8087287080955
PI 295250,2682.609228853054
PI 295250,4133.707006791896
PI 295250,4133.707006791896
PI 295309,2074.2478398836324
PI 295309,932.9305063570213
PI 295309,932.9305063570213
PI 295309,2554.6869510591696
PI 295309,3085.1260622347068
PI 295309,2947.828784440823
PI 295730,652.4913951814841
PI 295730,652.4913951814841
PI 295730,932.9305063570213
PI 295730,2074.2478398836324
PI 295730,2682.609228853054
PI 295730,2074.2478398836324
PI 296550,932.9305063570213
PI 296550,932.9305063570213
PI 296550,1263.3696175325583
PI 296550,1746.73100650198
PI 296550,1447.339173120327
PI 296550,1643.8087287080955
PI 296558,1643.8087287080955
PI 296558,932.9305063570213
PI 296558,1643.8087287080955
PI 296558,3085.1260622347068
PI 296558,3369.0956178224756
PI 296558,3818.4874512041283
PI 298854,652.4913951814841
PI 298854,932.9305063570213
PI 298854,652.4913951814841
PI 298854,932.9305063570213
PI 298854,1852.778284295864
PI 298854,1353.7918953264427
PI 313129,422.052284005947
PI 313129,422.052284005947
PI 313129,652.4913951814841
PI 313129,932.9305063570213
PI 313129,1643.8087287080955
PI 313129,1447.339173120327
PI 319768,2074.2478398836324
PI 319768,1263.3696175325583
PI 319768,1263.3696175325583
PI 319768,3427.3895289400293
PI 319768,3665.565173410244
PI 319768,2682.609228853054
PI 319770,2074.2478398836324
PI 319770,1263.3696175325583
PI 319770,1263.3696175325583
PI 319770,2682.609228853054
PI 319770,2947.828784440823
PI 319770,3225.548340028591
PI 323268,1643.8087287080955
PI 323268,1263.3696175325583
PI 323268,932.9305063570213
PI 323268,1176.0723397386741
PI 323268,1643.8087287080955
PI 323268,1852.778284295864
PI 325943,2074.2478398836324
PI 325943,1643.8087287080955
PI 325943,2074.2478398836324
PI 325943,3515.7678956163595
PI 325943,3665.565173410244
PI 325943,4461.426562379665
PI 331297,2554.6869510591696
PI 331297,1263.3696175325583
PI 331297,932.9305063570213
PI 331297,3085.1260622347068
PI 331297,3974.5347289980127
PI 331297,3818.4874512041283
PI 331314,932.9305063570213
PI 331314,652.4913951814841
PI 331314,932.9305063570213
PI 331314,1643.8087287080955
PI 331314,2554.6869510591696
PI 331314,3085.1260622347068
PI 337293,2554.6869510591696
PI 337293,3085.1260622347068
PI 337293,1643.8087287080955
PI 337293,3369.0956178224756
PI 337293,4133.707006791896
PI 337293,3974.5347289980127
PI 337399,2074.2478398836324
PI 337399,1643.8087287080955
PI 337399,1263.3696175325583
PI 337399,1263.3696175325583
PI 337399,4461.426562379665
PI 337399,3225.548340028591
PI 337406,3665.565173410244
PI 337406,1263.3696175325583
PI 337406,2074.2478398836324
PI 337406,4801.646117967433
PI 337406,3818.4874512041283
PI 337406,4296.004284585781
PI 338338,2554.6869510591696
PI 338338,1643.8087287080955
PI 338338,1643.8087287080955
PI 338338,2554.6869510591696
PI 338338,3515.7678956163595
PI 338338,2813.6565066469384
PI 339960,4296.004284585781
PI 339960,3085.1260622347068
PI 339960,2074.2478398836324
PI 339960,4296.004284585781
PI 339960,4629.9738401735485
PI 339960,5706.882506936854
PI 343384,932.9305063570213
PI 343384,1643.8087287080955
PI 343384,3085.1260622347068
PI 343384,5519.58522914297
PI 343384,5335.412951349086
PI 343384,4461.426562379665
PI 343398,1643.8087287080955
PI 343398,932.9305063570213
PI 343398,932.9305063570213
PI 343398,2429.8896732652856
PI 343398,4461.426562379665
PI 343398,3225.548340028591
PI 355268,1263.3696175325583
PI 355268,652.4913951814841
PI 355268,932.9305063570213
PI 355268,2189.670117677517
PI 355268,2947.828784440823
PI 355268,2074.2478398836324
PI 355271,1263.3696175325583
PI 355271,932.9305063570213
PI 355271,2074.2478398836324
PI 355271,2308.2173954714012
PI 355271,2074.2478398836324
PI 355271,2813.6565066469384
PI 356004,2074.2478398836324
PI 356004,3085.1260622347068
PI 356004,1643.8087287080955
PI 356004,3818.4874512041283
PI 356004,4133.707006791896
PI 356004,3974.5347289980127
PI 370331,2074.2478398836324
PI 370331,932.9305063570213
PI 370331,932.9305063570213
PI 370331,1961.9505620897482
PI 370331,2429.8896732652856
PI 370331,1961.9505620897482
PI 371521,422.052284005947
PI 371521,932.9305063570213
PI 371521,652.4913951814841
PI 371521,1263.3696175325583
PI 371521,1643.8087287080955
PI 371521,1961.9505620897482
PI 372271,1263.3696175325583
PI 372271,1263.3696175325583
PI 372271,652.4913951814841
PI 372271,2682.609228853054
PI 372271,3369.0956178224756
PI 372271,1746.73100650198
PI 372305,1643.8087287080955
PI 372305,652.4913951814841
PI 372305,1643.8087287080955
PI 372305,2554.6869510591696
PI 372305,2947.828784440823
PI 372305,1746.73100650198
PI 399581,1263.3696175325583
PI 399581,652.4913951814841
PI 399581,932.9305063570213
PI 399581,1544.0114509142113
PI 399581,2308.2173954714012
PI 399581,1544.0114509142113
PI 403813,2074.2478398836324
PI 403813,1263.3696175325583
PI 403813,1263.3696175325583
PI 403813,2554.6869510591696
PI 403813,3974.5347289980127
PI 403813,4461.426562379665
PI 407667,2554.6869510591696
PI 407667,2554.6869510591696
PI 407667,1643.8087287080955
PI 407667,3085.1260622347068
PI 407667,3974.5347289980127
PI 407667,3818.4874512041283
PI 408743,1643.8087287080955
PI 408743,652.4913951814841
PI 408743,1263.3696175325583
PI 408743,2429.8896732652856
PI 408743,3665.565173410244
PI 408743,1010.8527841509056
PI 429420,2554.6869510591696
PI 429420,2074.2478398836324
PI 429420,1643.8087287080955
PI 429420,3818.4874512041283
PI 429420,4801.646117967433
PI 429420,3818.4874512041283
PI 433347,1263.3696175325583
PI 433347,422.052284005947
PI 433347,932.9305063570213
PI 433347,1746.73100650198
PI 433347,2074.2478398836324
PI 433347,2682.609228853054
PI 442768,2074.2478398836324
PI 442768,1643.8087287080955
PI 442768,1263.3696175325583
PI 442768,4629.9738401735485
PI 442768,3818.4874512041283
PI 442768,3974.5347289980127
PI 461427,1643.8087287080955
PI 461427,2074.2478398836324
PI 461427,2074.2478398836324
PI 461427,3369.0956178224756
PI 461427,3665.565173410244
PI 461427,3818.4874512041283
PI 461434,1643.8087287080955
PI 461434,1643.8087287080955
PI 461434,1643.8087287080955
PI 461434,3369.0956178224756
PI 461434,3515.7678956163595
PI 461434,3225.548340028591
PI 468271,932.9305063570213
PI 468271,1961.9505620897482
PI 471952,4296.004284585781
PI 471952,3665.565173410244
PI 471952,2554.6869510591696
PI 471952,3085.1260622347068
PI 471952,4133.707006791896
PI 471952,4133.707006791896
PI 471954,2554.6869510591696
PI 471954,1643.8087287080955
PI 471954,1643.8087287080955
PI 471954,3369.0956178224756
PI 471954,3225.548340028591
PI 471954,2813.6565066469384
PI 475863,2554.6869510591696
PI 475863,2554.6869510591696
PI 475863,1643.8087287080955
PI 475863,3369.0956178224756
PI 475863,4296.004284585781
PI 475863,4629.9738401735485
PI 475918,3665.565173410244
PI 475918,2554.6869510591696
PI 475918,3665.565173410244
PI 475918,4976.443395761317
PI 475918,4801.646117967433
PI 475918,5154.365673555201
PI 475931,932.9305063570213
PI 475931,1353.7918953264427
PI 476025,2554.6869510591696
PI 476025,2554.6869510591696
PI 476025,3085.1260622347068
PI 476025,1353.7918953264427
PI 476025,2074.2478398836324
PI 476025,3665.565173410244
PI 476432,1263.3696175325583
PI 476432,1263.3696175325583
PI 476432,1263.3696175325583
PI 476432,2813.6565066469384
PI 476432,2308.2173954714012
PI 476432,2682.609228853054
PI 476596,932.9305063570213
PI 476596,2682.609228853054
PI 476636,1643.8087287080955
PI 476636,1643.8087287080955
PI 476636,2074.2478398836324
PI 476636,4133.707006791896
PI 476636,2813.6565066469384
PI 476636,4133.707006791896
PI 478819,1643.8087287080955
PI 478819,2554.6869510591696
PI 478819,2554.6869510591696
PI 478819,2947.828784440823
PI 478819,2813.6565066469384
PI 478819,3974.5347289980127
PI 478850,2074.2478398836324
PI 478850,2074.2478398836324
PI 478850,932.9305063570213
PI 478850,1643.8087287080955
PI 478850,3665.565173410244
PI 478850,1643.8087287080955
PI 481795,2074.2478398836324
PI 481795,1643.8087287080955
PI 481795,932.9305063570213
PI 481795,3818.4874512041283
PI 481795,2308.2173954714012
PI 481795,3369.0956178224756
PI 482120,2074.2478398836324
PI 482120,1263.3696175325583
PI 482120,1263.3696175325583
PI 482120,3085.1260622347068
PI 482120,4461.426562379665
PI 482120,4801.646117967433
PI 482189,2554.6869510591696
PI 482189,2554.6869510591696
PI 482189,3515.7678956163595
PI 482189,5335.412951349086
PI 493329,2074.2478398836324
PI 493329,2554.6869510591696
PI 493329,2074.2478398836324
PI 493329,3665.565173410244
PI 493329,3369.0956178224756
PI 493329,4461.426562379665
PI 493356,3085.1260622347068
PI 493356,3085.1260622347068
PI 493356,1643.8087287080955
PI 493356,3974.5347289980127
PI 493356,4461.426562379665
PI 493356,5519.58522914297
PI 493547,3085.1260622347068
PI 493547,2074.2478398836324
PI 493547,2074.2478398836324
PI 493547,3818.4874512041283
PI 493547,3515.7678956163595
PI 493547,4629.9738401735485
PI 493581,3085.1260622347068
PI 493581,3085.1260622347068
PI 493581,3085.1260622347068
PI 493581,3974.5347289980127
PI 493581,3974.5347289980127
PI 493581,5706.882506936854
PI 493631,2554.6869510591696
PI 493631,1643.8087287080955
PI 493631,1643.8087287080955
PI 493631,3974.5347289980127
PI 493631,4629.9738401735485
PI 493631,4328.838740144557
PI 493693,3085.1260622347068
PI 493693,1263.3696175325583
PI 493693,2554.6869510591696
PI 493693,3974.5347289980127
PI 493693,4629.9738401735485
PI 493693,4801.646117967433
PI 493717,2554.6869510591696
PI 493717,1263.3696175325583
PI 493717,1263.3696175325583
PI 493717,3085.1260622347068
PI 493717,4006.1191845567896
PI 493717,3818.4874512041283
PI 493729,3085.1260622347068
PI 493729,1643.8087287080955
PI 493729,3085.1260622347068
PI 493729,3818.4874512041283
PI 493729,4461.426562379665
PI 493729,4801.646117967433
PI 493880,3085.1260622347068
PI 493880,2074.2478398836324
PI 493880,1643.8087287080955
PI 493880,3515.7678956163595
PI 493880,4629.9738401735485
PI 493880,2947.828784440823
PI 493938,2554.6869510591696
PI 493938,2554.6869510591696
PI 493938,2074.2478398836324
PI 493938,3974.5347289980127
PI 493938,4296.004284585781
PI 493938,5154.365673555201
PI 494018,2074.2478398836324
PI 494018,2074.2478398836324
PI 494018,2554.6869510591696
PI 494018,3665.565173410244
PI 494018,4133.707006791896
PI 494018,3369.0956178224756
PI 494034,2074.2478398836324
PI 494034,1643.8087287080955
PI 494034,1263.3696175325583
PI 494034,2682.609228853054
PI 494034,3515.7678956163595
PI 494034,3085.1260622347068
PI 494795,652.4913951814841
PI 494795,422.052284005947
PI 494795,241.6131728304099
PI 494795,590.1941173875998
PI 494795,1353.7918953264427
PI 494795,1852.778284295864
PI 496401,932.9305063570213
PI 496401,932.9305063570213
PI 496401,422.052284005947
PI 496401,2074.2478398836324
PI 496401,2554.6869510591696
PI 496401,1447.339173120327
PI 496448,1263.3696175325583
PI 496448,1263.3696175325583
PI 496448,932.9305063570213
PI 496448,2429.8896732652856
PI 496448,3085.1260622347068
PI 496448,2893.784873323269
PI 497318,3085.1260622347068
PI 497318,1643.8087287080955
PI 497318,2554.6869510591696
PI 497318,3515.7678956163595
PI 497318,2947.828784440823
PI 497318,3665.565173410244
PI 497395,3085.1260622347068
PI 497395,1643.8087287080955
PI 497395,1643.8087287080955
PI 497395,3974.5347289980127
PI 497395,4296.004284585781
PI 497395,4801.646117967433
PI 497517,3085.1260622347068
PI 497517,2554.6869510591696
PI 497517,2554.6869510591696
PI 497517,4296.004284585781
PI 497517,4629.9738401735485
PI 497517,4133.707006791896
PI 497639,3085.1260622347068
PI 497639,2554.6869510591696
PI 497639,3085.1260622347068
PI 497639,3225.548340028591
PI 497639,2189.670117677517
PI 497639,3085.1260622347068
PI 502040,1643.8087287080955
PI 502040,932.9305063570213
PI 502040,932.9305063570213
PI 502040,2554.6869510591696
PI 502040,2074.2478398836324
PI 502040,3225.548340028591
PI 502111,2074.2478398836324
PI 502111,1643.8087287080955
PI 502111,1643.8087287080955
PI 502111,1746.73100650198
PI 502111,2682.609228853054
PI 502111,1447.339173120327
PI 502120,1263.3696175325583
PI 502120,2074.2478398836324
PI 502120,1643.8087287080955
PI 502120,3515.7678956163595
PI 502120,1353.7918953264427
PI 502120,2682.609228853054
PI 504614,3085.1260622347068
PI 504614,1643.8087287080955
PI 504614,2074.2478398836324
PI 504614,4133.707006791896
PI 504614,3225.548340028591
PI 504614,3515.7678956163595
