accession_id,anscombe
PI 155107,12.708265027138834
PI 155107,11.895377253370318
PI 155107,11.895377253370318
PI 155107,14.370107863199914
PI 155107,14.882876066137216
PI 155107,14.882876066137216
PI 157542,9.027735042633894
PI 157542,11.022703842524301
PI 157542,9.027735042633894
PI 157542,12.30853362509117
PI 157542,13.095800853708795
PI 157542,12.509996003196804
PI 158854,11.022703842524301
PI 158854,11.895377253370318
PI 158854,11.022703842524301
PI 158854,13.838352503098047
PI 158854,14.017845768876187
PI 158854,14.017845768876187
PI 159786,11.022703842524301
PI 159786,7.842193570679061
PI 159786,6.442049363362563
PI 159786,12.90348790056394
PI 159786,11.022703842524301
PI 159786,11.022703842524301
PI 162655,12.708265027138834
PI 162655,11.022703842524301
PI 162655,11.022703842524301
PI 162655,14.017845768876187
PI 162655,14.370107863199914
PI 162655,13.095800853708795
PI 162857,11.022703842524301
PI 162857,11.022703842524301
PI 162857,9.027735042633894
PI 162857,14.017845768876187
PI 162857,14.543039572248986
PI 162857,13.095800853708795
PI 196622,11.895377253370318
PI 196622,11.022703842524301
PI 196622,11.022703842524301
PI 196622,13.838352503098047
PI 196622,12.90348790056394
PI 196622,12.90348790056394
PI 196635,10.074720839804943
PI 196635,7.842193570679061
PI 196635,6.442049363362563
PI 196635,12.708265027138834
PI 196635,14.370107863199914
PI 196635,13.656500283747663
PI 200441,12.708265027138834
PI 200441,11.022703842524301
PI 200441,11.022703842524301
PI 200441,12.103718436910205
PI 200441,14.017845768876187
PI 200441,13.095800853708795
PI 240560,13.47219358530748
PI 240560,9.027735042633894
PI 240560,10.074720839804943
PI 240560,14.543039572248986
PI 240560,16.47725705328408
PI 240560,15.215124054702938
PI 259617,12.708265027138834
PI 259617,14.882876066137216
PI 259617,13.47219358530748
PI 259617,14.882876066137216
PI 259617,14.017845768876187
PI 259617,14.19506956657839
PI 259658,11.022703842524301
PI 259658,9.027735042633894
PI 259658,11.022703842524301
PI 259658,11.683321445547923
PI 259658,13.838352503098047
PI 259658,13.285330255586423
PI 259836,12.708265027138834
PI 259836,11.022703842524301
PI 259836,9.027735042633894
PI 259836,11.467344941179714
PI 259836,14.017845768876187
PI 259836,15.049916943292411
PI 259851,12.708265027138834
PI 259851,10.074720839804943
PI 259851,12.708265027138834
PI 259851,13.656500283747663
PI 259851,14.543039572248986
PI 259851,15.215124054702938
PI 262038,14.19506956657839
PI 262038,13.47219358530748
PI 262038,12.708265027138834
PI 262038,12.708265027138834
PI 262038,15.540270267920054
PI 262038,15.378556499229699
PI 268586,13.47219358530748
PI 268586,11.895377253370318
PI 268586,11.022703842524301
PI 268586,14.017845768876187
PI 268586,15.049916943292411
PI 268586,15.378556499229699
PI 268696,12.708265027138834
PI 268696,11.895377253370318
PI 268696,13.47219358530748
PI 268696,14.370107863199914
PI 268696,15.049916943292411
PI 268696,15.049916943292411
PI 268755,11.895377253370318
PI 268755,12.708265027138834
PI 268755,11.022703842524301
PI 268755,14.713938969562161
PI 268755,14.882876066137216
PI 268755,12.90348790056394
PI 268806,12.708265027138834
PI 268806,12.708265027138834
PI 268806,11.022703842524301
PI 268806,14.543039572248986
PI 268806,14.882876066137216
PI 268806,13.656500283747663
PI 268868,9.027735042633894
PI 268868,11.022703842524301
PI 268868,9.027735042633894
PI 268868,11.895377253370318
PI 268868,13.47219358530748
PI 268868,12.708265027138834
PI 268996,10.074720839804943
PI 268996,9.027735042633894
PI 268996,7.842193570679061
PI 268996,12.90348790056394
PI 268996,10.319883720275147
PI 268996,12.90348790056394
PI 270786,12.708265027138834
PI 270786,13.47219358530748
PI 270786,12.708265027138834
PI 270786,15.016657417681207
PI 270786,15.700318468107582
PI 270786,15.540270267920054
PI 270905,13.47219358530748
PI 270905,11.895377253370318
PI 270905,11.895377253370318
PI 270905,13.838352503098047
PI 270905,15.700318468107582
PI 270905,14.713938969562161
PI 270907,11.022703842524301
PI 270907,13.47219358530748
PI 270907,12.708265027138834
PI 270907,12.509996003196804
PI 270907,13.838352503098047
PI 270907,14.713938969562161
PI 270998,12.708265027138834
PI 270998,11.022703842524301
PI 270998,11.022703842524301
PI 270998,13.095800853708795
PI 270998,15.215124054702938
PI 270998,13.47219358530748
PI 271019,12.708265027138834
PI 271019,11.895377253370318
PI 271019,10.074720839804943
PI 271019,14.017845768876187
PI 271019,14.370107863199914
PI 271019,14.882876066137216
PI 274193,9.027735042633894
PI 274193,11.022703842524301
PI 274193,10.074720839804943
PI 274193,13.285330255586423
PI 274193,15.378556499229699
PI 274193,14.370107863199914
PI 288146,13.47219358530748
PI 288146,11.895377253370318
PI 288146,12.708265027138834
PI 288146,14.713938969562161
PI 288146,15.378556499229699
PI 288146,14.19506956657839
PI 288210,9.027735042633894
PI 288210,7.842193570679061
PI 288210,9.027735042633894
PI 288210,13.47219358530748
PI 288210,13.285330255586423
PI 288210,12.509996003196804
PI 290536,11.022703842524301
PI 290536,11.022703842524301
PI 290536,9.027735042633894
PI 290536,13.656500283747663
PI 290536,13.838352503098047
PI 290536,11.683321445547923
PI 290560,11.895377253370318
PI 290560,10.074720839804943
PI 290560,11.022703842524301
PI 290560,14.882876066137216
PI 290560,15.215124054702938
PI 290560,15.378556499229699
PI 290566,10.074720839804943
PI 290566,10.074720839804943
PI 290566,11.022703842524301
PI 290566,9.300537618869138
PI 290566,12.509996003196804
PI 290566,12.30853362509117
PI 290594,10.074720839804943
PI 290594,11.895377253370318
PI 290594,11.022703842524301
PI 290594,11.247221879201993
PI 290594,11.683321445547923
PI 290594,12.90348790056394
PI 290620,11.895377253370318
PI 290620,11.895377253370318
PI 290620,10.074720839804943
PI 290620,12.103718436910205
PI 290620,11.683321445547923
PI 290620,13.095800853708795
PI 292950,12.708265027138834
PI 292950,7.842193570679061
PI 292950,12.708265027138834
PI 292950,13.095800853708795
PI 292950,13.095800853708795
PI 292950,13.095800853708795
PI 295250,11.022703842524301
PI 295250,7.842193570679061
PI 295250,11.895377253370318
PI 295250,13.656500283747663
PI 295250,15.378556499229699
PI 295250,15.378556499229699
PI 295309,12.708265027138834
PI 295309,10.074720839804943
PI 295309,10.074720839804943
PI 295309,13.47219358530748
PI 295309,14.19506956657839
PI 295309,14.017845768876187
PI 295730,9.027735042633894
PI 295730,9.027735042633894
PI 295730,10.074720839804943
PI 295730,12.708265027138834
PI 295730,13.656500283747663
PI 295730,12.708265027138834
PI 296550,10.074720839804943
PI 296550,10.074720839804943
PI 296550,11.022703842524301
PI 296550,12.103718436910205
PI 296550,11.467344941179714
PI 296550,11.895377253370318
PI 296558,11.895377253370318
PI 296558,10.074720839804943
PI 296558,11.895377253370318
PI 296558,14.19506956657839
PI 296558,14.543039572248986
PI 296558,15.049916943292411
PI 298854,9.027735042633894
PI 298854,10.074720839804943
PI 298854,9.027735042633894
PI 298854,10.074720839804943
PI 298854,12.30853362509117
PI 298854,11.247221879201993
PI 313129,7.842193570679061
PI 313129,7.842193570679061
PI 313129,9.027735042633894
PI 313129,10.074720839804943
PI 313129,11.895377253370318
PI 313129,11.467344941179714
PI 319768,12.708265027138834
PI 319768,11.022703842524301
PI 319768,11.022703842524301
PI 319768,14.611639196202457
PI 319768,14.882876066137216
PI 319768,13.656500283747663
PI 319770,12.708265027138834
PI 319770,11.022703842524301
PI 319770,11.022703842524301
PI 319770,13.656500283747663
PI 319770,14.017845768876187
PI 319770,14.370107863199914
PI 323268,11.895377253370318
PI 323268,11.022703842524301
PI 323268,10.074720839804943
PI 323268,10.793516572461451
PI 323268,11.895377253370318
PI 323268,12.30853362509117
PI 325943,12.708265027138834
PI 325943,11.895377253370318
PI 325943,12.708265027138834
PI 325943,14.713938969562161
PI 325943,14.882876066137216
PI 325943,15.700318468107582
PI 331297,13.47219358530748
PI 331297,11.022703842524301
PI 331297,10.074720839804943
PI 331297,14.19506956657839
PI 331297,15.215124054702938
PI 331297,15.049916943292411
PI 331314,10.074720839804943
PI 331314,9.027735042633894
PI 331314,10.074720839804943
PI 331314,11.895377253370318
PI 331314,13.47219358530748
PI 331314,14.19506956657839
PI 337293,13.47219358530748
PI 337293,14.19506956657839
PI 337293,11.895377253370318
PI 337293,14.543039572248986
PI 337293,15.378556499229699
PI 337293,15.215124054702938
PI 337399,12.708265027138834
PI 337399,11.895377253370318
PI 337399,11.022703842524301
PI 337399,11.022703842524301
PI 337399,15.700318468107582
PI 337399,14.370107863199914
PI 337406,14.882876066137216
PI 337406,11.022703842524301
PI 337406,12.708265027138834
PI 337406,16.015617378046965
PI 337406,15.049916943292411
PI 337406,15.540270267920054
PI 338338,13.47219358530748
PI 338338,11.895377253370318
PI 338338,11.895377253370318
PI 338338,13.47219358530748
PI 338338,14.713938969562161
PI 338338,13.838352503098047
PI 339960,15.540270267920054
PI 339960,14.19506956657839
PI 339960,12.708265027138834
PI 339960,15.540270267920054
PI 339960,15.858751527153705
PI 339960,16.777961735562517
PI 343384,10.074720839804943
PI 343384,11.895377253370318
PI 343384,14.19506956657839
PI 343384,16.62828914831589
PI 343384,16.47725705328408
PI 343384,15.700318468107582
PI 343398,11.895377253370318
PI 343398,10.074720839804943
PI 343398,10.074720839804943
PI 343398,13.285330255586423
PI 343398,15.700318468107582
PI 343398,14.370107863199914
PI 355268,11.022703842524301
PI 355268,9.027735042633894
PI 355268,10.074720839804943
PI 355268,12.90348790056394
PI 355268,14.017845768876187
PI 355268,12.708265027138834
PI 355271,11.022703842524301
PI 355271,10.074720839804943
PI 355271,12.708265027138834
PI 355271,13.095800853708795
PI 355271,12.708265027138834
PI 355271,13.838352503098047
PI 356004,12.708265027138834
PI 356004,14.19506956657839
PI 356004,11.895377253370318
PI 356004,15.049916943292411
PI 356004,15.378556499229699
PI 356004,15.215124054702938
PI 370331,12.708265027138834
PI 370331,10.074720839804943
PI 370331,10.074720839804943
PI 370331,12.509996003196804
PI 370331,13.285330255586423
PI 370331,12.509996003196804
PI 371521,7.842193570679061
PI 371521,10.074720839804943
PI 371521,9.027735042633894
PI 371521,11.022703842524301
PI 371521,11.895377253370318
PI 371521,12.509996003196804
PI 372271,11.022703842524301
PI 372271,11.022703842524301
PI 372271,9.027735042633894
PI 372271,13.656500283747663
PI 372271,14.543039572248986
PI 372271,12.103718436910205
PI 372305,11.895377253370318
PI 372305,9.027735042633894
PI 372305,11.895377253370318
PI 372305,13.47219358530748
PI 372305,14.017845768876187
PI 372305,12.103718436910205
PI 399581,11.022703842524301
PI 399581,9.027735042633894
PI 399581,10.074720839804943
PI 399581,11.683321445547923
PI 399581,13.095800853708795
PI 399581,11.683321445547923
PI 403813,12.708265027138834
PI 403813,11.022703842524301
PI 403813,11.022703842524301
PI 403813,13.47219358530748
PI 403813,15.215124054702938
PI 403813,15.700318468107582
PI 407667,13.47219358530748
PI 407667,13.47219358530748
PI 407667,11.895377253370318
PI 407667,14.19506956657839
PI 407667,15.215124054702938
PI 407667,15.049916943292411
PI 408743,11.895377253370318
PI 408743,9.027735042633894
PI 408743,11.022703842524301
PI 408743,13.285330255586423
PI 408743,14.882876066137216
PI 408743,10.319883720275147
PI 429420,13.47219358530748
PI 429420,12.708265027138834
PI 429420,11.895377253370318
PI 429420,15.049916943292411
PI 429420,16.015617378046965
PI 429420,15.049916943292411
PI 433347,11.022703842524301
PI 433347,7.842193570679061
PI 433347,10.074720839804943
PI 433347,12.103718436910205
PI 433347,12.708265027138834
PI 433347,13.656500283747663
PI 442768,12.708265027138834
PI 442768,11.895377253370318
PI 442768,11.022703842524301
PI 442768,15.858751527153705
PI 442768,15.049916943292411
PI 442768,15.215124054702938
PI 461427,11.895377253370318
PI 461427,12.708265027138834
PI 461427,12.708265027138834
PI 461427,14.543039572248986
PI 461427,14.882876066137216
PI 461427,15.049916943292411
PI 461434,11.895377253370318
PI 461434,11.895377253370318
PI 461434,11.895377253370318
PI 461434,14.543039572248986
PI 461434,14.713938969562161
PI 461434,14.370107863199914
PI 468271,10.074720839804943
PI 468271,12.509996003196804
PI 471952,15.540270267920054
PI 471952,14.882876066137216
PI 471952,13.47219358530748
PI 471952,14.19506956657839
PI 471952,15.378556499229699
PI 471952,15.378556499229699
PI 471954,13.47219358530748
PI 471954,11.895377253370318
PI 471954,11.895377253370318
PI 471954,14.543039572248986
PI 471954,14.370107863199914
PI 471954,13.838352503098047
PI 475863,13.47219358530748
PI 475863,13.47219358530748
PI 475863,11.895377253370318
PI 475863,14.543039572248986
PI 475863,15.540270267920054
PI 475863,15.858751527153705
PI 475918,14.882876066137216
PI 475918,13.47219358530748
PI 475918,14.882876066137216
PI 475918,16.170961628796228
PI 475918,16.015617378046965
PI 475918,16.32482771731451
PI 475931,10.074720839804943
PI 475931,11.247221879201993
PI 476025,13.47219358530748
PI 476025,13.47219358530748
PI 476025,14.19506956657839
PI 476025,11.247221879201993
PI 476025,12.708265027138834
PI 476025,14.882876066137216
PI 476432,11.022703842524301
PI 476432,11.022703842524301
PI 476432,11.022703842524301
PI 476432,13.838352503098047
PI 476432,13.095800853708795
PI 476432,13.656500283747663
PI 476596,10.074720839804943
PI 476596,13.656500283747663
PI 476636,11.895377253370318
PI 476636,11.895377253370318
PI 476636,12.708265027138834
PI 476636,15.378556499229699
PI 476636,13.838352503098047
PI 476636,15.378556499229699
PI 478819,11.895377253370318
PI 478819,13.47219358530748
PI 478819,13.47219358530748
PI 478819,14.017845768876187
PI 478819,13.838352503098047
PI 478819,15.215124054702938
PI 478850,12.708265027138834
PI 478850,12.708265027138834
PI 478850,10.074720839804943
PI 478850,11.895377253370318
PI 478850,14.882876066137216
PI 478850,11.895377253370318
PI 481795,12.708265027138834
PI 481795,11.895377253370318
PI 481795,10.074720839804943
PI 481795,15.049916943292411
PI 481795,13.095800853708795
PI 481795,14.543039572248986
PI 482120,12.708265027138834
PI 482120,11.022703842524301
PI 482120,11.022703842524301
PI 482120,14.19506956657839
PI 482120,15.700318468107582
PI 482120,16.015617378046965
PI 482189,13.47219358530748
PI 482189,13.47219358530748
PI 482189,14.713938969562161
PI 482189,16.47725705328408
PI 493329,12.708265027138834
PI 493329,13.47219358530748
PI 493329,12.708265027138834
PI 493329,14.882876066137216
PI 493329,14.543039572248986
PI 493329,15.700318468107582
PI 493356,14.19506956657839
PI 493356,14.19506956657839
PI 493356,11.895377253370318
PI 493356,15.215124054702938
PI 493356,15.700318468107582
PI 493356,16.62828914831589
PI 493547,14.19506956657839
PI 493547,12.708265027138834
PI 493547,12.708265027138834
PI 493547,15.049916943292411
PI 493547,14.713938969562161
PI 493547,15.858751527153705
PI 493581,14.19506956657839
PI 493581,14.19506956657839
PI 493581,14.19506956657839
PI 493581,15.215124054702938
PI 493581,15.215124054702938
PI 493581,16.777961735562517
PI 493631,13.47219358530748
PI 493631,11.895377253370318
PI 493631,11.895377253370318
PI 493631,15.215124054702938
PI 493631,15.858751527153705
PI 493631,15.572411502397436
PI 493693,14.19506956657839
PI 493693,11.022703842524301
PI 493693,13.47219358530748
PI 493693,15.215124054702938
PI 493693,15.858751527153705
PI 493693,16.015617378046965
PI 493717,13.47219358530748
PI 493717,11.022703842524301
PI 493717,11.022703842524301
PI 493717,14.19506956657839
PI 493717,15.247950681976906
PI 493717,15.049916943292411
PI 493729,14.19506956657839
PI 493729,11.895377253370318
PI 493729,14.19506956657839
PI 493729,15.049916943292411
PI 493729,15.700318468107582
PI 493729,16.015617378046965
PI 493880,14.19506956657839
PI 493880,12.708265027138834
PI 493880,11.895377253370318
PI 493880,14.713938969562161
PI 493880,15.858751527153705
PI 493880,14.017845768876187
PI 493938,13.47219358530748
PI 493938,13.47219358530748
PI 493938,12.708265027138834
PI 493938,15.215124054702938
PI 493938,15.540270267920054
PI 493938,16.32482771731451
PI 494018,12.708265027138834
PI 494018,12.708265027138834
PI 494018,13.47219358530748
PI 494018,14.882876066137216
PI 494018,15.378556499229699
PI 494018,14.543039572248986
PI 494034,12.708265027138834
PI 494034,11.895377253370318
PI 494034,11.022703842524301
PI 494034,13.656500283747663
PI 494034,14.713938969562161
PI 494034,14.19506956657839
PI 494795,9.027735042633894
PI 494795,7.842193570679061
PI 494795,6.442049363362563
PI 494795,8.74642784226795
PI 494795,11.247221879201993
PI 494795,12.30853362509117
PI 496401,10.074720839804943
PI 496401,10.074720839804943
PI 496401,7.842193570679061
PI 496401,12.708265027138834
PI 496401,13.47219358530748
PI 496401,11.467344941179714
PI 496448,11.022703842524301
PI 496448,11.022703842524301
PI 496448,10.074720839804943
PI 496448,13.285330255586423
PI 496448,14.19506956657839
PI 496448,13.946325680981353
PI 497318,14.19506956657839
PI 497318,11.895377253370318
PI 497318,13.47219358530748
PI 497318,14.713938969562161
PI 497318,14.017845768876187
PI 497318,14.882876066137216
PI 497395,14.19506956657839
PI 497395,11.895377253370318
PI 497395,11.895377253370318
PI 497395,15.215124054702938
PI 497395,15.540270267920054
PI 497395,16.015617378046965
PI 497517,14.19506956657839
PI 497517,13.47219358530748
PI 497517,13.47219358530748
PI 497517,15.540270267920054
PI 497517,15.858751527153705
PI 497517,15.378556499229699
PI 497639,14.19506956657839
PI 497639,13.47219358530748
PI 497639,14.19506956657839
PI 497639,14.370107863199914
PI 497639,12.90348790056394
PI 497639,14.19506956657839
PI 502040,11.895377253370318
PI 502040,10.074720839804943
PI 502040,10.074720839804943
PI 502040,13.47219358530748
PI 502040,12.708265027138834
PI 502040,14.370107863199914
PI 502111,12.708265027138834
PI 502111,11.895377253370318
PI 502111,11.895377253370318
PI 502111,12.103718436910205
PI 502111,13.656500283747663
PI 502111,11.467344941179714
PI 502120,11.022703842524301
PI 502120,12.708265027138834
PI 502120,11.895377253370318
PI 502120,14.713938969562161
PI 502120,11.247221879201993
PI 502120,13.656500283747663
PI 504614,14.19506956657839
PI 504614,11.895377253370318
PI 504614,12.708265027138834
PI 504614,15.378556499229699
PI 504614,14.370107863199914
PI 504614,14.713938969562161
