accession_id,no
PI 155107,40.0
PI 155107,35.0
PI 155107,35.0
PI 155107,51.25
PI 155107,55.0
PI 155107,55.0
PI 157542,20.0
PI 157542,30.0
PI 157542,20.0
PI 157542,37.5
PI 157542,42.5
PI 157542,38.75
PI 158854,30.0
PI 158854,35.0
PI 158854,30.0
PI 158854,47.5
PI 158854,48.75
PI 158854,48.75
PI 159786,30.0
PI 159786,15.0
PI 159786,10.0
PI 159786,41.25
PI 159786,30.0
PI 159786,30.0
PI 162655,40.0
PI 162655,30.0
PI 162655,30.0
PI 162655,48.75
PI 162655,51.25
PI 162655,42.5
PI 162857,30.0
PI 162857,30.0
PI 162857,20.0
PI 162857,48.75
PI 162857,52.5
PI 162857,42.5
PI 196622,35.0
PI 196622,30.0
PI 196622,30.0
PI 196622,47.5
PI 196622,41.25
PI 196622,41.25
PI 196635,25.0
PI 196635,15.0
PI 196635,10.0
PI 196635,40.0
PI 196635,51.25
PI 196635,46.25
PI 200441,40.0
PI 200441,30.0
PI 200441,30.0
PI 200441,36.25
PI 200441,48.75
PI 200441,42.5
PI 240560,45.0
PI 240560,20.0
PI 240560,25.0
PI 240560,52.5
PI 240560,67.5
PI 240560,57.5
PI 259617,40.0
PI 259617,55.0
PI 259617,45.0
PI 259617,55.0
PI 259617,48.75
PI 259617,50.0
PI 259658,30.0
PI 259658,20.0
PI 259658,30.0
PI 259658,33.75
PI 259658,47.5
PI 259658,43.75
PI 259836,40.0
PI 259836,30.0
PI 259836,20.0
PI 259836,32.5
PI 259836,48.75
PI 259836,56.25
PI 259851,40.0
PI 259851,25.0
PI 259851,40.0
PI 259851,46.25
PI 259851,52.5
PI 259851,57.5
PI 262038,50.0
PI 262038,45.0
PI 262038,40.0
PI 262038,40.0
PI 262038,60.0
PI 262038,58.75
PI 268586,45.0
PI 268586,35.0
PI 268586,30.0
PI 268586,48.75
PI 268586,56.25
PI 268586,58.75
PI 268696,40.0
PI 268696,35.0
PI 268696,45.0
PI 268696,51.25
PI 268696,56.25
PI 268696,56.25
PI 268755,35.0
PI 268755,40.0
PI 268755,30.0
PI 268755,53.75
PI 268755,55.0
PI 268755,41.25
PI 268806,40.0
PI 268806,40.0
PI 268806,30.0
PI 268806,52.5
PI 268806,55.0
PI 268806,46.25
PI 268868,20.0
PI 268868,30.0
PI 268868,20.0
PI 268868,35.0
PI 268868,45.0
PI 268868,40.0
PI 268996,25.0
PI 268996,20.0
PI 268996,15.0
PI 268996,41.25
PI 268996,26.25
PI 268996,41.25
PI 270786,40.0
PI 270786,45.0
PI 270786,40.0
PI 270786,56.0
PI 270786,61.25
PI 270786,60.0
PI 270905,45.0
PI 270905,35.0
PI 270905,35.0
PI 270905,47.5
PI 270905,61.25
PI 270905,53.75
PI 270907,30.0
PI 270907,45.0
PI 270907,40.0
PI 270907,38.75
PI 270907,47.5
PI 270907,53.75
PI 270998,40.0
PI 270998,30.0
PI 270998,30.0
PI 270998,42.5
PI 270998,57.5
PI 270998,45.0
PI 271019,40.0
PI 271019,35.0
PI 271019,25.0
PI 271019,48.75
PI 271019,51.25
PI 271019,55.0
PI 274193,20.0
PI 274193,30.0
PI 274193,25.0
PI 274193,43.75
PI 274193,58.75
PI 274193,51.25
PI 288146,45.0
PI 288146,35.0
PI 288146,40.0
PI 288146,53.75
PI 288146,58.75
PI 288146,50.0
PI 288210,20.0
PI 288210,15.0
PI 288210,20.0
PI 288210,45.0
PI 288210,43.75
PI 288210,38.75
PI 290536,30.0
PI 290536,30.0
PI 290536,20.0
PI 290536,46.25
PI 290536,47.5
PI 290536,33.75
PI 290560,35.0
PI 290560,25.0
PI 290560,30.0
PI 290560,55.0
PI 290560,57.5
PI 290560,58.75
PI 290566,25.0
PI 290566,25.0
PI 290566,30.0
PI 290566,21.25
PI 290566,38.75
PI 290566,37.5
PI 290594,25.0
PI 290594,35.0
PI 290594,30.0
PI 290594,31.25
PI 290594,33.75
PI 290594,41.25
PI 290620,35.0
PI 290620,35.0
PI 290620,25.0
PI 290620,36.25
PI 290620,33.75
PI 290620,42.5
PI 292950,40.0
PI 292950,15.0
PI 292950,40.0
PI 292950,42.5
PI 292950,42.5
PI 292950,42.5
PI 295250,30.0
PI 295250,15.0
PI 295250,35.0
PI 295250,46.25
