accession_id,sqrt
PI 155107,6.748622905271394
PI 155107,6.367410079267215
PI 155107,6.367410079267215
PI 155107,7.5361735063328865
PI 155107,7.780996794598601
PI 155107,7.780996794598601
PI 157542,5.054098447552611
PI 157542,5.961871444232399
PI 157542,5.054098447552611
PI 157542,6.5607858612786405
PI 157542,6.931371517784465
PI 157542,6.655367091119295
PI 158854,5.961871444232399
PI 158854,6.367410079267215
PI 158854,5.961871444232399
PI 158854,7.283125092812406
PI 158854,7.368440209267747
PI 158854,7.368440209267747
PI 159786,5.961871444232399
PI 159786,4.532539146830804
PI 159786,3.9425767104209544
PI 159786,6.840607510854114
PI 159786,5.961871444232399
PI 159786,5.961871444232399
PI 162655,6.748622905271394
PI 162655,5.961871444232399
PI 162655,5.961871444232399
PI 162655,7.368440209267747
PI 162655,7.5361735063328865
PI 162655,6.931371517784465
PI 162857,5.961871444232399
PI 162857,5.961871444232399
PI 162857,5.054098447552611
PI 162857,7.368440209267747
PI 162857,7.618655466521223
PI 162857,6.931371517784465
PI 196622,6.367410079267215
PI 196622,5.961871444232399
PI 196622,5.961871444232399
PI 196622,7.283125092812406
PI 196622,6.840607510854114
PI 196622,6.840607510854114
PI 196635,5.526654604510193
PI 196635,4.532539146830804
PI 196635,3.9425767104209544
PI 196635,6.748622905271394
PI 196635,7.5361735063328865
PI 196635,7.196798671461757
PI 200441,6.748622905271394
PI 200441,5.961871444232399
PI 200441,5.961871444232399
PI 200441,6.464821042964276
PI 200441,7.368440209267747
PI 200441,6.931371517784465
PI 240560,7.1094241059001195
PI 240560,5.054098447552611
PI 240560,5.526654604510193
PI 240560,7.618655466521223
PI 240560,8.546573062786845
PI 240560,7.940019591761327
PI 259617,6.748622905271394
PI 259617,7.780996794598601
PI 259617,7.1094241059001195
PI 259617,7.780996794598601
PI 259617,7.368440209267747
PI 259617,7.452778751415724
PI 259658,5.961871444232399
PI 259658,5.054098447552611
PI 259658,5.961871444232399
PI 259658,6.268485552153225
PI 259658,7.283125092812406
PI 259658,7.020962264359047
PI 259836,6.748622905271394
PI 259836,5.961871444232399
PI 259836,5.054098447552611
PI 259836,6.167974636584826
PI 259836,7.368440209267747
PI 259836,7.860910323719112
PI 259851,6.748622905271394
PI 259851,5.526654604510193
PI 259851,6.748622905271394
PI 259851,7.196798671461757
PI 259851,7.618655466521223
PI 259851,7.940019591761327
PI 262038,7.452778751415724
PI 262038,7.1094241059001195
PI 262038,6.748622905271394
PI 262038,6.748622905271394
PI 262038,8.095919411503163
PI 262038,8.018348403353006
PI 268586,7.1094241059001195
PI 268586,6.367410079267215
PI 268586,5.961871444232399
PI 268586,7.368440209267747
PI 268586,7.860910323719112
PI 268586,8.018348403353006
PI 268696,6.748622905271394
PI 268696,6.367410079267215
PI 268696,7.1094241059001195
PI 268696,7.5361735063328865
PI 268696,7.860910323719112
PI 268696,7.860910323719112
PI 268755,6.367410079267215
PI 268755,6.748622905271394
PI 268755,5.961871444232399
PI 268755,7.70025396448414
PI 268755,7.780996794598601
PI 268755,6.840607510854114
PI 268806,6.748622905271394
PI 268806,6.748622905271394
PI 268806,5.961871444232399
PI 268806,7.618655466521223
PI 268806,7.780996794598601
PI 268806,7.196798671461757
PI 268868,5.054098447552611
PI 268868,5.961871444232399
PI 268868,5.054098447552611
PI 268868,6.367410079267215
PI 268868,7.1094241059001195
PI 268868,6.748622905271394
PI 268996,5.526654604510193
PI 268996,5.054098447552611
PI 268996,4.532539146830804
PI 268996,6.840607510854114
PI 268996,5.638608970087721
PI 268996,6.840607510854114
PI 270786,6.748622905271394
PI 270786,7.1094241059001195
PI 270786,6.748622905271394
PI 270786,7.844992741714534
PI 270786,8.172754194122916
PI 270786,8.095919411503163
PI 270905,7.1094241059001195
PI 270905,6.367410079267215
PI 270905,6.367410079267215
PI 270905,7.283125092812406
PI 270905,8.172754194122916
PI 270905,7.70025396448414
PI 270907,5.961871444232399
PI 270907,7.1094241059001195
PI 270907,6.748622905271394
PI 270907,6.655367091119295
PI 270907,7.283125092812406
PI 270907,7.70025396448414
PI 270998,6.748622905271394
PI 270998,5.961871444232399
PI 270998,5.961871444232399
PI 270998,6.931371517784465
PI 270998,7.940019591761327
PI 270998,7.1094241059001195
PI 271019,6.748622905271394
PI 271019,6.367410079267215
PI 271019,5.526654604510193
PI 271019,7.368440209267747
PI 271019,7.5361735063328865
PI 271019,7.780996794598601
PI 274193,5.054098447552611
PI 274193,5.961871444232399
PI 274193,5.526654604510193
PI 274193,7.020962264359047
PI 274193,8.018348403353006
PI 274193,7.5361735063328865
PI 288146,7.1094241059001195
PI 288146,6.367410079267215
PI 288146,6.748622905271394
PI 288146,7.70025396448414
PI 288146,8.018348403353006
PI 288146,7.452778751415724
PI 288210,5.054098447552611
PI 288210,4.532539146830804
PI 288210,5.054098447552611
PI 288210,7.1094241059001195
PI 288210,7.020962264359047
PI 288210,6.655367091119295
PI 290536,5.961871444232399
PI 290536,5.961871444232399
PI 290536,5.054098447552611
PI 290536,7.196798671461757
PI 290536,7.283125092812406
PI 290536,6.268485552153225
PI 290560,6.367410079267215
PI 290560,5.526654604510193
PI 290560,5.961871444232399
PI 290560,7.780996794598601
PI 290560,7.940019591761327
PI 290560,8.018348403353006
PI 290566,5.526654604510193
PI 290566,5.526654604510193
PI 290566,5.961871444232399
PI 290566,5.176283523683156
PI 290566,6.655367091119295
PI 290566,6.5607858612786405
PI 290594,5.526654604510193
PI 290594,6.367410079267215
PI 290594,5.961871444232399
PI 290594,6.065798473206451
PI 290594,6.268485552153225
PI 290594,6.840607510854114
PI 290620,6.367410079267215
PI 290620,6.367410079267215
PI 290620,5.526654604510193
PI 290620,6.464821042964276
PI 290620,6.268485552153225
PI 290620,6.931371517784465
PI 292950,6.748622905271394
PI 292950,4.532539146830804
PI 292950,6.748622905271394
PI 292950,6.931371517784465
PI 292950,6.931371517784465
PI 292950,6.931371517784465
PI 295250,5.961871444232399
PI 295250,4.532539146830804
PI 295250,6.367410079267215
PI 295250,7.196798671461757
PI 295250,8.018348403353006
PI 295250,8.018348403353006
PI 295309,6.748622905271394
PI 295309,5.526654604510193
PI 295309,5.526654604510193
PI 295309,7.1094241059001195
PI 295309,7.452778751415724
PI 295309,7.368440209267747
PI 295730,5.054098447552611
PI 295730,5.054098447552611
PI 295730,5.526654604510193
PI 295730,6.748622905271394
PI 295730,7.196798671461757
PI 295730,6.748622905271394
PI 296550,5.526654604510193
PI 296550,5.526654604510193
PI 296550,5.961871444232399
PI 296550,6.464821042964276
PI 296550,6.167974636584826
PI 296550,6.367410079267215
PI 296558,6.367410079267215
PI 296558,5.526654604510193
PI 296558,6.367410079267215
PI 296558,7.452778751415724
PI 296558,7.618655466521223
PI 296558,7.860910323719112
PI 298854,5.054098447552611
PI 298854,5.526654604510193
PI 298854,5.054098447552611
PI 298854,5.526654604510193
PI 298854,6.5607858612786405
PI 298854,6.065798473206451
PI 313129,4.532539146830804
PI 313129,4.532539146830804
PI 313129,5.054098447552611
PI 313129,5.526654604510193
PI 313129,6.367410079267215
PI 313129,6.167974636584826
PI 319768,6.748622905271394
PI 319768,5.961871444232399
PI 319768,5.961871444232399
PI 319768,7.6513992914730125
PI 319768,7.780996794598601
PI 319768,7.196798671461757
PI 319770,6.748622905271394
PI 319770,5.961871444232399
PI 319770,5.961871444232399
PI 319770,7.196798671461757
PI 319770,7.368440209267747
PI 319770,7.5361735063328865
PI 323268,6.367410079267215
PI 323268,5.961871444232399
PI 323268,5.526654604510193
PI 323268,5.856100333631051
PI 323268,6.367410079267215
PI 323268,6.5607858612786405
PI 325943,6.748622905271394
PI 325943,6.367410079267215
PI 325943,6.748622905271394
PI 325943,7.70025396448414
PI 325943,7.780996794598601
PI 325943,8.172754194122916
PI 331297,7.1094241059001195
PI 331297,5.961871444232399
PI 331297,5.526654604510193
PI 331297,7.452778751415724
PI 331297,7.940019591761327
PI 331297,7.860910323719112
PI 331314,5.526654604510193
PI 331314,5.054098447552611
PI 331314,5.526654604510193
PI 331314,6.367410079267215
PI 331314,7.1094241059001195
PI 331314,7.452778751415724
PI 337293,7.1094241059001195
PI 337293,7.452778751415724
PI 337293,6.367410079267215
PI 337293,7.618655466521223
PI 337293,8.018348403353006
PI 337293,7.940019591761327
PI 337399,6.748622905271394
PI 337399,6.367410079267215
PI 337399,5.961871444232399
PI 337399,5.961871444232399
PI 337399,8.172754194122916
PI 337399,7.5361735063328865
PI 337406,7.780996794598601
PI 337406,5.961871444232399
PI 337406,6.748622905271394
PI 337406,8.324296433786683
PI 337406,7.860910323719112
PI 337406,8.095919411503163
PI 338338,7.1094241059001195
PI 338338,6.367410079267215
PI 338338,6.367410079267215
PI 338338,7.1094241059001195
PI 338338,7.70025396448414
PI 338338,7.283125092812406
PI 339960,8.095919411503163
PI 339960,7.452778751415724
PI 339960,6.748622905271394
PI 339960,8.095919411503163
PI 339960,8.248873324130617
PI 339960,8.691600032074284
PI 343384,5.526654604510193
PI 343384,6.367410079267215
PI 343384,7.452778751415724
PI 343384,8.61939157467357
PI 343384,8.546573062786845
PI 343384,8.172754194122916
PI 343398,6.367410079267215
PI 343398,5.526654604510193
PI 343398,5.526654604510193
PI 343398,7.020962264359047
PI 343398,8.172754194122916
PI 343398,7.5361735063328865
PI 355268,5.961871444232399
PI 355268,5.054098447552611
PI 355268,5.526654604510193
PI 355268,6.840607510854114
PI 355268,7.368440209267747
PI 355268,6.748622905271394
PI 355271,5.961871444232399
PI 355271,5.526654604510193
PI 355271,6.748622905271394
PI 355271,6.931371517784465
PI 355271,6.748622905271394
PI 355271,7.283125092812406
PI 356004,6.748622905271394
PI 356004,7.452778751415724
PI 356004,6.367410079267215
PI 356004,7.860910323719112
PI 356004,8.018348403353006
PI 356004,7.940019591761327
PI 370331,6.748622905271394
PI 370331,5.526654604510193
PI 370331,5.526654604510193
PI 370331,6.655367091119295
PI 370331,7.020962264359047
PI 370331,6.655367091119295
PI 371521,4.532539146830804
PI 371521,5.526654604510193
PI 371521,5.054098447552611
PI 371521,5.961871444232399
PI 371521,6.367410079267215
PI 371521,6.655367091119295
PI 372271,5.961871444232399
PI 372271,5.961871444232399
PI 372271,5.054098447552611
PI 372271,7.196798671461757
PI 372271,7.618655466521223
PI 372271,6.464821042964276
PI 372305,6.367410079267215
PI 372305,5.054098447552611
PI 372305,6.367410079267215
PI 372305,7.1094241059001195
PI 372305,7.368440209267747
PI 372305,6.464821042964276
PI 399581,5.961871444232399
PI 399581,5.054098447552611
PI 399581,5.526654604510193
PI 399581,6.268485552153225
PI 399581,6.931371517784465
PI 399581,6.268485552153225
PI 403813,6.748622905271394
PI 403813,5.961871444232399
PI 403813,5.961871444232399
PI 403813,7.1094241059001195
PI 403813,7.940019591761327
PI 403813,8.172754194122916
PI 407667,7.1094241059001195
PI 407667,7.1094241059001195
PI 407667,6.367410079267215
PI 407667,7.452778751415724
PI 407667,7.940019591761327
PI 407667,7.860910323719112
PI 408743,6.367410079267215
PI 408743,5.054098447552611
PI 408743,5.961871444232399
PI 408743,7.020962264359047
PI 408743,7.780996794598601
PI 408743,5.638608970087721
PI 429420,7.1094241059001195
PI 429420,6.748622905271394
PI 429420,6.367410079267215
PI 429420,7.860910323719112
PI 429420,8.324296433786683
PI 429420,7.860910323719112
PI 433347,5.961871444232399
PI 433347,4.532539146830804
PI 433347,5.526654604510193
PI 433347,6.464821042964276
PI 433347,6.748622905271394
PI 433347,7.196798671461757
PI 442768,6.748622905271394
PI 442768,6.367410079267215
PI 442768,5.961871444232399
PI 442768,8.248873324130617
PI 442768,7.860910323719112
PI 442768,7.940019591761327
PI 461427,6.367410079267215
PI 461427,6.748622905271394
PI 461427,6.748622905271394
PI 461427,7.618655466521223
PI 461427,7.780996794598601
PI 461427,7.860910323719112
PI 461434,6.367410079267215
PI 461434,6.367410079267215
PI 461434,6.367410079267215
PI 461434,7.618655466521223
PI 461434,7.70025396448414
PI 461434,7.5361735063328865
PI 468271,5.526654604510193
PI 468271,6.655367091119295
PI 471952,8.095919411503163
PI 471952,7.780996794598601
PI 471952,7.1094241059001195
PI 471952,7.452778751415724
PI 471952,8.018348403353006
PI 471952,8.018348403353006
PI 471954,7.1094241059001195
PI 471954,6.367410079267215
PI 471954,6.367410079267215
PI 471954,7.618655466521223
PI 471954,7.5361735063328865
PI 471954,7.283125092812406
PI 475863,7.1094241059001195
PI 475863,7.1094241059001195
PI 475863,6.367410079267215
PI 475863,7.618655466521223
PI 475863,8.095919411503163
PI 475863,8.248873324130617
PI 475918,7.780996794598601
PI 475918,7.1094241059001195
PI 475918,7.780996794598601
PI 475918,8.39904227382823
PI 475918,8.324296433786683
PI 475918,8.47312876790821
PI 475931,5.526654604510193
PI 475931,6.065798473206451
PI 476025,7.1094241059001195
PI 476025,7.1094241059001195
PI 476025,7.452778751415724
PI 476025,6.065798473206451
PI 476025,6.748622905271394
PI 476025,7.780996794598601
PI 476432,5.961871444232399
PI 476432,5.961871444232399
PI 476432,5.961871444232399
PI 476432,7.283125092812406
PI 476432,6.931371517784465
PI 476432,7.196798671461757
PI 476596,5.526654604510193
PI 476596,7.196798671461757
PI 476636,6.367410079267215
PI 476636,6.367410079267215
PI 476636,6.748622905271394
PI 476636,8.018348403353006
PI 476636,7.283125092812406
PI 476636,8.018348403353006
PI 478819,6.367410079267215
PI 478819,7.1094241059001195
PI 478819,7.1094241059001195
PI 478819,7.368440209267747
PI 478819,7.283125092812406
PI 478819,7.940019591761327
PI 478850,6.748622905271394
PI 478850,6.748622905271394
PI 478850,5.526654604510193
PI 478850,6.367410079267215
PI 478850,7.780996794598601
PI 478850,6.367410079267215
PI 481795,6.748622905271394
PI 481795,6.367410079267215
PI 481795,5.526654604510193
PI 481795,7.860910323719112
PI 481795,6.931371517784465
PI 481795,7.618655466521223
PI 482120,6.748622905271394
PI 482120,5.961871444232399
PI 482120,5.961871444232399
PI 482120,7.452778751415724
PI 482120,8.172754194122916
PI 482120,8.324296433786683
PI 482189,7.1094241059001195
PI 482189,7.1094241059001195
PI 482189,7.70025396448414
PI 482189,8.546573062786845
PI 493329,6.748622905271394
PI 493329,7.1094241059001195
PI 493329,6.748622905271394
PI 493329,7.780996794598601
PI 493329,7.618655466521223
PI 493329,8.172754194122916
PI 493356,7.452778751415724
PI 493356,7.452778751415724
PI 493356,6.367410079267215
PI 493356,7.940019591761327
PI 493356,8.172754194122916
PI 493356,8.61939157467357
PI 493547,7.452778751415724
PI 493547,6.748622905271394
PI 493547,6.748622905271394
PI 493547,7.860910323719112
PI 493547,7.70025396448414
PI 493547,8.248873324130617
PI 493581,7.452778751415724
PI 493581,7.452778751415724
PI 493581,7.452778751415724
PI 493581,7.940019591761327
PI 493581,7.940019591761327
PI 493581,8.691600032074284
PI 493631,7.1094241059001195
PI 493631,6.367410079267215
PI 493631,6.367410079267215
PI 493631,7.940019591761327
PI 493631,8.248873324130617
PI 493631,8.111344593688132
PI 493693,7.452778751415724
PI 493693,5.961871444232399
PI 493693,7.1094241059001195
PI 493693,7.940019591761327
PI 493693,8.248873324130617
PI 493693,8.324296433786683
PI 493717,7.1094241059001195
PI 493717,5.961871444232399
PI 493717,5.961871444232399
PI 493717,7.452778751415724
PI 493717,7.95574704962103
PI 493717,7.860910323719112
PI 493729,7.452778751415724
PI 493729,6.367410079267215
PI 493729,7.452778751415724
PI 493729,7.860910323719112
PI 493729,8.172754194122916
PI 493729,8.324296433786683
PI 493880,7.452778751415724
PI 493880,6.748622905271394
PI 493880,6.367410079267215
PI 493880,7.70025396448414
PI 493880,8.248873324130617
PI 493880,7.368440209267747
PI 493938,7.1094241059001195
PI 493938,7.1094241059001195
PI 493938,6.748622905271394
PI 493938,7.940019591761327
PI 493938,8.095919411503163
PI 493938,8.47312876790821
PI 494018,6.748622905271394
PI 494018,6.748622905271394
PI 494018,7.1094241059001195
PI 494018,7.780996794598601
PI 494018,8.018348403353006
PI 494018,7.618655466521223
PI 494034,6.748622905271394
PI 494034,6.367410079267215
PI 494034,5.961871444232399
PI 494034,7.196798671461757
PI 494034,7.70025396448414
PI 494034,7.452778751415724
PI 494795,5.054098447552611
PI 494795,4.532539146830804
PI 494795,3.9425767104209544
PI 494795,4.928885382878538
PI 494795,6.065798473206451
PI 494795,6.5607858612786405
PI 496401,5.526654604510193
PI 496401,5.526654604510193
PI 496401,4.532539146830804
PI 496401,6.748622905271394
PI 496401,7.1094241059001195
PI 496401,6.167974636584826
PI 496448,5.961871444232399
PI 496448,5.961871444232399
PI 496448,5.526654604510193
PI 496448,7.020962264359047
PI 496448,7.452778751415724
PI 496448,7.334433251284908
PI 497318,7.452778751415724
PI 497318,6.367410079267215
PI 497318,7.1094241059001195
PI 497318,7.70025396448414
PI 497318,7.368440209267747
PI 497318,7.780996794598601
PI 497395,7.452778751415724
PI 497395,6.367410079267215
PI 497395,6.367410079267215
PI 497395,7.940019591761327
PI 497395,8.095919411503163
PI 497395,8.324296433786683
PI 497517,7.452778751415724
PI 497517,7.1094241059001195
PI 497517,7.1094241059001195
PI 497517,8.095919411503163
PI 497517,8.248873324130617
PI 497517,8.018348403353006
PI 497639,7.452778751415724
PI 497639,7.1094241059001195
PI 497639,7.452778751415724
PI 497639,7.5361735063328865
PI 497639,6.840607510854114
PI 497639,7.452778751415724
PI 502040,6.367410079267215
PI 502040,5.526654604510193
PI 502040,5.526654604510193
PI 502040,7.1094241059001195
PI 502040,6.748622905271394
PI 502040,7.5361735063328865
PI 502111,6.748622905271394
PI 502111,6.367410079267215
PI 502111,6.367410079267215
PI 502111,6.464821042964276
PI 502111,7.196798671461757
PI 502111,6.167974636584826
PI 502120,5.961871444232399
PI 502120,6.748622905271394
PI 502120,6.367410079267215
PI 502120,7.70025396448414
PI 502120,6.065798473206451
PI 502120,7.196798671461757
PI 504614,7.452778751415724
PI 504614,6.367410079267215
PI 504614,6.748622905271394
PI 504614,8.018348403353006
PI 504614,7.5361735063328865
PI 504614,7.70025396448414
