accession_id,log
PI 155107,3.818676940073754
PI 155107,3.702385611889722
PI 155107,3.702385611889722
PI 155107,4.039429121346304
PI 155107,4.1033689053646745
PI 155107,4.1033689053646745
PI 157542,3.240398975824283
PI 157542,3.5707688649989735
PI 157542,3.240398975824283
PI 157542,3.762220783415321
PI 157542,3.8721154076687547
PI 157542,3.790847221048097
PI 158854,3.5707688649989735
PI 158854,3.702385611889722
PI 158854,3.5707688649989735
PI 158854,3.9711200821777544
PI 158854,3.994412086537357
PI 158854,3.994412086537357
PI 159786,3.5707688649989735
PI 159786,3.0225646010551284
PI 159786,2.743668993939498
PI 159786,3.8457530901335235
PI 159786,3.5707688649989735
PI 159786,3.5707688649989735
PI 162655,3.818676940073754
PI 162655,3.5707688649989735
PI 162655,3.5707688649989735
PI 162655,3.994412086537357
PI 162655,4.039429121346304
PI 162655,3.8721154076687547
PI 162857,3.5707688649989735
PI 162857,3.5707688649989735
PI 162857,3.240398975824283
PI 162857,3.994412086537357
PI 162857,4.061199812333375
PI 162857,3.8721154076687547
PI 196622,3.702385611889722
PI 196622,3.5707688649989735
PI 196622,3.5707688649989735
PI 196622,3.9711200821777544
PI 196622,3.8457530901335235
PI 196622,3.8457530901335235
PI 196635,3.4191653569985956
PI 196635,3.0225646010551284
PI 196635,2.743668993939498
PI 196635,3.818676940073754
PI 196635,4.039429121346304
PI 196635,3.9472725963631943
PI 200441,3.818676940073754
PI 200441,3.5707688649989735
PI 200441,3.5707688649989735
PI 200441,3.7327506618760666
PI 200441,3.994412086537357
PI 200441,3.8721154076687547
PI 240560,3.9228424855419144
PI 240560,3.240398975824283
PI 240560,3.4191653569985956
PI 240560,4.061199812333375
PI 240560,4.291060782464724
PI 240560,4.143831485464475
PI 259617,3.818676940073754
PI 259617,4.1033689053646745
PI 259617,3.9228424855419144
PI 259617,4.1033689053646745
PI 259617,3.994412086537357
PI 259617,4.017173899232813
PI 259658,3.5707688649989735
PI 259658,3.240398975824283
PI 259658,3.5707688649989735
PI 259658,3.6710695734762173
PI 259658,3.9711200821777544
PI 259658,3.8978005666777262
PI 259836,3.818676940073754
PI 259836,3.5707688649989735
PI 259836,3.240398975824283
PI 259836,3.6387410483108624
PI 259836,3.994412086537357
PI 259836,4.123804834003752
PI 259851,3.818676940073754
PI 259851,3.4191653569985956
PI 259851,3.818676940073754
PI 259851,3.9472725963631943
PI 259851,4.061199812333375
PI 259851,4.143831485464475
PI 262038,4.017173899232813
PI 262038,3.9228424855419144
PI 262038,3.818676940073754
PI 262038,3.818676940073754
PI 262038,4.182720316765631
PI 262038,4.163464931853876
PI 268586,3.9228424855419144
PI 268586,3.702385611889722
PI 268586,3.5707688649989735
PI 268586,3.994412086537357
PI 268586,4.123804834003752
PI 268586,4.163464931853876
PI 268696,3.818676940073754
PI 268696,3.702385611889722
PI 268696,3.9228424855419144
PI 268696,4.039429121346304
PI 268696,4.123804834003752
PI 268696,4.123804834003752
PI 268755,3.702385611889722
PI 268755,3.818676940073754
PI 268755,3.5707688649989735
PI 268755,4.082506621432537
PI 268755,4.1033689053646745
PI 268755,3.8457530901335235
PI 268806,3.818676940073754
PI 268806,3.818676940073754
PI 268806,3.5707688649989735
PI 268806,4.061199812333375
PI 268806,4.1033689053646745
PI 268806,3.9472725963631943
PI 268868,3.240398975824283
PI 268868,3.5707688649989735
PI 268868,3.240398975824283
PI 268868,3.702385611889722
PI 268868,3.9228424855419144
PI 268868,3.818676940073754
PI 268996,3.4191653569985956
PI 268996,3.240398975824283
PI 268996,3.0225646010551284
PI 268996,3.8457530901335235
PI 268996,3.459274797161825
PI 268996,3.8457530901335235
PI 270786,3.818676940073754
PI 270786,3.9228424855419144
PI 270786,3.818676940073754
PI 270786,4.119750921945817
PI 270786,4.201611925453276
PI 270786,4.182720316765631
PI 270905,3.9228424855419144
PI 270905,3.702385611889722
PI 270905,3.702385611889722
PI 270905,3.9711200821777544
PI 270905,4.201611925453276
PI 270905,4.082506621432537
PI 270907,3.5707688649989735
PI 270907,3.9228424855419144
PI 270907,3.818676940073754
PI 270907,3.790847221048097
PI 270907,3.9711200821777544
PI 270907,4.082506621432537
PI 270998,3.818676940073754
PI 270998,3.5707688649989735
PI 270998,3.5707688649989735
PI 270998,3.8721154076687547
PI 270998,4.143831485464475
PI 270998,3.9228424855419144
PI 271019,3.818676940073754
PI 271019,3.702385611889722
PI 271019,3.4191653569985956
PI 271019,3.994412086537357
PI 271019,4.039429121346304
PI 271019,4.1033689053646745
PI 274193,3.240398975824283
PI 274193,3.5707688649989735
PI 274193,3.4191653569985956
PI 274193,3.8978005666777262
PI 274193,4.163464931853876
PI 274193,4.039429121346304
PI 288146,3.9228424855419144
PI 288146,3.702385611889722
PI 288146,3.818676940073754
PI 288146,4.082506621432537
PI 288146,4.163464931853876
PI 288146,4.017173899232813
PI 288210,3.240398975824283
PI 288210,3.0225646010551284
PI 288210,3.240398975824283
PI 288210,3.9228424855419144
PI 288210,3.8978005666777262
PI 288210,3.790847221048097
PI 290536,3.5707688649989735
PI 290536,3.5707688649989735
PI 290536,3.240398975824283
PI 290536,3.9472725963631943
PI 290536,3.9711200821777544
PI 290536,3.6710695734762173
PI 290560,3.702385611889722
PI 290560,3.4191653569985956
PI 290560,3.5707688649989735
PI 290560,4.1033689053646745
PI 290560,4.143831485464475
PI 290560,4.163464931853876
PI 290566,3.4191653569985956
PI 290566,3.4191653569985956
PI 290566,3.5707688649989735
PI 290566,3.2881746645974337
PI 290566,3.790847221048097
PI 290566,3.762220783415321
PI 290594,3.4191653569985956
PI 290594,3.702385611889722
PI 290594,3.5707688649989735
PI 290594,3.605332372722947
PI 290594,3.6710695734762173
PI 290594,3.8457530901335235
PI 290620,3.702385611889722
PI 290620,3.702385611889722
PI 290620,3.4191653569985956
PI 290620,3.7327506618760666
PI 290620,3.6710695734762173
PI 290620,3.8721154076687547
PI 292950,3.818676940073754
PI 292950,3.0225646010551284
PI 292950,3.818676940073754
PI 292950,3.8721154076687547
PI 292950,3.8721154076687547
PI 292950,3.8721154076687547
PI 295250,3.5707688649989735
PI 295250,3.0225646010551284
PI 295250,3.702385611889722
PI 295250,3.9472725963631943
PI 295250,4.163464931853876
PI 295250,4.163464931853876
PI 295309,3.818676940073754
PI 295309,3.4191653569985956
PI 295309,3.4191653569985956
PI 295309,3.9228424855419144
PI 295309,4.017173899232813
PI 295309,3.994412086537357
PI 295730,3.240398975824283
PI 295730,3.240398975824283
PI 295730,3.4191653569985956
PI 295730,3.818676940073754
PI 295730,3.9472725963631943
PI 295730,3.818676940073754
PI 296550,3.4191653569985956
PI 296550,3.4191653569985956
PI 296550,3.5707688649989735
PI 296550,3.7327506618760666
PI 296550,3.6387410483108624
PI 296550,3.702385611889722
PI 296558,3.702385611889722
PI 296558,3.4191653569985956
PI 296558,3.702385611889722
PI 296558,4.017173899232813
PI 296558,4.061199812333375
PI 296558,4.123804834003752
PI 298854,3.240398975824283
PI 298854,3.4191653569985956
PI 298854,3.240398975824283
PI 298854,3.4191653569985956
PI 298854,3.762220783415321
PI 298854,3.605332372722947
PI 313129,3.0225646010551284
PI 313129,3.0225646010551284
PI 313129,3.240398975824283
PI 313129,3.4191653569985956
PI 313129,3.702385611889722
PI 313129,3.6387410483108624
PI 319768,3.818676940073754
PI 319768,3.5707688649989735
PI 319768,3.5707688649989735
PI 319768,4.0697770900595485
PI 319768,4.1033689053646745
PI 319768,3.9472725963631943
PI 319770,3.818676940073754
PI 319770,3.5707688649989735
PI 319770,3.5707688649989735
PI 319770,3.9472725963631943
PI 319770,3.994412086537357
PI 319770,4.039429121346304
PI 323268,3.702385611889722
PI 323268,3.5707688649989735
PI 323268,3.4191653569985956
PI 323268,3.534967819974964
PI 323268,3.702385611889722
PI 323268,3.762220783415321
PI 325943,3.818676940073754
PI 325943,3.702385611889722
PI 325943,3.818676940073754
PI 325943,4.082506621432537
PI 325943,4.1033689053646745
PI 325943,4.201611925453276
PI 331297,3.9228424855419144
PI 331297,3.5707688649989735
PI 331297,3.4191653569985956
PI 331297,4.017173899232813
PI 331297,4.143831485464475
PI 331297,4.123804834003752
PI 331314,3.4191653569985956
PI 331314,3.240398975824283
PI 331314,3.4191653569985956
PI 331314,3.702385611889722
PI 331314,3.9228424855419144
PI 331314,4.017173899232813
PI 337293,3.9228424855419144
PI 337293,4.017173899232813
PI 337293,3.702385611889722
PI 337293,4.061199812333375
PI 337293,4.163464931853876
PI 337293,4.143831485464475
PI 337399,3.818676940073754
PI 337399,3.702385611889722
PI 337399,3.5707688649989735
PI 337399,3.5707688649989735
PI 337399,4.201611925453276
PI 337399,4.039429121346304
PI 337406,4.1033689053646745
PI 337406,3.5707688649989735
PI 337406,3.818676940073754
PI 337406,4.2383570396741455
PI 337406,4.123804834003752
PI 337406,4.182720316765631
PI 338338,3.9228424855419144
PI 338338,3.702385611889722
PI 338338,3.702385611889722
PI 338338,3.9228424855419144
PI 338338,4.082506621432537
PI 338338,3.9711200821777544
PI 339960,4.182720316765631
PI 339960,4.017173899232813
PI 339960,3.818676940073754
PI 339960,4.182720316765631
PI 339960,4.2201532484969055
PI 339960,4.324714091394812
PI 343384,3.4191653569985956
PI 343384,3.702385611889722
PI 343384,4.017173899232813
PI 343384,4.308028998400002
PI 343384,4.291060782464724
PI 343384,4.201611925453276
PI 343398,3.702385611889722
PI 343398,3.4191653569985956
PI 343398,3.4191653569985956
PI 343398,3.8978005666777262
PI 343398,4.201611925453276
PI 343398,4.039429121346304
PI 355268,3.5707688649989735
PI 355268,3.240398975824283
PI 355268,3.4191653569985956
PI 355268,3.8457530901335235
PI 355268,3.994412086537357
PI 355268,3.818676940073754
PI 355271,3.5707688649989735
PI 355271,3.4191653569985956
PI 355271,3.818676940073754
PI 355271,3.8721154076687547
PI 355271,3.818676940073754
PI 355271,3.9711200821777544
PI 356004,3.818676940073754
PI 356004,4.017173899232813
PI 356004,3.702385611889722
PI 356004,4.123804834003752
PI 356004,4.163464931853876
PI 356004,4.143831485464475
PI 370331,3.818676940073754
PI 370331,3.4191653569985956
PI 370331,3.4191653569985956
PI 370331,3.790847221048097
PI 370331,3.8978005666777262
PI 370331,3.790847221048097
PI 371521,3.0225646010551284
PI 371521,3.4191653569985956
PI 371521,3.240398975824283
PI 371521,3.5707688649989735
PI 371521,3.702385611889722
PI 371521,3.790847221048097
PI 372271,3.5707688649989735
PI 372271,3.5707688649989735
PI 372271,3.240398975824283
PI 372271,3.9472725963631943
PI 372271,4.061199812333375
PI 372271,3.7327506618760666
PI 372305,3.702385611889722
PI 372305,3.240398975824283
PI 372305,3.702385611889722
PI 372305,3.9228424855419144
PI 372305,3.994412086537357
PI 372305,3.7327506618760666
PI 399581,3.5707688649989735
PI 399581,3.240398975824283
PI 399581,3.4191653569985956
PI 399581,3.6710695734762173
PI 399581,3.8721154076687547
PI 399581,3.6710695734762173
PI 403813,3.818676940073754
PI 403813,3.5707688649989735
PI 403813,3.5707688649989735
PI 403813,3.9228424855419144
PI 403813,4.143831485464475
PI 403813,4.201611925453276
PI 407667,3.9228424855419144
PI 407667,3.9228424855419144
PI 407667,3.702385611889722
PI 407667,4.017173899232813
PI 407667,4.143831485464475
PI 407667,4.123804834003752
PI 408743,3.702385611889722
PI 408743,3.240398975824283
PI 408743,3.5707688649989735
PI 408743,3.8978005666777262
PI 408743,4.1033689053646745
PI 408743,3.459274797161825
PI 429420,3.9228424855419144
PI 429420,3.818676940073754
PI 429420,3.702385611889722
PI 429420,4.123804834003752
PI 429420,4.2383570396741455
PI 429420,4.123804834003752
PI 433347,3.5707688649989735
PI 433347,3.0225646010551284
PI 433347,3.4191653569985956
PI 433347,3.7327506618760666
PI 433347,3.818676940073754
PI 433347,3.9472725963631943
PI 442768,3.818676940073754
PI 442768,3.702385611889722
PI 442768,3.5707688649989735
PI 442768,4.2201532484969055
PI 442768,4.123804834003752
PI 442768,4.143831485464475
PI 461427,3.702385611889722
PI 461427,3.818676940073754
PI 461427,3.818676940073754
PI 461427,4.061199812333375
PI 461427,4.1033689053646745
PI 461427,4.123804834003752
PI 461434,3.702385611889722
PI 461434,3.702385611889722
PI 461434,3.702385611889722
PI 461434,4.061199812333375
PI 461434,4.082506621432537
PI 461434,4.039429121346304
PI 468271,3.4191653569985956
PI 468271,3.790847221048097
PI 471952,4.182720316765631
PI 471952,4.1033689053646745
PI 471952,3.9228424855419144
PI 471952,4.017173899232813
PI 471952,4.163464931853876
PI 471952,4.163464931853876
PI 471954,3.9228424855419144
PI 471954,3.702385611889722
PI 471954,3.702385611889722
PI 471954,4.061199812333375
PI 471954,4.039429121346304
PI 471954,3.9711200821777544
PI 475863,3.9228424855419144
PI 475863,3.9228424855419144
PI 475863,3.702385611889722
PI 475863,4.061199812333375
PI 475863,4.182720316765631
PI 475863,4.2201532484969055
PI 475918,4.1033689053646745
PI 475918,3.9228424855419144
PI 475918,4.1033689053646745
PI 475918,4.256235368657226
PI 475918,4.2383570396741455
PI 475918,4.2737996690814795
PI 475931,3.4191653569985956
PI 475931,3.605332372722947
PI 476025,3.9228424855419144
PI 476025,3.9228424855419144
PI 476025,4.017173899232813
PI 476025,3.605332372722947
PI 476025,3.818676940073754
PI 476025,4.1033689053646745
PI 476432,3.5707688649989735
PI 476432,3.5707688649989735
PI 476432,3.5707688649989735
PI 476432,3.9711200821777544
PI 476432,3.8721154076687547
PI 476432,3.9472725963631943
PI 476596,3.4191653569985956
PI 476596,3.9472725963631943
PI 476636,3.702385611889722
PI 476636,3.702385611889722
PI 476636,3.818676940073754
PI 476636,4.163464931853876
PI 476636,3.9711200821777544
PI 476636,4.163464931853876
PI 478819,3.702385611889722
PI 478819,3.9228424855419144
PI 478819,3.9228424855419144
PI 478819,3.994412086537357
PI 478819,3.9711200821777544
PI 478819,4.143831485464475
PI 478850,3.818676940073754
PI 478850,3.818676940073754
PI 478850,3.4191653569985956
PI 478850,3.702385611889722
PI 478850,4.1033689053646745
PI 478850,3.702385611889722
PI 481795,3.818676940073754
PI 481795,3.702385611889722
PI 481795,3.4191653569985956
PI 481795,4.123804834003752
PI 481795,3.8721154076687547
PI 481795,4.061199812333375
PI 482120,3.818676940073754
PI 482120,3.5707688649989735
PI 482120,3.5707688649989735
PI 482120,4.017173899232813
PI 482120,4.201611925453276
PI 482120,4.2383570396741455
PI 482189,3.9228424855419144
PI 482189,3.9228424855419144
PI 482189,4.082506621432537
PI 482189,4.291060782464724
PI 493329,3.818676940073754
PI 493329,3.9228424855419144
PI 493329,3.818676940073754
PI 493329,4.1033689053646745
PI 493329,4.061199812333375
PI 493329,4.201611925453276
PI 493356,4.017173899232813
PI 493356,4.017173899232813
PI 493356,3.702385611889722
PI 493356,4.143831485464475
PI 493356,4.201611925453276
PI 493356,4.308028998400002
PI 493547,4.017173899232813
PI 493547,3.818676940073754
PI 493547,3.818676940073754
PI 493547,4.123804834003752
PI 493547,4.082506621432537
PI 493547,4.2201532484969055
PI 493581,4.017173899232813
PI 493581,4.017173899232813
PI 493581,4.017173899232813
PI 493581,4.143831485464475
PI 493581,4.143831485464475
PI 493581,4.324714091394812
PI 493631,3.9228424855419144
PI 493631,3.702385611889722
PI 493631,3.702385611889722
PI 493631,4.143831485464475
PI 493631,4.2201532484969055
PI 493631,4.186527297842142
PI 493693,4.017173899232813
PI 493693,3.5707688649989735
PI 493693,3.9228424855419144
PI 493693,4.143831485464475
PI 493693,4.2201532484969055
PI 493693,4.2383570396741455
PI 493717,3.9228424855419144
PI 493717,3.5707688649989735
PI 493717,3.5707688649989735
PI 493717,4.017173899232813
PI 493717,4.147789133647563
PI 493717,4.123804834003752
PI 493729,4.017173899232813
PI 493729,3.702385611889722
PI 493729,4.017173899232813
PI 493729,4.123804834003752
PI 493729,4.201611925453276
PI 493729,4.2383570396741455
PI 493880,4.017173899232813
PI 493880,3.818676940073754
PI 493880,3.702385611889722
PI 493880,4.082506621432537
PI 493880,4.2201532484969055
PI 493880,3.994412086537357
PI 493938,3.9228424855419144
PI 493938,3.9228424855419144
PI 493938,3.818676940073754
PI 493938,4.143831485464475
PI 493938,4.182720316765631
PI 493938,4.2737996690814795
PI 494018,3.818676940073754
PI 494018,3.818676940073754
PI 494018,3.9228424855419144
PI 494018,4.1033689053646745
PI 494018,4.163464931853876
PI 494018,4.061199812333375
PI 494034,3.818676940073754
PI 494034,3.702385611889722
PI 494034,3.5707688649989735
PI 494034,3.9472725963631943
PI 494034,4.082506621432537
PI 494034,4.017173899232813
PI 494795,3.240398975824283
PI 494795,3.0225646010551284
PI 494795,2.743668993939498
PI 494795,3.190225747654185
PI 494795,3.605332372722947
PI 494795,3.762220783415321
PI 496401,3.4191653569985956
PI 496401,3.4191653569985956
PI 496401,3.0225646010551284
PI 496401,3.818676940073754
PI 496401,3.9228424855419144
PI 496401,3.6387410483108624
PI 496448,3.5707688649989735
PI 496448,3.5707688649989735
PI 496448,3.4191653569985956
PI 496448,3.8978005666777262
PI 496448,4.017173899232813
PI 496448,3.985160284509175
PI 497318,4.017173899232813
PI 497318,3.702385611889722
PI 497318,3.9228424855419144
PI 497318,4.082506621432537
PI 497318,3.994412086537357
PI 497318,4.1033689053646745
PI 497395,4.017173899232813
PI 497395,3.702385611889722
PI 497395,3.702385611889722
PI 497395,4.143831485464475
PI 497395,4.182720316765631
PI 497395,4.2383570396741455
PI 497517,4.017173899232813
PI 497517,3.9228424855419144
PI 497517,3.9228424855419144
PI 497517,4.182720316765631
PI 497517,4.2201532484969055
PI 497517,4.163464931853876
PI 497639,4.017173899232813
PI 497639,3.9228424855419144
PI 497639,4.017173899232813
PI 497639,4.039429121346304
PI 497639,3.8457530901335235
PI 497639,4.017173899232813
PI 502040,3.702385611889722
PI 502040,3.4191653569985956
PI 502040,3.4191653569985956
PI 502040,3.9228424855419144
PI 502040,3.818676940073754
PI 502040,4.039429121346304
PI 502111,3.818676940073754
PI 502111,3.702385611889722
PI 502111,3.702385611889722
PI 502111,3.7327506618760666
PI 502111,3.9472725963631943
PI 502111,3.6387410483108624
PI 502120,3.5707688649989735
PI 502120,3.818676940073754
PI 502120,3.702385611889722
PI 502120,4.082506621432537
PI 502120,3.605332372722947
PI 502120,3.9472725963631943
PI 504614,4.017173899232813
PI 504614,3.702385611889722
PI 504614,3.818676940073754
PI 504614,4.163464931853876
PI 504614,4.039429121346304
PI 504614,4.082506621432537
