accession_id,anscombe
PI 155107,83.56733811723333
PI 155107,68.46531968814577
PI 155107,56.59593624987575
PI 155107,83.56733811723333
PI 155107,68.46531968814577
PI 155107,56.59593624987575
PI 157542,71.72935242981077
PI 157542,65.54921814941807
PI 157542,54.2871992278106
PI 157542,71.72935242981077
PI 157542,65.54921814941807
PI 157542,54.2871992278106
PI 158854,54.44905876137805
PI 158854,79.4877349029396
PI 158854,75.4367284550437
PI 158854,54.44905876137805
PI 158854,79.4877349029396
PI 158854,75.4367284550437
PI 159786,65.78677678682853
PI 159786,46.64225552007536
PI 159786,45.271403777660794
PI 159786,65.78677678682853
PI 159786,46.64225552007536
PI 159786,45.271403777660794
PI 162655,86.44015270694517
PI 162655,66.86030212315825
PI 162655,47.9906240842938
PI 162655,86.44015270694517
PI 162655,66.86030212315825
PI 162655,47.9906240842938
PI 162857,90.45827767540128
PI 162857,64.52208924081737
PI 162857,65.99015078024901
PI 162857,90.45827767540128
PI 162857,64.52208924081737
PI 162857,65.99015078024901
PI 196622,90.43616533223863
PI 196622,71.94372801016083
PI 196622,75.28811327161812
PI 196622,90.43616533223863
PI 196622,71.94372801016083
PI 196622,75.28811327161812
PI 196635,72.76468923866851
PI 196635,74.45468420455492
PI 196635,49.766454565299306
PI 196635,72.76468923866851
PI 196635,74.45468420455492
PI 196635,49.766454565299306
PI 200441,70.20470069731797
PI 200441,64.59024694177906
PI 200441,49.24530434467839
PI 200441,70.20470069731797
PI 200441,64.59024694177906
PI 200441,49.24530434467839
PI 240560,76.88888086062899
PI 240560,46.83054558725533
PI 240560,54.51513551299309
PI 240560,76.88888086062899
PI 240560,46.83054558725533
PI 240560,54.51513551299309
PI 259617,69.0615667357757
PI 259617,76.23844174692975
PI 259617,59.35907681222814
PI 259617,69.0615667357757
PI 259617,76.23844174692975
PI 259617,59.35907681222814
PI 259658,81.4266541127658
PI 259658,71.3827710305505
PI 259658,66.54847857013712
PI 259658,81.4266541127658
PI 259658,71.3827710305505
PI 259658,66.54847857013712
PI 259836,46.86896627833816
PI 259836,48.99285662216483
PI 259836,30.956420981760793
PI 259836,46.86896627833816
PI 259836,48.99285662216483
PI 259836,30.956420981760793
PI 259851,87.28974739337949
PI 259851,56.564122904894404
PI 259851,55.23676312022637
PI 259851,87.28974739337949
PI 259851,56.564122904894404
PI 259851,55.23676312022637
PI 262038,73.34234793078281
PI 262038,71.50594380888907
PI 262038,60.705024503742685
PI 262038,73.34234793078281
PI 262038,71.50594380888907
PI 262038,60.705024503742685
PI 268586,81.04258140015038
PI 268586,55.88112382549227
PI 268586,56.06692429588055
PI 268586,81.04258140015038
PI 268586,55.88112382549227
PI 268586,56.06692429588055
PI 268696,73.70956518661605
PI 268696,75.95459169793489
PI 268696,76.3433035701233
PI 268696,73.70956518661605
PI 268696,75.95459169793489
PI 268696,76.3433035701233
PI 268755,85.7012251954428
PI 268755,81.11165144416677
PI 268755,63.81457513765958
PI 268755,85.7012251954428
PI 268755,81.11165144416677
PI 268755,63.81457513765958
PI 268806,79.33158261373588
PI 268806,74.24755888243061
PI 268806,66.8064368156243
PI 268806,79.33158261373588
PI 268806,74.24755888243061
PI 268806,66.8064368156243
PI 268868,59.1227536571158
PI 268868,66.65058139281307
PI 268868,56.63832624645612
PI 268868,59.1227536571158
PI 268868,66.65058139281307
PI 268868,56.63832624645612
PI 268996,97.52281784280026
PI 268996,79.34670755614249
PI 268996,78.65303554218362
PI 268996,97.52281784280026
PI 268996,79.34670755614249
PI 268996,78.65303554218362
PI 270786,61.61087566331126
PI 270786,48.31873342710878
PI 270786,65.12987025935182
PI 270786,61.61087566331126
PI 270786,48.31873342710878
PI 270786,65.12987025935182
PI 270905,65.4056572476724
PI 270905,61.66603603281145
PI 270905,60.23205126840692
PI 270905,65.4056572476724
PI 270905,61.66603603281145
PI 270905,60.23205126840692
PI 270907,63.936687433741824
PI 270907,78.57671410793404
PI 270907,68.51788087791391
PI 270907,63.936687433741824
PI 270907,78.57671410793404
PI 270907,68.51788087791391
PI 270998,61.64008436074695
PI 270998,57.38205294340731
PI 270998,54.24665888328976
PI 270998,61.64008436074695
PI 270998,57.38205294340731
PI 270998,54.24665888328976
PI 271019,84.2656513651915
PI 271019,62.57395624379203
PI 271019,59.13290116339633
PI 271019,84.2656513651915
PI 271019,62.57395624379203
PI 271019,59.13290116339633
PI 274193,54.566473223033206
PI 274193,70.3498400851061
PI 274193,51.73296821176995
PI 274193,54.566473223033206
PI 274193,70.3498400851061
PI 274193,51.73296821176995
PI 288146,76.99025912412557
PI 288146,71.39117592532007
PI 288146,64.1646320023734
PI 288146,76.99025912412557
PI 288146,71.39117592532007
PI 288146,64.1646320023734
PI 288210,34.34967248752162
PI 288210,23.577531677425437
PI 288210,29.588849251026982
PI 288210,34.34967248752162
PI 288210,23.577531677425437
PI 288210,29.588849251026982
PI 290536,86.75194522314759
PI 290536,80.91662375556706
PI 290536,56.733587935190556
PI 290536,86.75194522314759
PI 290536,80.91662375556706
PI 290536,56.733587935190556
PI 290560,79.60841664045329
PI 290560,49.26154686974415
PI 290560,62.59632577076709
PI 290560,79.60841664045329
PI 290560,49.26154686974415
PI 290560,62.59632577076709
PI 290566,93.36969529777849
PI 290566,88.01079479245713
PI 290566,82.79553128037769
PI 290566,93.36969529777849
PI 290566,88.01079479245713
PI 290566,82.79553128037769
PI 290594,90.87298828584872
PI 290594,93.81630988266379
PI 290594,85.53537279979552
PI 290594,90.87298828584872
PI 290594,93.81630988266379
PI 290594,85.53537279979552
PI 290620,77.60605646468579
PI 290620,74.32294396752593
PI 290620,62.340195700687374
PI 290620,77.60605646468579
PI 290620,74.32294396752593
PI 290620,62.340195700687374
PI 292950,82.24293282708247
PI 292950,80.12677455133209
PI 292950,60.79720388307344
PI 292950,82.24293282708247
PI 292950,80.12677455133209
PI 292950,60.79720388307344
PI 295250,62.28242127599087
PI 295250,58.377221585135416
PI 295250,53.861860346631175
PI 295250,62.28242127599087
PI 295250,58.377221585135416
PI 295250,53.861860346631175
PI 295309,66.87824758469678
PI 295309,57.8437550648296
PI 295309,72.107558549711
PI 295309,66.87824758469678
PI 295309,57.8437550648296
PI 295309,72.107558549711
PI 295730,63.10546727503093
PI 295730,65.24339046983992
PI 295730,58.25375524376089
PI 295730,63.10546727503093
PI 295730,65.24339046983992
PI 295730,58.25375524376089
PI 296550,84.13025615080463
PI 296550,75.54799798803407
PI 296550,75.41551564499179
PI 296550,84.13025615080463
PI 296550,75.54799798803407
PI 296550,75.41551564499179
PI 296558,91.62041257274494
PI 296558,65.35671350366387
PI 296558,69.42261879243681
PI 296558,91.62041257274494
PI 296558,65.35671350366387
PI 296558,69.42261879243681
PI 298854,95.12044995688362
PI 298854,97.43664608349366
PI 298854,71.79066791721608
PI 298854,95.12044995688362
PI 298854,97.43664608349366
PI 298854,71.79066791721608
PI 313129,60.261928279802
PI 313129,40.55490106016781
PI 313129,55.385016024191955
PI 313129,60.261928279802
PI 313129,40.55490106016781
PI 313129,55.385016024191955
PI 319768,80.42076846188428
PI 319768,73.76110085946385
PI 319768,61.013932835050056
PI 319768,80.42076846188428
PI 319768,73.76110085946385
PI 319768,61.013932835050056
PI 319770,66.53044415904647
PI 319770,63.194145298437256
PI 319770,65.12372839449536
PI 319770,66.53044415904647
PI 319770,63.194145298437256
PI 319770,65.12372839449536
PI 323268,101.68923246833954
PI 323268,81.718418976385
PI 323268,75.90718016103615
PI 323268,101.68923246833954
PI 323268,81.718418976385
PI 323268,75.90718016103615
PI 325943,68.1931081561766
PI 325943,53.5004672876789
PI 325943,66.33174202446367
PI 325943,68.1931081561766
PI 325943,53.5004672876789
PI 325943,66.33174202446367
PI 331297,58.45254485477942
PI 331297,54.39393348527021
PI 331297,42.53821811030641
PI 331297,58.45254485477942
PI 331297,54.39393348527021
PI 331297,42.53821811030641
PI 331314,32.00468715672753
PI 331314,47.78179569668767
PI 331314,39.042284769208884
PI 331314,32.00468715672753
PI 331314,47.78179569668767
PI 331314,39.042284769208884
PI 337293,95.68646717274078
PI 337293,93.26682153906609
PI 337293,67.4054893907017
PI 337293,95.68646717274078
PI 337293,93.26682153906609
PI 337293,67.4054893907017
PI 337399,74.76830879456884
PI 337399,69.93067996237417
PI 337399,65.22192882765734
PI 337399,74.76830879456884
PI 337399,69.93067996237417
PI 337399,65.22192882765734
PI 337406,79.51037668128608
PI 337406,58.44227921633447
PI 337406,68.98333131996453
PI 337406,79.51037668128608
PI 337406,58.44227921633447
PI 337406,68.98333131996453
PI 338338,66.56049879620795
PI 338338,55.05179379457131
PI 338338,45.88572762853391
PI 338338,66.56049879620795
PI 338338,55.05179379457131
PI 338338,45.88572762853391
PI 339960,78.96011651460502
PI 339960,53.86928623993453
PI 339960,57.60121526495774
PI 339960,78.96011651460502
PI 339960,53.86928623993453
PI 339960,57.60121526495774
PI 343384,74.63712213101466
PI 343384,69.17152593372506
PI 343384,43.14510400960925
PI 343384,74.63712213101466
PI 343384,69.17152593372506
PI 343384,43.14510400960925
PI 343398,101.03811162130853
PI 343398,88.86112760932083
PI 343398,81.9676765560669
PI 343398,101.03811162130853
PI 343398,88.86112760932083
PI 343398,81.9676765560669
PI 355268,96.94482967131357
PI 355268,80.17917435344417
PI 355268,84.51449579805822
PI 355268,96.94482967131357
PI 355268,80.17917435344417
PI 355268,84.51449579805822
PI 355271,85.59380818727486
PI 355271,84.32733839034647
PI 355271,78.43404872885245
PI 355271,85.59380818727486
PI 355271,84.32733839034647
PI 355271,78.43404872885245
PI 356004,76.59177501533699
PI 356004,78.25790694875502
PI 356004,51.368278149067834
PI 356004,76.59177501533699
PI 356004,78.25790694875502
PI 356004,51.368278149067834
PI 370331,89.8882639725565
PI 370331,73.9641805200328
PI 370331,60.39122452807196
PI 370331,89.8882639725565
PI 370331,73.9641805200328
PI 370331,60.39122452807196
PI 371521,61.229894659390034
PI 371521,46.928669275827545
PI 371521,51.616857711410525
PI 371521,61.229894659390034
PI 371521,46.928669275827545
PI 371521,51.616857711410525
PI 372271,60.24533176935786
PI 372271,57.71568244420229
PI 372271,49.070357651030015
PI 372271,60.24533176935786
PI 372271,57.71568244420229
PI 372271,49.070357651030015
PI 372305,70.540059540661
PI 372305,46.890297503854676
PI 372305,67.31641701695062
PI 372305,70.540059540661
PI 372305,46.890297503854676
PI 372305,67.31641701695062
PI 399581,71.95206737822062
PI 399581,54.64338935315049
PI 399581,58.75287227021331
PI 399581,71.95206737822062
PI 399581,54.64338935315049
PI 399581,58.75287227021331
PI 403813,69.364976753402
PI 403813,70.35836837221284
PI 403813,61.099099829702894
PI 403813,69.364976753402
PI 403813,70.35836837221284
PI 403813,61.099099829702894
PI 407667,81.09192314897952
PI 407667,72.92119033586876
PI 407667,61.73734688177003
PI 407667,81.09192314897952
PI 407667,72.92119033586876
PI 407667,61.73734688177003
PI 408743,57.86449688712415
PI 408743,27.464522570035694
PI 408743,33.886575513025804
PI 408743,57.86449688712415
PI 408743,27.464522570035694
PI 408743,33.886575513025804
PI 429420,76.84464847990392
PI 429420,52.58802144975603
PI 429420,52.64503775285948
PI 429420,76.84464847990392
PI 429420,52.58802144975603
PI 429420,52.64503775285948
PI 433347,43.679514649318165
PI 433347,52.36697432542766
PI 433347,36.341436405293614
PI 433347,43.679514649318165
PI 433347,52.36697432542766
PI 433347,36.341436405293614
PI 442768,60.86296082183318
PI 442768,76.8003906240066
PI 442768,42.931340533461096
PI 442768,60.86296082183318
PI 442768,76.8003906240066
PI 442768,42.931340533461096
PI 461427,68.86726363084277
PI 461427,56.12753335039765
PI 461427,68.59081571172631
PI 461427,68.86726363084277
PI 461427,56.12753335039765
PI 461427,68.59081571172631
PI 461434,68.37470292440034
PI 461434,55.42833210552163
PI 461434,56.535829347414726
PI 461434,68.37470292440034
PI 461434,55.42833210552163
PI 461434,56.535829347414726
PI 468271,51.51989906822411
PI 468271,51.51989906822411
PI 471952,81.38243053632645
PI 471952,70.33846742714829
PI 471952,65.36589324716675
PI 471952,81.38243053632645
PI 471952,70.33846742714829
PI 471952,65.36589324716675
PI 471954,86.62274528090182
PI 471954,50.64681628690988
PI 471954,53.166718913244964
PI 471954,86.62274528090182
PI 471954,50.64681628690988
PI 471954,53.166718913244964
PI 475863,73.70413828273145
PI 475863,56.1346595251098
PI 475863,59.22752738381031
PI 475863,73.70413828273145
PI 475863,56.1346595251098
PI 475863,59.22752738381031
PI 475918,89.71900579030064
PI 475918,65.52785667180028
PI 475918,77.07853138196135
PI 475918,89.71900579030064
PI 475918,65.52785667180028
PI 475918,77.07853138196135
PI 475931,33.435011589649555
PI 475931,33.435011589649555
PI 476025,55.446370485361804
PI 476025,62.86732060458756
PI 476025,60.351470570318334
PI 476025,55.446370485361804
PI 476025,62.86732060458756
PI 476025,60.351470570318334
PI 476432,32.54381661698578
PI 476432,43.50057470884724
PI 476432,42.991859694598
PI 476432,32.54381661698578
PI 476432,43.50057470884724
PI 476432,42.991859694598
PI 476596,70.22179148953693
PI 476596,70.22179148953693
PI 476636,81.1461644195214
PI 476636,75.8280950571752
PI 476636,39.55123259773328
PI 476636,81.1461644195214
PI 476636,75.8280950571752
PI 476636,39.55123259773328
PI 478819,102.25605116568896
PI 478819,88.51835967752679
PI 478819,79.22815156243392
PI 478819,102.25605116568896
PI 478819,88.51835967752679
PI 478819,79.22815156243392
PI 478850,50.547996992957096
PI 478850,46.3324939971938
PI 478850,35.59634812730092
PI 478850,50.547996992957096
PI 478850,46.3324939971938
PI 478850,35.59634812730092
PI 481795,67.55664290060601
PI 481795,50.314013952377124
PI 481795,53.660972782833525
PI 481795,67.55664290060601
PI 481795,50.314013952377124
PI 481795,53.660972782833525
PI 482120,74.01013444116961
PI 482120,74.6639136397229
PI 482120,54.94997725204261
PI 482120,74.01013444116961
PI 482120,74.6639136397229
PI 482120,54.94997725204261
PI 482189,75.95459169793489
PI 482189,68.35422444882248
PI 482189,75.95459169793489
PI 482189,68.35422444882248
PI 493329,59.49705875083238
PI 493329,80.67403547610594
PI 493329,64.91764012962886
PI 493329,59.49705875083238
PI 493329,80.67403547610594
PI 493329,64.91764012962886
PI 493356,82.02377704056306
PI 493356,75.59563479460967
PI 493356,56.96928997275637
PI 493356,82.02377704056306
PI 493356,75.59563479460967
PI 493356,56.96928997275637
PI 493547,66.99477591573839
PI 493547,79.96686813924877
PI 493547,61.441842420292055
PI 493547,66.99477591573839
PI 493547,79.96686813924877
PI 493547,61.441842420292055
PI 493581,83.78006922890432
PI 493581,72.42306262510583
PI 493581,61.39625395738734
PI 493581,83.78006922890432
PI 493581,72.42306262510583
PI 493581,61.39625395738734
PI 493631,77.33498561453283
PI 493631,63.475192004435876
PI 493631,70.46062730348063
PI 493631,77.33498561453283
PI 493631,63.475192004435876
PI 493631,70.46062730348063
PI 493693,91.19155662669652
PI 493693,77.70907282936787
PI 493693,84.78856054916842
PI 493693,91.19155662669652
PI 493693,77.70907282936787
PI 493693,84.78856054916842
PI 493717,77.3272267703944
PI 493717,51.5780961261658
PI 493717,52.006730333678924
PI 493717,77.3272267703944
PI 493717,51.5780961261658
PI 493717,52.006730333678924
PI 493729,83.58408939505173
PI 493729,50.508415140449614
PI 493729,73.88572257209103
PI 493729,83.58408939505173
PI 493729,50.508415140449614
PI 493729,73.88572257209103
PI 493880,76.44540535571775
PI 493880,71.270611053926
PI 493880,57.795328530946165
PI 493880,76.44540535571775
PI 493880,71.270611053926
PI 493880,57.795328530946165
PI 493938,61.7697336889192
PI 493938,63.38690716543914
PI 493938,57.60121526495774
PI 493938,61.7697336889192
PI 493938,63.38690716543914
PI 493938,57.60121526495774
PI 494018,62.050785651754644
PI 494018,63.14348739181263
PI 494018,59.170093797458186
PI 494018,62.050785651754644
PI 494018,63.14348739181263
PI 494018,59.170093797458186
PI 494034,72.2073403470866
PI 494034,45.88572762853391
PI 494034,63.1593223522862
PI 494034,72.2073403470866
PI 494034,45.88572762853391
PI 494034,63.1593223522862
PI 494795,49.61753722223625
PI 494795,35.6524893941503
PI 494795,24.27138232569377
PI 494795,49.61753722223625
PI 494795,35.6524893941503
PI 494795,24.27138232569377
PI 496401,73.58192712888132
PI 496401,63.55706097673177
PI 496401,38.749193539995126
PI 496401,73.58192712888132
PI 496401,63.55706097673177
PI 496401,38.749193539995126
PI 496448,80.81769608198442
PI 496448,72.16300991505274
PI 496448,66.22310774948575
PI 496448,80.81769608198442
PI 496448,72.16300991505274
PI 496448,66.22310774948575
PI 497318,58.93301281964125
PI 497318,49.50858511409915
PI 497318,45.863929181874504
PI 497318,58.93301281964125
PI 497318,49.50858511409915
PI 497318,45.863929181874504
PI 497395,66.55749394320672
PI 497395,57.06049421447382
PI 497395,41.827024756728754
PI 497395,66.55749394320672
PI 497395,57.06049421447382
PI 497395,41.827024756728754
PI 497517,88.34194926534053
PI 497517,58.98389610732746
PI 497517,73.01712127987517
PI 497517,88.34194926534053
PI 497517,58.98389610732746
PI 497517,73.01712127987517
PI 497639,67.13791775144654
PI 497639,61.29845022510765
PI 497639,66.6295730137902
PI 497639,67.13791775144654
PI 497639,61.29845022510765
PI 497639,66.6295730137902
PI 502040,48.25246107713056
PI 502040,34.46012188022556
PI 502040,28.8288050394046
PI 502040,48.25246107713056
PI 502040,34.46012188022556
PI 502040,28.8288050394046
PI 502111,46.560713052959144
PI 502111,45.30231782149783
PI 502111,43.894190959624716
PI 502111,46.560713052959144
PI 502111,45.30231782149783
PI 502111,43.894190959624716
PI 502120,52.966970840326525
PI 502120,60.665476178795466
PI 502120,43.518961384665424
PI 502120,52.966970840326525
PI 502120,60.665476178795466
PI 502120,43.518961384665424
PI 504614,81.2446921343173
PI 504614,76.81861753507414
PI 504614,53.09896420835344
PI 504614,81.2446921343173
PI 504614,76.81861753507414
PI 504614,53.09896420835344
