accession_id,sqr
PI 155107,684832225.4256853
PI 155107,655119345.8386576
PI 155107,636260229.9142569
PI 155107,684832225.4256853
PI 155107,655119345.8386576
PI 155107,636260229.9142569
PI 157542,660988637.6766295
PI 157542,650127569.6470329
PI 157542,633035628.4049019
PI 157542,660988637.6766295
PI 157542,650127569.6470329
PI 157542,633035628.4049019
PI 158854,633257057.5186701
PI 158854,676155972.1712205
PI 158854,668020848.6034425
PI 158854,633257057.5186701
PI 158854,676155972.1712205
PI 158854,668020848.6034425
PI 159786,650525393.0359855
PI 159786,623366033.9281117
PI 159786,621794086.322726
PI 159786,650525393.0359855
PI 159786,623366033.9281117
PI 159786,621794086.322726
PI 162655,691237676.7227515
PI 162655,652342644.8255641
PI 162655,624959965.2329307
PI 162655,691237676.7227515
PI 162655,652342644.8255641
PI 162655,624959965.2329307
PI 162857,700613217.3210701
PI 162857,648425445.5743381
PI 162857,650867210.276496
PI 162857,700613217.3210701
PI 162857,648425445.5743381
PI 162857,650867210.276496
PI 196622,700560280.1224865
PI 196622,661384626.3357239
PI 196622,667731403.6513739
PI 196622,700560280.1224865
PI 196622,661384626.3357239
PI 196622,667731403.6513739
PI 196635,662913121.943659
PI 196635,666119929.9355634
PI 196635,627131779.2914622
PI 196635,662913121.943659
PI 196635,666119929.9355634
PI 196635,627131779.2914622
PI 200441,658209775.023253
PI 200441,648537492.8912222
PI 200441,626485846.6397327
PI 200441,658209775.023253
PI 200441,648537492.8912222
PI 200441,626485846.6397327
PI 240560,670882485.2751195
PI 240560,623585765.5218797
PI 240560,633347653.3161206
PI 240560,670882485.2751195
PI 240560,623585765.5218797
PI 240560,633347653.3161206
PI 259617,656169173.359623
PI 259617,669593215.600386
PI 259617,640307562.6508092
PI 259617,656169173.359623
PI 259617,669593215.600386
PI 259617,640307562.6508092
PI 259658,680218524.0607469
PI 259658,660351190.8941922
PI 259658,651811500.200294
PI 259658,680218524.0607469
PI 259658,660351190.8941922
PI 259658,651811500.200294
PI 259836,623630715.3906051
PI 259836,626175516.8085139
PI 259836,608263534.0691001
PI 259836,623630715.3906051
PI 259836,626175516.8085139
PI 259836,608263534.0691001
PI 259851,693179343.6004891
PI 259851,636214827.1655316
PI 259851,634344634.7680774
PI 259851,693179343.6004891
PI 259851,636214827.1655316
PI 259851,634344634.7680774
PI 262038,664000094.7437744
PI 262038,660577346.4879602
PI 262038,642353782.1935893
PI 262038,664000094.7437744
PI 262038,660577346.4879602
PI 262038,642353782.1935893
PI 268586,679405040.2428417
PI 268586,635246621.1127251
PI 268586,635508770.7853603
PI 268586,679405040.2428417
PI 268586,635246621.1127251
PI 268586,635508770.7853603
PI 268696,664696018.3746539
PI 268696,669034399.8556824
PI 268696,669800243.5947207
PI 268696,664696018.3746539
PI 268696,669034399.8556824
PI 268696,669800243.5947207
PI 268755,689566554.9677908
PI 268755,679551014.3188759
PI 268755,647269886.2164887
PI 268755,689566554.9677908
PI 268755,679551014.3188759
PI 268755,647269886.2164887
PI 268806,675833573.4200019
PI 268806,665722526.0164691
PI 268806,652250700.4681135
PI 268806,675833573.4200019
PI 268806,665722526.0164691
PI 268806,652250700.4681135
PI 268868,639953351.4607234
PI 268868,651985119.8354784
PI 268868,636320769.4325573
PI 268868,639953351.4607234
PI 268868,651985119.8354784
PI 268868,636320769.4325573
PI 268996,718298923.2508491
PI 268996,675864769.939152
PI 268996,674440863.2179593
PI 268996,718298923.2508491
PI 268996,675864769.939152
PI 268996,674440863.2179593
PI 270786,643758645.824357
PI 270786,625355014.9917418
PI 270786,649429123.1164365
PI 270786,643758645.824357
PI 270786,625355014.9917418
PI 270786,649429123.1164365
PI 270905,649887914.3036896
PI 270905,643844914.8719493
PI 270905,641629128.2838429
PI 270905,649887914.3036896
PI 270905,643844914.8719493
PI 270905,641629128.2838429
PI 270907,647468345.1209651
PI 270907,674285052.2222083
PI 270907,655211492.1561083
PI 270907,647468345.1209651
PI 270907,674285052.2222083
PI 270907,655211492.1561083
PI 270998,643804316.9530824
PI 270998,637390775.8025312
PI 270998,632980277.1764599
PI 270998,643804316.9530824
PI 270998,637390775.8025312
PI 270998,632980277.1764599
PI 271019,686366604.8541869
PI 271019,645276809.312009
PI 271019,639968529.9302984
PI 271019,686366604.8541869
PI 271019,645276809.312009
PI 271019,639968529.9302984
PI 274193,633418121.1941379
PI 274193,658471488.1460297
PI 274193,629633520.7107873
PI 274193,633418121.1941379
PI 274193,658471488.1460297
PI 274193,629633520.7107873
PI 288146,671084531.3995959
PI 288146,660366609.3637673
PI 288146,647839901.2406259
PI 288146,671084531.3995959
PI 288146,660366609.3637673
PI 288146,647839901.2406259
PI 288210,610999263.5506357
PI 288210,603311458.9715829
PI 288210,607242914.3884183
PI 288210,610999263.5506357
PI 288210,603311458.9715829
PI 288210,607242914.3884183
PI 290536,691947726.7536311
PI 290536,679139199.180065
PI 290536,636456993.8787333
PI 290536,691947726.7536311
PI 290536,679139199.180065
PI 290536,636456993.8787333
PI 290560,676405624.0044223
PI 290560,626505870.5591662
PI 290560,645312373.0210174
PI 290560,676405624.0044223
PI 290560,626505870.5591662
PI 290560,645312373.0210174
PI 290566,707714250.7315654
PI 290566,694844290.6757331
PI 290566,683153186.8211493
PI 290566,707714250.7315654
PI 290566,694844290.6757331
PI 290566,683153186.8211493
PI 290594,701608808.894443
PI 290594,708826688.7319641
PI 290594,689193719.0678467
PI 290594,701608808.894443
PI 290594,708826688.7319641
PI 290594,689193719.0678467
PI 290620,672318190.0858873
PI 290620,665867022.8125033
PI 290620,644905989.032348
PI 290620,672318190.0858873
PI 290620,665867022.8125033
PI 290620,644905989.032348
PI 292950,681961850.3734416
PI 292950,677482775.3851042
PI 292950,642495720.3496236
PI 292950,681961850.3734416
PI 292950,677482775.3851042
PI 292950,642495720.3496236
PI 295250,644814570.2748975
PI 295250,638845809.361741
PI 295250,632457076.0711896
PI 295250,644814570.2748975
PI 295250,638845809.361741
PI 295250,632457076.0711896
PI 295309,652373294.3847144
PI 295309,638062512.233694
PI 295309,661688126.4573677
PI 295309,652373294.3847144
PI 295309,638062512.233694
PI 295309,661688126.4573677
PI 295730,646125524.9983561
PI 295730,649617717.6611961
PI 295730,638663839.4468398
PI 295730,646125524.9983561
PI 295730,649617717.6611961
PI 295730,638663839.4468398
PI 296550,686067973.3122599
PI 296550,668237973.477494
PI 296550,667979495.4845756
PI 296550,686067973.3122599
PI 296550,668237973.477494
PI 296550,667979495.4845756
PI 296558,703416446.4361463
PI 296558,649806339.5859557
PI 296558,656809724.5919188
PI 296558,703416446.4361463
PI 296558,649806339.5859557
PI 296558,656809724.5919188
PI 298854,712110535.3647183
PI 298854,718073811.6567976
PI 298854,661101765.1935138
PI 298854,712110535.3647183
PI 298854,718073811.6567976
PI 298854,661101765.1935138
PI 313129,641674723.8125683
PI 313129,616757321.9860584
PI 313129,634551178.4122705
PI 313129,641674723.8125683
PI 313129,616757321.9860584
PI 313129,634551178.4122705
PI 319768,678097187.2083917
PI 319768,664793992.441963
PI 319768,642830350.900276
PI 319768,678097187.2083917
PI 319768,664793992.441963
PI 319768,642830350.900276
PI 319770,651780863.8411437
PI 319770,646267879.2343905
PI 319770,649418929.5967197
PI 319770,651780863.8411437
PI 319770,646267879.2343905
PI 319770,649418929.5967197
PI 323268,729464435.706961
PI 323268,680839393.4538927
PI 323268,668941286.5782318
PI 323268,729464435.706961
PI 323268,680839393.4538927
PI 323268,668941286.5782318
PI 325943,654643359.7618294
PI 325943,631969285.394928
PI 325943,651443911.4104916
PI 325943,654643359.7618294
PI 325943,631969285.394928
PI 325943,651443911.4104916
PI 331297,638957025.9586251
PI 331297,633181565.9707946
PI 331297,618805390.4077057
PI 331297,638957025.9586251
PI 331297,633181565.9707946
PI 331297,618805390.4077057
PI 331314,609077685.2957307
PI 331314,624709998.2400123
PI 331314,615263185.1186898
PI 331314,609077685.2957307
PI 331314,624709998.2400123
PI 331314,615263185.1186898
PI 337293,713552275.9264774
PI 337293,707458885.9383638
PI 337293,653277780.2896454
PI 337293,713552275.9264774
PI 337293,707458885.9383638
PI 337293,653277780.2896454
PI 337399,666724004.4289923
PI 337399,657717279.6768496
PI 337399,649582035.5121875
PI 337399,666724004.4289923
PI 337399,657717279.6768496
PI 337399,649582035.5121875
PI 337406,676202778.3799459
PI 337406,638941859.4890499
PI 337406,656030855.333447
PI 337406,676202778.3799459
PI 337406,638941859.4890499
PI 337406,656030855.333447
PI 338338,651831924.8397274
PI 338338,634087761.5453007
PI 338338,622492484.7028974
PI 338338,651831924.8397274
PI 338338,634087761.5453007
PI 338338,622492484.7028974
PI 339960,675069483.6108218
PI 339960,632467135.5909064
PI 339960,637708922.6436083
PI 339960,675069483.6108218
PI 339960,632467135.5909064
PI 339960,637708922.6436083
PI 343384,666470982.6459323
PI 343384,656363867.8742409
PI 343384,619452330.1892934
PI 343384,666470982.6459323
PI 343384,656363867.8742409
PI 343384,619452330.1892934
PI 343398,727682957.1536999
PI 343398,696827968.8624791
PI 343398,681371792.6394461
PI 343398,727682957.1536999
PI 343398,696827968.8624791
PI 343398,681371792.6394461
PI 355268,716793491.0806478
PI 355268,677592099.4921299
PI 355268,686916885.6893154
PI 355268,716793491.0806478
PI 355268,677592099.4921299
PI 355268,686916885.6893154
PI 355271,689324987.8143058
PI 355271,686502844.3305043
PI 355271,673994253.1901399
PI 355271,689324987.8143058
PI 355271,686502844.3305043
PI 355271,673994253.1901399
PI 356004,670292063.3312656
PI 356004,673636033.4899124
PI 356004,629161870.0841008
PI 356004,670292063.3312656
PI 356004,673636033.4899124
PI 356004,629161870.0841008
PI 370331,699253366.1074697
PI 370331,665180802.6813406
PI 370331,641872323.1570444
PI 370331,699253366.1074697
PI 370331,665180802.6813406
PI 370331,641872323.1570444
PI 371521,643165068.5709281
PI 371521,623700640.6286222
PI 371521,629482974.7150363
PI 371521,643165068.5709281
PI 371521,623700640.6286222
PI 371521,629482974.7150363
PI 372271,641649392.7632765
PI 372271,637875602.6689343
PI 372271,626270609.7158229
PI 372271,641649392.7632765
PI 372271,637875602.6689343
PI 372271,626270609.7158229
PI 372305,658815386.4065403
PI 372305,623655688.2398969
PI 372305,653124433.4938945
PI 372305,658815386.4065403
PI 372305,623655688.2398969
PI 372305,653124433.4938945
PI 399581,661400056.865299
PI 399581,633523830.3611635
PI 399581,639401989.1461613
PI 399581,661400056.865299
PI 399581,633523830.3611635
PI 399581,639401989.1461613
PI 403813,656707215.3947514
PI 403813,658486884.6556047
PI 403813,642962198.9765934
PI 403813,656707215.3947514
PI 403813,658486884.6556047
PI 403813,642962198.9765934
PI 407667,679509305.8400091
PI 407667,663206671.3655859
PI 407667,643956565.7488335
PI 407667,679509305.8400091
PI 407667,663206671.3655859
PI 407667,643956565.7488335
PI 408743,638092824.4728441
PI 408743,605750509.1413329
PI 408743,610608775.2518246
PI 408743,638092824.4728441
PI 408743,605750509.1413329
PI 408743,610608775.2518246
PI 429420,670794423.4075272
PI 429420,630753143.4692032
PI 429420,630828490.1170788
PI 429420,670794423.4075272
PI 429420,630753143.4692032
PI 429420,630828490.1170788
PI 433347,620029884.892864
PI 433347,630461845.4374179
PI 433347,612740677.9007809
PI 433347,620029884.892864
PI 433347,630461845.4374179
PI 433347,612740677.9007809
PI 442768,642597114.3467909
PI 442768,670706367.319935
PI 442768,619223374.3958085
PI 442768,642597114.3467909
PI 442768,670706367.319935
PI 442768,619223374.3958085
PI 461427,655825966.5391122
PI 461427,635594485.2929524
PI 461427,655339483.9025674
PI 461427,655825966.5391122
PI 461427,635594485.2929524
PI 461427,655339483.9025674
PI 461434,654960664.5930481
PI 461434,634611636.5705708
PI 461434,636174470.5266646
PI 461434,654960664.5930481
PI 461434,634611636.5705708
PI 461434,636174470.5266646
PI 468271,629357533.468577
PI 468271,629357533.468577
PI 471952,680124635.7032963
PI 471952,658450959.7465963
PI 471952,649821634.4555308
PI 471952,680124635.7032963
PI 471952,658450959.7465963
PI 471952,649821634.4555308
PI 471954,691653143.2415626
PI 471954,628239150.5901612
PI 471954,631521890.4175334
PI 471954,691653143.2415626
PI 471954,628239150.5901612
PI 471954,631521890.4175334
PI 475863,664685705.7349372
PI 475863,635604569.7326691
PI 475863,640110204.3263327
PI 475863,664685705.7349372
PI 475863,635604569.7326691
PI 475863,640110204.3263327
PI 475918,698851484.1982338
PI 475918,650091873.4980242
PI 475918,671260698.9947803
PI 475918,698851484.1982338
PI 475918,650091873.4980242
PI 475918,671260698.9947803
PI 475931,610233233.4225887
PI 475931,610233233.4225887
PI 476025,634636828.3198626
PI 476025,645744296.2589786
PI 476025,641811520.118744
PI 476025,634636828.3198626
PI 476025,645744296.2589786
PI 476025,641811520.118744
PI 476432,609507184.2734088
PI 476432,619835676.9883876
PI 476432,619288075.0039672
PI 476432,609507184.2734088
PI 476432,619835676.9883876
PI 476432,619288075.0039672
PI 476596,658240562.1024032
PI 476596,658240562.1024032
PI 476636,679624007.2368932
PI 476636,668786112.1824808
PI 476636,615759375.1045265
PI 476636,679624007.2368932
PI 476636,668786112.1824808
PI 476636,615759375.1045265
PI 478819,731026367.956029
PI 478819,696025715.9240074
PI 478819,675620416.4758087
PI 478819,731026367.956029
PI 478819,696025715.9240074
PI 478819,675620416.4758087
PI 478850,628113833.3437021
PI 478850,623006556.6583092
PI 478850,612077460.9997597
PI 478850,628113833.3437021
PI 478850,623006556.6583092
PI 478850,612077460.9997597
PI 481795,653538511.1524221
PI 481795,627818134.2020584
PI 481795,632185499.2788379
PI 481795,653538511.1524221
PI 481795,627818134.2020584
PI 481795,632185499.2788379
PI 482120,665268495.3089328
PI 482120,666522615.844516
PI 482120,633946755.2292664
PI 482120,665268495.3089328
PI 482120,666522615.844516
PI 482120,633946755.2292664
PI 482189,669034399.8556824
PI 482189,654924836.0040395
PI 482189,669034399.8556824
PI 482189,654924836.0040395
PI 493329,640515074.7150021
PI 493329,678628513.3539449
PI 493329,649077492.9162091
PI 493329,640515074.7150021
PI 493329,678628513.3539449
PI 493329,649077492.9162091
PI 493356,681491872.1861886
PI 493356,668331037.7949445
PI 493356,636795095.2992439
PI 493356,681491872.1861886
PI 493356,668331037.7949445
PI 493356,636795095.2992439
PI 493547,652572534.0691906
PI 493547,677149651.5541687
PI 493547,643494799.911722
PI 493547,652572534.0691906
PI 493547,677149651.5541687
PI 493547,643494799.911722
PI 493581,685298118.1630799
PI 493581,662274747.6412214
PI 493581,643423773.713705
PI 493581,685298118.1630799
PI 493581,662274747.6412214
PI 493581,643423773.713705
PI 493631,671773789.2507588
PI 493631,646720466.4717851
PI 493631,658671656.8105061
PI 493631,671773789.2507588
PI 493631,646720466.4717851
PI 493631,658671656.8105061
PI 493693,702377168.2239063
PI 493693,672525638.880222
PI 493693,687525071.352886
PI 493693,702377168.2239063
PI 493693,672525638.880222
PI 493693,687525071.352886
PI 493717,671758238.1811837
PI 493717,629432796.7164526
PI 493717,629989884.6107315
PI 493717,671758238.1811837
PI 493717,629432796.7164526
PI 493717,629989884.6107315
PI 493729,684868862.9346937
PI 493729,628063709.9451183
PI 493729,665031222.7154478
PI 493729,684868862.9346937
PI 493729,628063709.9451183
PI 493729,665031222.7154478
PI 493880,670002126.699197
PI 493880,660145628.4998574
PI 493880,637991786.4756768
PI 493880,670002126.699197
PI 493880,660145628.4998574
PI 493880,637991786.4756768
PI 493938,644007319.3474171
PI 493938,646578062.3957509
PI 493938,637708922.6436083
PI 493938,644007319.3474171
PI 493938,646578062.3957509
PI 493938,637708922.6436083
PI 494018,644448960.045095
PI 494018,646186532.0366566
PI 494018,640024185.8587404
PI 494018,644448960.045095
PI 494018,646186532.0366566
PI 494018,640024185.8587404
PI 494034,661873347.1722687
PI 494034,622492484.7028974
PI 494034,646211952.4859484
PI 494034,661873347.1722687
PI 494034,622492484.7028974
PI 494034,646211952.4859484
PI 494795,626946477.7467026
PI 494795,612126942.3983433
PI 494795,603719263.6898273
PI 494795,626946477.7467026
PI 494795,612126942.3983433
PI 494795,603719263.6898273
PI 496401,664453692.4913107
PI 496401,646852712.8681028
PI 496401,614980446.3167629
PI 496401,664453692.4913107
PI 496401,646852712.8681028
PI 496401,614980446.3167629
PI 496448,678930732.7857304
PI 496448,661791023.6545349
PI 496448,651260155.8955904
PI 496448,678930732.7857304
PI 496448,661791023.6545349
PI 496448,651260155.8955904
PI 497318,639670053.0686548
PI 497318,626811274.9805266
PI 497318,622467535.1536056
PI 497318,639670053.0686548
PI 497318,626811274.9805266
PI 497318,622467535.1536056
PI 497395,651826818.6498691
PI 497395,636926323.0155613
PI 497395,618059341.4289507
PI 497395,651826818.6498691
PI 497395,636926323.0155613
PI 497395,618059341.4289507
PI 497517,695614212.8950546
PI 497517,639745930.4165303
PI 497517,663386953.2106287
PI 497517,695614212.8950546
PI 497517,639745930.4165303
PI 497517,663386953.2106287
PI 497639,652817793.9023924
PI 497639,643271587.917954
PI 497639,651949372.72647
PI 497639,652817793.9023924
PI 497639,643271587.917954
PI 497639,651949372.72647
PI 502040,625274994.8340079
PI 502040,611093197.0779448
PI 502040,606695978.5541395
PI 502040,625274994.8340079
PI 502040,611093197.0779448
PI 502040,606695978.5541395
PI 502111,623271161.8008026
PI 502111,621828996.9317344
PI 502111,620263970.7362072
PI 502111,623271161.8008026
PI 502111,621828996.9317344
PI 502111,620263970.7362072
PI 502120,631255539.45504
PI 502120,642292956.3552889
PI 502120,619855594.3478211
PI 502120,631255539.45504
PI 502120,642292956.3552889
PI 502120,619855594.3478211
PI 504614,679832580.0312278
PI 504614,670742625.0089436
PI 504614,631431425.3000828
PI 504614,679832580.0312278
PI 504614,670742625.0089436
PI 504614,631431425.3000828
