accession_id,sqrt
PI 155107,161.769277960421
PI 155107,159.98530961258894
PI 155107,158.8212809790802
PI 155107,161.769277960421
PI 155107,159.98530961258894
PI 155107,158.8212809790802
PI 157542,160.3424438251954
PI 157542,159.67967714094348
PI 157542,158.61966867900065
PI 157542,160.3424438251954
PI 157542,159.67967714094348
PI 157542,158.61966867900065
PI 158854,158.6335377271652
PI 158854,161.25445510693942
PI 158854,160.76722082512947
PI 158854,158.6335377271652
PI 158854,161.25445510693942
PI 158854,160.76722082512947
PI 159786,159.70409917042187
PI 159786,158.01044045200288
PI 159786,157.91073203502017
PI 159786,159.70409917042187
PI 159786,158.01044045200288
PI 159786,157.91073203502017
PI 162655,162.1462281147358
PI 162655,159.81551643015123
PI 162655,158.1113509266047
PI 162655,162.1462281147358
PI 162655,159.81551643015123
PI 162655,158.1113509266047
PI 162857,162.69326750617537
PI 162857,159.5750584892136
PI 162857,159.7250740861808
PI 162857,162.69326750617537
PI 162857,159.5750584892136
PI 162857,159.7250740861808
PI 196622,162.69019420922683
PI 196622,160.3664531372941
PI 196622,160.74980339594802
PI 196622,162.69019420922683
PI 196622,160.3664531372941
PI 196622,160.74980339594802
PI 196635,160.4590268318861
PI 196635,160.65272886520148
PI 196635,158.24853646032858
PI 196635,160.4590268318861
PI 196635,160.65272886520148
PI 196635,158.24853646032858
PI 200441,160.17365355087566
PI 200441,159.58195164816084
PI 200441,158.20777253926542
PI 200441,160.17365355087566
PI 200441,159.58195164816084
PI 200441,158.20777253926542
PI 240560,160.93911672379696
PI 240560,158.0243629692458
PI 240560,158.63921107921567
PI 240560,160.93911672379696
PI 240560,158.0243629692458
PI 240560,158.63921107921567
PI 259617,160.0493651716118
PI 259617,160.86173967676697
PI 259617,159.07325133986527
PI 259617,160.0493651716118
PI 259617,160.86173967676697
PI 259617,159.07325133986527
PI 259658,161.49612779208033
PI 259658,160.30377192017642
PI 259658,159.78297560076902
PI 259658,161.49612779208033
PI 259658,160.30377192017642
PI 259658,159.78297560076902
PI 259836,158.02721060575595
PI 259836,158.18817683959804
PI 259836,157.04457740347465
PI 259836,158.02721060575595
PI 259836,158.18817683959804
PI 259836,157.04457740347465
PI 259851,162.25997439860498
PI 259851,158.8184475803612
PI 259851,158.7016045660407
PI 259851,162.25997439860498
PI 259851,158.8184475803612
PI 259851,158.7016045660407
PI 262038,160.5247622388395
PI 262038,160.31749527682854
PI 262038,159.2001862179688
PI 262038,160.5247622388395
PI 262038,160.31749527682854
PI 262038,159.2001862179688
PI 268586,161.44782219601458
PI 268586,158.75798969449048
PI 268586,158.77436597837809
PI 268586,161.44782219601458
PI 268586,158.75798969449048
PI 268586,158.77436597837809
PI 268696,160.56680632009824
PI 268696,160.82816697281586
PI 268696,160.87417223356874
PI 268696,160.56680632009824
PI 268696,160.82816697281586
PI 268696,160.87417223356874
PI 268755,162.0481388101571
PI 268755,161.45649349541796
PI 268755,159.5039162272699
PI 268755,162.0481388101571
PI 268755,161.45649349541796
PI 268755,159.5039162272699
PI 268806,161.2352296858101
PI 268806,160.628762342975
PI 268806,159.80988483769065
PI 268806,161.2352296858101
PI 268806,160.628762342975
PI 268806,159.80988483769065
PI 268868,159.05124737591953
PI 268868,159.79361467792117
PI 268868,158.82505876541
PI 268868,159.05124737591953
PI 268868,159.79361467792117
PI 268868,158.82505876541
PI 268996,163.71041289983953
PI 268996,161.23709031062285
PI 268996,161.15209986790722
PI 268996,163.71041289983953
PI 268996,161.23709031062285
PI 268996,161.15209986790722
PI 270786,159.28715984609664
PI 270786,158.13633134683485
PI 270786,159.6367729936807
PI 270786,159.28715984609664
PI 270786,158.13633134683485
PI 270786,159.6367729936807
PI 270905,159.66495949905834
PI 270905,159.2924960311563
PI 270905,159.15526787334417
PI 270905,159.66495949905834
PI 270905,159.2924960311563
PI 270905,159.15526787334417
PI 270907,159.51614116394597
PI 270907,161.14279162232464
PI 270907,159.99093503019458
PI 270907,159.51614116394597
PI 270907,161.14279162232464
PI 270907,159.99093503019458
PI 270998,159.2899849075137
PI 270998,158.8917848469075
PI 270998,158.61620122747848
PI 270998,159.2899849075137
PI 270998,158.8917848469075
PI 270998,158.61620122747848
PI 271019,161.8598137025863
PI 271019,159.3809878619026
PI 271019,159.05219046538136
PI 271019,161.8598137025863
PI 271019,159.3809878619026
PI 271019,159.05219046538136
PI 274193,158.64362354609764
PI 274193,160.18957298100256
PI 274193,158.40612138372666
PI 274193,158.64362354609764
PI 274193,160.18957298100256
PI 274193,158.40612138372666
PI 288146,160.95123265087454
PI 288146,160.30470764090475
PI 288146,159.53902122000105
PI 288146,160.95123265087454
PI 288146,160.30470764090475
PI 288146,159.53902122000105
PI 288210,157.2208615032876
PI 288210,156.72395889536463
PI 288210,156.97865871460345
PI 288210,157.2208615032876
PI 288210,156.72395889536463
PI 288210,156.97865871460345
PI 290536,162.18785186269636
PI 290536,161.43202684670706
PI 290536,158.8335584561271
PI 290536,162.18785186269636
PI 290536,161.43202684670706
PI 290536,158.8335584561271
PI 290560,161.26933772988573
PI 290560,158.2090366946084
PI 290560,159.3831838427001
PI 290560,161.26933772988573
PI 290560,158.2090366946084
PI 290560,159.3831838427001
PI 290566,163.10395241022195
PI 290566,162.35731979752543
PI 290566,161.67003213903294
PI 290566,163.10395241022195
PI 290566,162.35731979752543
PI 290566,161.67003213903294
PI 290594,162.7510346874512
PI 290594,163.16800940085022
PI 290594,162.0262302586712
PI 290594,162.7510346874512
PI 290594,163.16800940085022
PI 290594,162.0262302586712
PI 290620,161.02515111570597
PI 290620,160.6374778556858
PI 290620,159.3580851159926
PI 290620,161.02515111570597
PI 290620,160.6374778556858
PI 290620,159.3580851159926
PI 292950,161.59950275862838
PI 292950,161.33350331482902
PI 292950,159.20897993466306
PI 292950,161.59950275862838
PI 292950,161.33350331482902
PI 292950,159.20897993466306
PI 295250,159.35243735768822
PI 295250,158.98238673461896
PI 295250,158.58341430249237
PI 295250,159.35243735768822
PI 295250,158.98238673461896
PI 295250,158.58341430249237
PI 295309,159.8173935835394
PI 295309,158.93363172040065
PI 295309,160.38484745086097
PI 295309,159.8173935835394
PI 295309,158.93363172040065
PI 295309,160.38484745086097
PI 295730,159.43336944264817
PI 295730,159.64836138161877
PI 295730,158.97106432252363
PI 295730,159.43336944264817
PI 295730,159.64836138161877
PI 295730,158.97106432252363
PI 296550,161.84220491526906
PI 296550,160.78028265877612
PI 296550,160.76473273649276
PI 296550,161.84220491526906
PI 296550,160.78028265877612
PI 296550,160.76473273649276
PI 296558,162.85576223098752
PI 296558,159.65994892845214
PI 296558,160.08841086048653
PI 296558,162.85576223098752
PI 296558,159.65994892845214
PI 296558,160.08841086048653
PI 298854,163.3566628326985
PI 298854,163.6975848686716
PI 298854,160.34930399548338
PI 298854,163.3566628326985
PI 298854,163.6975848686716
PI 298854,160.34930399548338
PI 313129,159.15809527584813
PI 313129,157.58997205354135
PI 313129,158.71452136410187
PI 313129,159.15809527584813
PI 313129,157.58997205354135
PI 313129,158.71452136410187
PI 319768,161.37006938040258
PI 319768,160.57272275151826
PI 319768,159.22970605962928
PI 319768,161.37006938040258
PI 319768,160.57272275151826
PI 319768,159.22970605962928
PI 319770,159.78109804302866
PI 319770,159.44215029858304
PI 319770,159.63614657036777
PI 319770,159.78109804302866
PI 319770,159.44215029858304
PI 319770,159.63614657036777
PI 323268,164.34293198016135
PI 323268,161.53296657907308
PI 323268,160.82257084077455
PI 323268,164.34293198016135
PI 323268,161.53296657907308
PI 323268,160.82257084077455
PI 325943,159.95624180330051
PI 325943,158.55282807895904
PI 325943,159.76044345155012
PI 325943,159.95624180330051
PI 325943,158.55282807895904
PI 325943,159.76044345155012
PI 331297,158.98930558951423
PI 331297,158.62880977879126
PI 331297,157.72063686098895
PI 331297,158.98930558951423
PI 331297,158.62880977879126
PI 331297,157.72063686098895
PI 331314,157.09710147496656
PI 331314,158.09553849440516
PI 331314,157.49444209824023
PI 331314,157.09710147496656
PI 331314,158.09553849440516
PI 331314,157.49444209824023
PI 337293,163.43928319665363
PI 337293,163.08923720416362
PI 337293,159.87275969293813
PI 337293,163.43928319665363
PI 337293,163.08923720416362
PI 337293,159.87275969293813
PI 337399,160.6891386865831
PI 337399,160.14368327172926
PI 337399,159.64616904841765
PI 337399,160.6891386865831
PI 337399,160.14368327172926
PI 337399,159.64616904841765
PI 337406,161.2572457033666
PI 337406,158.988362127031
PI 337406,160.04093005177128
PI 337406,161.2572457033666
PI 337406,158.988362127031
PI 337406,160.04093005177128
PI 338338,159.78422729367233
PI 338338,158.68553586208148
PI 338338,157.95505465744344
PI 338338,159.78422729367233
PI 338338,158.68553586208148
PI 338338,157.95505465744344
PI 339960,161.18963766891451
PI 339960,158.58404488420626
PI 339960,158.91160842378994
PI 339960,161.18963766891451
PI 339960,158.58404488420626
PI 339960,158.91160842378994
PI 343384,160.6738911330523
PI 343384,160.06123606868698
PI 343384,157.76184358657812
PI 343384,160.6738911330523
PI 343384,160.06123606868698
PI 343384,157.76184358657812
PI 343398,164.2425014782591
PI 343398,162.4730725130658
PI 343398,161.5645359967216
PI 343398,164.2425014782591
PI 343398,162.4730725130658
PI 343398,161.5645359967216
PI 355268,163.62456811810364
PI 355268,161.34001144116715
PI 355268,161.89224592869155
PI 355268,163.62456811810364
PI 355268,161.34001144116715
PI 355268,161.89224592869155
PI 355271,162.0339448752512
PI 355271,161.8678451448463
PI 355271,161.12541479181968
PI 355271,162.0339448752512
PI 355271,161.8678451448463
PI 355271,161.12541479181968
PI 356004,160.90369570595928
PI 356004,161.1040014767974
PI 356004,158.37644803390415
PI 356004,160.90369570595928
PI 356004,161.1040014767974
PI 356004,158.37644803390415
PI 370331,162.6142653392867
PI 370331,160.59607495775214
PI 370331,159.17034677299645
PI 370331,162.6142653392867
PI 370331,160.59607495775214
PI 370331,159.17034677299645
PI 371521,159.2504294871318
PI 371521,158.03164016055754
PI 371521,158.39665176965056
PI 371521,159.2504294871318
PI 371521,158.03164016055754
PI 371521,158.39665176965056
PI 372271,159.15652450288033
PI 372271,158.92199121530015
PI 372271,158.19418223131956
PI 372271,159.15652450288033
PI 372271,158.92199121530015
PI 372271,158.19418223131956
PI 372305,160.21048433806055
PI 372305,158.0287926038668
PI 372305,159.863376956187
PI 372305,160.21048433806055
PI 372305,158.0287926038668
PI 372305,159.863376956187
PI 399581,160.3673884922865
PI 399581,158.65024201631695
PI 399581,159.01697799869027
PI 399581,160.3673884922865
PI 399581,158.65024201631695
PI 399581,159.01697799869027
PI 403813,160.08216419025558
PI 403813,160.19050936880106
PI 403813,159.23787015605285
PI 403813,160.08216419025558
PI 403813,160.19050936880106
PI 403813,159.23787015605285
PI 407667,161.45401602882458
PI 407667,160.47678739255701
PI 407667,159.29940141706732
PI 407667,161.45401602882458
PI 407667,160.47678739255701
PI 407667,159.29940141706732
PI 408743,158.93551928954062
PI 408743,156.8821190953129
PI 408743,157.1957356032152
PI 408743,158.93551928954062
PI 408743,156.8821190953129
PI 408743,157.1957356032152
PI 429420,160.93383513679137
PI 429420,158.47649444581978
PI 429420,158.48122693819587
PI 429420,160.93383513679137
PI 429420,158.47649444581978
PI 429420,158.48122693819587
PI 433347,157.79860358012027
PI 433347,158.45819414544627
PI 433347,157.33276611003808
PI 433347,157.79860358012027
PI 433347,158.45819414544627
PI 433347,157.33276611003808
PI 442768,159.21526086351128
PI 442768,160.92855337644698
PI 442768,157.74726397575313
PI 442768,159.21526086351128
PI 442768,160.92855337644698
PI 442768,157.74726397575313
PI 461427,160.02843276066895
PI 461427,158.77971939714448
PI 461427,159.99874778208718
PI 461427,160.02843276066895
PI 461427,158.77971939714448
PI 461427,159.99874778208718
PI 461434,159.97562092967772
PI 461434,158.71830169150607
PI 461434,158.81592896128507
PI 461434,159.97562092967772
PI 461434,158.71830169150607
PI 461434,158.81592896128507
PI 468271,158.3887599921028
PI 468271,158.3887599921028
PI 471952,161.49055480688628
PI 471952,160.18832445542324
PI 471952,159.66088842241842
PI 471952,161.49055480688628
PI 471952,160.18832445542324
PI 471952,159.66088842241842
PI 471954,162.17058701205946
PI 471954,158.31834793174144
PI 471954,158.52475923916725
PI 471954,162.17058701205946
PI 471954,158.31834793174144
PI 471954,158.52475923916725
PI 475863,160.56618352516182
PI 475863,158.78034919925054
PI 475863,159.06099236404864
PI 475863,160.56618352516182
PI 475863,158.78034919925054
PI 475863,159.06099236404864
PI 475918,162.59089547645632
PI 475918,159.67748523770013
PI 475918,160.9617945098648
PI 475918,162.59089547645632
PI 475918,159.67748523770013
PI 475918,160.9617945098648
PI 475931,157.17156006045096
PI 475931,157.17156006045096
PI 476025,158.7198768013507
PI 476025,159.40984690989433
PI 476025,159.16657718200747
PI 476025,158.7198768013507
PI 476025,159.40984690989433
PI 476025,159.16657718200747
PI 476432,157.12478891580395
PI 476432,157.78624557240704
PI 476432,157.75138443714508
PI 476432,157.12478891580395
PI 476432,157.78624557240704
PI 476432,157.75138443714508
PI 476596,160.17552650712886
PI 476596,160.17552650712886
PI 476636,161.4608289704842
PI 476636,160.81324352128448
PI 476636,157.52618605119577
PI 476636,161.4608289704842
PI 476636,160.81324352128448
PI 476636,157.52618605119577
PI 478819,164.43083437067375
PI 478819,162.42628879536693
PI 478819,161.2225148415566
PI 478819,164.43083437067375
PI 478819,162.42628879536693
PI 478819,161.2225148415566
PI 478850,158.31045225074666
PI 478850,157.98765550458663
PI 478850,157.29017544600788
PI 478850,158.31045225074666
PI 478850,157.98765550458663
PI 478850,157.29017544600788
PI 481795,159.88870908177333
PI 481795,158.29181688209894
PI 481795,158.56638764831575
PI 481795,159.88870908177333
PI 481795,158.29181688209894
PI 481795,158.56638764831575
PI 482120,160.60136765244542
PI 482120,160.67700299618468
PI 482120,158.67671313660347
PI 482120,160.60136765244542
PI 482120,160.67700299618468
PI 482120,158.67671313660347
PI 482189,160.82816697281586
PI 482189,159.97343308135868
PI 482189,160.82816697281586
PI 482189,159.97343308135868
PI 493329,159.08613796253886
PI 493329,161.4016706599902
PI 493329,159.61515996870705
PI 493329,159.08613796253886
PI 493329,161.4016706599902
PI 493329,159.61515996870705
PI 493356,161.5716537386306
PI 493356,160.78588026265226
PI 493356,158.85464831674253
PI 493356,161.5716537386306
PI 493356,160.78588026265226
PI 493356,158.85464831674253
PI 493547,159.82959454317572
PI 493547,161.31366740557337
PI 493547,159.27083628786517
PI 493547,159.82959454317572
PI 493547,161.31366740557337
PI 493547,159.27083628786517
PI 493581,161.79678393539206
PI 493581,160.42038303107228
PI 493581,159.2664411978743
PI 493581,161.79678393539206
PI 493581,160.42038303107228
PI 493581,159.2664411978743
PI 493631,160.99254421194772
PI 493631,159.47005766549387
PI 493631,160.20174559547078
PI 493631,160.99254421194772
PI 493631,159.47005766549387
PI 493631,160.20174559547078
PI 493693,162.79557516049368
PI 493693,161.0375710566821
PI 493693,161.9280682643869
PI 493693,162.79557516049368
PI 493693,161.0375710566821
PI 493693,161.9280682643869
PI 493717,160.99161248908572
PI 493717,158.39349510581533
PI 493717,158.42853054874917
PI 493717,160.99161248908572
PI 493717,158.39349510581533
PI 493717,158.42853054874917
PI 493729,161.7714415211657
PI 493729,158.30729386808412
PI 493729,160.58704584067777
PI 493729,161.7714415211657
PI 493729,158.30729386808412
PI 493729,160.58704584067777
PI 493880,160.88629305144656
PI 493880,160.29129512183732
PI 493880,158.9292273052252
PI 493880,160.88629305144656
PI 493880,160.29129512183732
PI 493880,158.9292273052252
PI 493938,159.3025401298923
PI 493938,159.4612783462993
PI 493938,158.91160842378994
PI 493938,159.3025401298923
PI 493938,159.4612783462993
PI 493938,158.91160842378994
PI 494018,159.32984432251212
PI 494018,159.4371327258363
PI 494018,159.0556484122332
PI 494018,159.32984432251212
PI 494018,159.4371327258363
PI 494018,159.0556484122332
PI 494034,160.39607006356465
PI 494034,157.95505465744344
PI 494034,159.43870073428204
PI 494034,160.39607006356465
PI 494034,157.95505465744344
PI 494034,159.43870073428204
PI 494795,158.2368455570192
PI 494795,157.29335425197067
PI 494795,156.7504363369874
PI 494795,158.2368455570192
PI 494795,157.29335425197067
PI 494795,156.7504363369874
PI 496401,160.55217000039565
PI 496401,159.478209457706
PI 496401,157.47634518185882
PI 496401,160.55217000039565
PI 496401,159.478209457706
PI 496401,157.47634518185882
PI 496448,161.41963725592976
PI 496448,160.39108233264076
PI 496448,159.7491761851558
PI 496448,161.41963725592976
PI 496448,160.39108233264076
PI 496448,159.7491761851558
PI 497318,159.03364201273874
PI 497318,158.22831381214914
PI 497318,157.95347192080314
PI 497318,159.03364201273874
PI 497318,158.22831381214914
PI 497318,157.95347192080314
PI 497395,159.78391437136577
PI 497395,158.86283168770456
PI 497395,157.6730772574568
PI 497395,159.78391437136577
PI 497395,158.86283168770456
PI 497395,157.6730772574568
PI 497517,162.40227612886446
PI 497517,159.03835792611775
PI 497517,160.4876920260116
PI 497517,162.40227612886446
PI 497517,159.03835792611775
PI 497517,160.4876920260116
PI 497639,159.8446098304098
PI 497639,159.25702273945706
PI 497639,159.7914243375906
PI 497639,159.8446098304098
PI 497639,159.25702273945706
PI 497639,159.7914243375906
PI 502040,158.13127233990102
PI 502040,157.2269038423003
PI 502040,156.9432996079665
PI 502040,158.13127233990102
PI 502040,157.2269038423003
PI 502040,156.9432996079665
PI 502111,158.00442807667113
PI 502111,157.91294846160002
PI 502111,157.8134952779259
PI 502111,158.00442807667113
PI 502111,157.91294846160002
PI 502111,157.8134952779259
PI 502120,158.50804172607755
PI 502120,159.1964173335441
PI 502120,157.78751310492203
PI 502120,158.50804172607755
PI 502120,159.1964173335441
PI 502120,157.78751310492203
PI 504614,161.47321540068478
PI 504614,160.9307282399354
PI 504614,158.51908179091862
PI 504614,161.47321540068478
PI 504614,160.9307282399354
PI 504614,158.51908179091862
