accession_id,log
PI 155107,10.172342219920637
PI 155107,10.15016399219452
PI 155107,10.135559102075224
PI 155107,10.172342219920637
PI 155107,10.15016399219452
PI 155107,10.135559102075224
PI 157542,10.154623604035795
PI 157542,10.146339581296361
PI 157542,10.133018631762177
PI 157542,10.154623604035795
PI 157542,10.146339581296361
PI 157542,10.133018631762177
PI 158854,10.133193495850461
PI 158854,10.165967167728773
PI 158854,10.159914970749039
PI 158854,10.133193495850461
PI 158854,10.165967167728773
PI 158854,10.159914970749039
PI 159786,10.14664544566816
PI 159786,10.125322219308007
PI 159786,10.124059772482953
PI 159786,10.14664544566816
PI 159786,10.125322219308007
PI 159786,10.124059772482953
PI 162655,10.176997141558024
PI 162655,10.148040255361277
PI 162655,10.126599075010859
PI 162655,10.176997141558024
PI 162655,10.148040255361277
PI 162655,10.126599075010859
PI 162857,10.183733267133167
PI 162857,10.145028795346475
PI 162857,10.146908100648295
PI 162857,10.183733267133167
PI 162857,10.145028795346475
PI 162857,10.146908100648295
PI 196622,10.18369548651663
PI 196622,10.154923057058408
PI 196622,10.159698280149334
PI 196622,10.18369548651663
PI 196622,10.154923057058408
PI 196622,10.159698280149334
PI 196635,10.156077250885783
PI 196635,10.158490143635717
PI 196635,10.128333625411111
PI 196635,10.156077250885783
PI 196635,10.158490143635717
PI 196635,10.128333625411111
PI 200441,10.152517122753824
PI 200441,10.145115187419709
PI 200441,10.127818370443782
PI 200441,10.152517122753824
PI 200441,10.145115187419709
PI 200441,10.127818370443782
PI 240560,10.162052272940052
PI 240560,10.125498434295737
PI 240560,10.13326502234711
PI 240560,10.162052272940052
PI 240560,10.125498434295737
PI 240560,10.13326502234711
PI 259617,10.150964599940183
PI 259617,10.161090472534836
PI 259617,10.138729592762356
PI 259617,10.150964599940183
PI 259617,10.161090472534836
PI 259617,10.138729592762356
PI 259658,10.168962331711286
PI 259658,10.154141179440618
PI 259658,10.147632983984145
PI 259658,10.168962331711286
PI 259658,10.154141179440618
PI 259658,10.147632983984145
PI 259836,10.12553447444549
PI 259836,10.127570634027043
PI 259836,10.113059395106621
PI 259836,10.12553447444549
PI 259836,10.127570634027043
PI 259836,10.113059395106621
PI 259851,10.178399658373662
PI 259851,10.135523421416108
PI 259851,10.134051476336674
PI 259851,10.178399658373662
PI 259851,10.135523421416108
PI 259851,10.134051476336674
PI 262038,10.156896425063552
PI 262038,10.15431238900236
PI 262038,10.140324886240915
PI 262038,10.156896425063552
PI 262038,10.15431238900236
PI 262038,10.140324886240915
PI 268586,10.168364016165475
PI 268586,10.134761930581085
PI 268586,10.134968224945858
PI 268586,10.168364016165475
PI 268586,10.134761930581085
PI 268586,10.134968224945858
PI 268696,10.157420189442515
PI 268696,10.160673018292362
PI 268696,10.161245041003543
PI 268696,10.157420189442515
PI 268696,10.160673018292362
PI 268696,10.161245041003543
PI 268755,10.175786888480499
PI 268755,10.168471432498848
PI 268755,10.144136950145008
PI 268755,10.175786888480499
PI 268755,10.168471432498848
PI 268755,10.144136950145008
PI 268806,10.165728705265524
PI 268806,10.158191757044186
PI 268806,10.147969777953175
PI 268806,10.165728705265524
PI 268806,10.158191757044186
PI 268806,10.147969777953175
PI 268868,10.138452921659443
PI 268868,10.147766148646134
PI 268868,10.135606674307072
PI 268868,10.138452921659443
PI 268868,10.147766148646134
PI 268868,10.135606674307072
PI 268996,10.196198184009805
PI 268996,10.165751784763483
PI 268996,10.164697277388251
PI 268996,10.196198184009805
PI 268996,10.165751784763483
PI 268996,10.164697277388251
PI 270786,10.1414172201294
PI 270786,10.126915035211452
PI 270786,10.14580213140923
PI 270786,10.1414172201294
PI 270786,10.126915035211452
PI 270786,10.14580213140923
PI 270905,10.146155233225883
PI 270905,10.141484219825855
PI 270905,10.139760506465473
PI 270905,10.146155233225883
PI 270905,10.141484219825855
PI 270905,10.139760506465473
PI 270907,10.144290231249425
PI 270907,10.164581752807118
PI 270907,10.150234315135055
PI 270907,10.144290231249425
PI 270907,10.164581752807118
PI 270907,10.150234315135055
PI 270998,10.141452691116113
PI 270998,10.136446744121688
PI 270998,10.132974910961963
PI 270998,10.141452691116113
PI 270998,10.136446744121688
PI 270998,10.132974910961963
PI 271019,10.173461226176371
PI 271019,10.142594972210269
PI 271019,10.13846478056255
PI 271019,10.173461226176371
PI 271019,10.142594972210269
PI 271019,10.13846478056255
PI 274193,10.133320650529926
PI 274193,10.152715890013255
PI 274193,10.130324247465815
PI 274193,10.133320650529926
PI 274193,10.152715890013255
PI 274193,10.130324247465815
PI 288146,10.162202832621096
PI 288146,10.154152853751038
PI 288146,10.144577078902016
PI 288146,10.162202832621096
PI 288146,10.154152853751038
PI 288146,10.144577078902016
PI 288210,10.115303155908517
PI 288210,10.108972068525286
PI 288210,10.112219728709263
PI 288210,10.115303155908517
PI 288210,10.108972068525286
PI 288210,10.112219728709263
PI 290536,10.177510485677669
PI 290536,10.168168335334144
PI 290536,10.135713703554929
PI 290536,10.177510485677669
PI 290536,10.168168335334144
PI 290536,10.135713703554929
PI 290560,10.166151744783706
PI 290560,10.127834351331094
PI 290560,10.1426225283912
PI 290560,10.166151744783706
PI 290560,10.127834351331094
PI 290560,10.1426225283912
PI 290566,10.188775484763847
PI 290566,10.179599168117338
PI 290566,10.171114838815077
PI 290566,10.188775484763847
PI 290566,10.179599168117338
PI 290566,10.171114838815077
PI 290594,10.184443277190104
PI 290594,10.18956080497458
PI 290594,10.175516474605038
PI 290594,10.184443277190104
PI 290594,10.18956080497458
PI 290594,10.175516474605038
PI 290620,10.16312114178732
PI 290620,10.158300271561087
PI 290620,10.142307555349381
PI 290620,10.16312114178732
PI 290620,10.158300271561087
PI 290620,10.142307555349381
PI 292950,10.17024213818715
PI 292950,10.166947343304559
PI 292950,10.140435356888513
PI 292950,10.17024213818715
PI 292950,10.166947343304559
PI 292950,10.140435356888513
PI 295250,10.142236672740784
PI 295250,10.137586841660463
PI 295250,10.132561456172011
PI 295250,10.142236672740784
PI 295250,10.137586841660463
PI 295250,10.132561456172011
PI 295309,10.148063746726896
PI 295309,10.136973409033349
PI 295309,10.155152447412284
PI 295309,10.148063746726896
PI 295309,10.136973409033349
PI 295309,10.155152447412284
PI 295730,10.14325217700694
PI 295730,10.14594731058227
PI 295730,10.137444400531894
PI 295730,10.14325217700694
PI 295730,10.14594731058227
PI 295730,10.137444400531894
PI 296550,10.17324363362122
PI 296550,10.160077457890283
PI 296550,10.159884017823718
PI 296550,10.17324363362122
PI 296550,10.160077457890283
PI 296550,10.159884017823718
PI 296558,10.18572982953654
PI 296558,10.146092468681378
PI 296558,10.151452461004906
PI 296558,10.18572982953654
PI 296558,10.146092468681378
PI 296558,10.151452461004906
PI 298854,10.191871851812776
PI 298854,10.196041461739588
PI 298854,10.154709171192863
PI 298854,10.191871851812776
PI 298854,10.196041461739588
PI 298854,10.154709171192863
PI 313129,10.139796036265116
PI 313129,10.119993092594934
PI 313129,10.13421425065106
PI 313129,10.139796036265116
PI 313129,10.119993092594934
PI 313129,10.13421425065106
PI 319768,10.167400589798543
PI 319768,10.157493882412517
PI 319768,10.140695703710769
PI 319768,10.167400589798543
PI 319768,10.157493882412517
PI 319768,10.140695703710769
PI 319770,10.147609482497023
PI 319770,10.143362324765464
PI 319770,10.145794283285891
PI 319770,10.147609482497023
PI 319770,10.143362324765464
PI 319770,10.145794283285891
PI 323268,10.203910586568783
PI 323268,10.16941849851229
PI 323268,10.160603425639412
PI 323268,10.203910586568783
PI 323268,10.16941849851229
PI 323268,10.160603425639412
PI 325943,10.149800578199185
PI 325943,10.13217567593575
PI 325943,10.147350929678998
PI 325943,10.149800578199185
PI 325943,10.13217567593575
PI 325943,10.147350929678998
PI 331297,10.137673879029679
PI 331297,10.133133886528253
PI 331297,10.121650693845675
PI 331297,10.137673879029679
PI 331297,10.133133886528253
PI 331297,10.121650693845675
PI 331314,10.113728189800389
PI 331314,10.126399048601039
PI 331314,10.118780338755801
PI 331314,10.113728189800389
PI 331314,10.126399048601039
PI 331314,10.118780338755801
PI 337293,10.192883129543963
PI 337293,10.188595037022608
PI 337293,10.148756493868273
PI 337293,10.192883129543963
PI 337293,10.188595037022608
PI 337293,10.148756493868273
PI 337399,10.158943365891687
PI 337399,10.15214286540602
PI 337399,10.145919845868757
PI 337399,10.158943365891687
PI 337399,10.15214286540602
PI 337399,10.145919845868757
PI 337406,10.16600177852175
PI 337406,10.137662010743583
PI 337406,10.150859190685752
PI 337406,10.16600177852175
PI 337406,10.137662010743583
PI 337406,10.150859190685752
PI 338338,10.147648651335388
PI 338338,10.13384896398597
PI 338338,10.124621056731915
PI 338338,10.147648651335388
PI 338338,10.13384896398597
PI 338338,10.124621056731915
PI 339960,10.16516309111084
PI 339960,10.132569408837968
PI 339960,10.136696251550847
PI 339960,10.16516309111084
PI 339960,10.132569408837968
PI 339960,10.136696251550847
PI 343384,10.158753579859974
PI 343384,10.15111293488485
PI 343384,10.122173153612886
PI 343384,10.158753579859974
PI 343384,10.15111293488485
PI 343384,10.122173153612886
PI 343398,10.202688006444369
PI 343398,10.181024560853732
PI 343398,10.169809333074578
PI 343398,10.202688006444369
PI 343398,10.181024560853732
PI 343398,10.169809333074578
PI 355268,10.195149169530058
PI 355268,10.167028020844441
PI 355268,10.173861930669194
PI 355268,10.195149169530058
PI 355268,10.167028020844441
PI 355268,10.173861930669194
PI 355271,10.175611699099418
PI 355271,10.173560463199124
PI 355271,10.164366071208054
PI 355271,10.175611699099418
PI 355271,10.173560463199124
PI 355271,10.164366071208054
PI 356004,10.161612045392781
PI 356004,10.164100256679985
PI 356004,10.129949563341446
PI 356004,10.161612045392781
PI 356004,10.164100256679985
PI 356004,10.129949563341446
PI 370331,10.182761851958722
PI 370331,10.157784722698892
PI 370331,10.139949984144552
PI 370331,10.182761851958722
PI 370331,10.157784722698892
PI 370331,10.139949984144552
PI 371521,10.1409559827702
PI 371521,10.125590534319038
PI 371521,10.130204682678112
PI 371521,10.1409559827702
PI 371521,10.125590534319038
PI 371521,10.130204682678112
PI 372271,10.139776297643385
PI 372271,10.136826921077615
PI 372271,10.12764655977385
PI 372271,10.139776297643385
PI 372271,10.136826921077615
PI 372271,10.12764655977385
PI 372305,10.152976955598108
PI 372305,10.125554496189672
PI 372305,10.148639112869652
PI 372305,10.152976955598108
PI 372305,10.125554496189672
PI 372305,10.148639112869652
PI 399581,10.154934722244565
PI 399581,10.133404087002404
PI 399581,10.138021952771288
PI 399581,10.154934722244565
PI 399581,10.133404087002404
PI 399581,10.138021952771288
PI 403813,10.151374419226949
PI 403813,10.15272758097471
PI 403813,10.140798245972967
PI 403813,10.151374419226949
PI 403813,10.15272758097471
PI 403813,10.140798245972967
PI 407667,10.168440743295239
PI 407667,10.1562986105459
PI 407667,10.141570918652379
PI 407667,10.168440743295239
PI 407667,10.1562986105459
PI 407667,10.141570918652379
PI 408743,10.13699716181507
PI 408743,10.11098937908726
PI 408743,10.114983504842293
PI 408743,10.13699716181507
PI 408743,10.11098937908726
PI 408743,10.114983504842293
PI 429420,10.161986637266404
PI 429420,10.131212564586852
PI 429420,10.131272288544428
PI 429420,10.161986637266404
PI 429420,10.131212564586852
PI 429420,10.131272288544428
PI 433347,10.122639118140931
PI 433347,10.130981598384
PI 433347,10.116726183356276
PI 433347,10.122639118140931
PI 433347,10.130981598384
PI 433347,10.116726183356276
PI 442768,10.140514257022916
PI 442768,10.161920997284431
PI 442768,10.121988314437269
PI 442768,10.140514257022916
PI 442768,10.161920997284431
PI 442768,10.121988314437269
PI 461427,10.150703008400777
PI 461427,10.13503565810466
PI 461427,10.150331977682491
PI 461427,10.150703008400777
PI 461427,10.13503565810466
PI 461427,10.150331977682491
PI 461434,10.150042868869898
PI 461434,10.134261886902006
PI 461434,10.135491704205855
PI 461434,10.150042868869898
PI 461434,10.134261886902006
PI 461434,10.135491704205855
PI 468271,10.13010503443351
PI 468271,10.13010503443351
PI 471952,10.168893313569118
PI 471952,10.152700301852033
PI 471952,10.146104237333548
PI 471952,10.168893313569118
PI 471952,10.152700301852033
PI 471952,10.146104237333548
PI 471954,10.177297574914956
PI 471954,10.129215732491623
PI 471954,10.131821581657407
PI 471954,10.177297574914956
PI 471954,10.129215732491623
PI 471954,10.131821581657407
PI 475863,10.157412431971858
PI 475863,10.135043591118517
PI 475863,10.138575456877078
PI 475863,10.157412431971858
PI 475863,10.135043591118517
PI 475863,10.138575456877078
PI 475918,10.18247440433259
PI 475918,10.146312127354486
PI 475918,10.162334071286237
PI 475918,10.18247440433259
PI 475918,10.146312127354486
PI 475918,10.162334071286237
PI 475931,10.11467589596382
PI 475931,10.11467589596382
PI 476025,10.134281734670187
PI 476025,10.142957078581253
PI 476025,10.139902618090469
PI 476025,10.134281734670187
PI 476025,10.142957078581253
PI 476025,10.139902618090469
PI 476432,10.114080646987565
PI 476432,10.122482481879683
PI 476432,10.122040555059066
PI 476432,10.114080646987565
PI 476432,10.122482481879683
PI 476432,10.122040555059066
PI 476596,10.152540509188002
PI 476596,10.152540509188002
PI 476636,10.168525136338992
PI 476636,10.160487427120886
PI 476636,10.119183410176863
PI 476636,10.168525136338992
PI 476636,10.160487427120886
PI 476636,10.119183410176863
PI 478819,10.204980044069393
PI 478819,10.180448582891403
PI 478819,10.165570981105061
PI 478819,10.204980044069393
PI 478819,10.180448582891403
PI 478819,10.165570981105061
PI 478850,10.129115985646209
PI 478850,10.125033800513751
PI 478850,10.116184701364153
PI 478850,10.129115985646209
PI 478850,10.125033800513751
PI 478850,10.116184701364153
PI 481795,10.148956009950178
PI 481795,10.128880543636013
PI 481795,10.132346710281102
PI 481795,10.148956009950178
PI 481795,10.128880543636013
PI 481795,10.132346710281102
PI 482120,10.157850634739171
PI 482120,10.158792314628593
PI 482120,10.133737763293283
PI 482120,10.157850634739171
PI 482120,10.158792314628593
PI 482120,10.133737763293283
PI 482189,10.160673018292362
PI 482189,10.150015516411226
PI 482189,10.160673018292362
PI 482189,10.150015516411226
PI 493329,10.13889160743945
PI 493329,10.167792213671
PI 493329,10.145531335554608
PI 493329,10.13889160743945
PI 493329,10.167792213671
PI 493329,10.145531335554608
PI 493356,10.169897441335259
PI 493356,10.160147087155076
PI 493356,10.135979245179664
PI 493356,10.169897441335259
PI 493356,10.160147087155076
PI 493356,10.135979245179664
PI 493547,10.148216427153685
PI 493547,10.166701428744249
PI 493547,10.14121225201127
PI 493547,10.148216427153685
PI 493547,10.166701428744249
PI 493547,10.14121225201127
PI 493581,10.172682255273864
PI 493581,10.155595527224957
PI 493581,10.141157061108329
PI 493581,10.172682255273864
PI 493581,10.155595527224957
PI 493581,10.141157061108329
PI 493631,10.162716109339193
PI 493631,10.143712356733952
PI 493631,10.152867861852295
PI 493631,10.162716109339193
PI 493631,10.143712356733952
PI 493631,10.152867861852295
PI 493693,10.184990547190441
PI 493693,10.163275396721247
PI 493693,10.17430442713123
PI 493693,10.184990547190441
PI 493693,10.163275396721247
PI 493693,10.17430442713123
PI 493717,10.162704534572638
PI 493717,10.130164824571835
PI 493717,10.130607160523754
PI 493717,10.162704534572638
PI 493717,10.130164824571835
PI 493717,10.130607160523754
PI 493729,10.172368968464044
PI 493729,10.129076084122035
PI 493729,10.157672274484872
PI 493729,10.172368968464044
PI 493729,10.129076084122035
PI 493729,10.157672274484872
PI 493880,10.161395722261076
PI 493880,10.153985508943745
PI 493880,10.13691798368181
PI 493880,10.161395722261076
PI 493880,10.153985508943745
PI 493880,10.13691798368181
PI 493938,10.141610324725171
PI 493938,10.143602247526038
PI 493938,10.136696251550847
PI 493938,10.141610324725171
PI 493938,10.143602247526038
PI 493938,10.136696251550847
PI 494018,10.141953092052272
PI 494018,10.143299384674787
PI 494018,10.138508262004118
PI 494018,10.141953092052272
PI 494018,10.143299384674787
PI 494018,10.138508262004118
PI 494034,10.155292388563337
PI 494034,10.124621056731915
PI 494034,10.143319053878674
PI 494034,10.155292388563337
PI 494034,10.124621056731915
PI 494034,10.143319053878674
PI 494795,10.128185866254082
PI 494795,10.116225120593551
PI 494795,10.109309926316396
PI 494795,10.128185866254082
PI 494795,10.116225120593551
PI 494795,10.109309926316396
PI 496401,10.157237872970526
PI 496401,10.14381459014362
PI 496401,10.118550515329222
PI 496401,10.157237872970526
PI 496401,10.14381459014362
PI 496401,10.118550515329222
PI 496448,10.16801483337444
PI 496448,10.15523019491391
PI 496448,10.147209872687828
PI 496448,10.16801483337444
PI 496448,10.15523019491391
PI 496448,10.147209872687828
PI 497318,10.138231529650128
PI 497318,10.128078028223644
PI 497318,10.124601016289734
PI 497318,10.138231529650128
PI 497318,10.128078028223644
PI 497318,10.124601016289734
PI 497395,10.14764473452059
PI 497395,10.136082272195535
PI 497395,10.121047516270934
PI 497395,10.14764473452059
PI 497395,10.136082272195535
PI 497395,10.121047516270934
PI 497517,10.180152886402372
PI 497517,10.13829083588746
PI 497517,10.156434508866843
PI 497517,10.180152886402372
PI 497517,10.13829083588746
PI 497517,10.156434508866843
PI 497639,10.148404309529424
PI 497639,10.141038784629686
PI 497639,10.147738733841772
PI 497639,10.148404309529424
PI 497639,10.141038784629686
PI 497639,10.147738733841772
PI 502040,10.126851051333555
PI 502040,10.115380018773251
PI 502040,10.11176918224892
PI 502040,10.126851051333555
PI 502040,10.115380018773251
PI 502040,10.11176918224892
PI 502111,10.125246116871935
PI 502111,10.124087844178861
PI 502111,10.122827852322803
PI 502111,10.125246116871935
PI 502111,10.124087844178861
PI 502111,10.122827852322803
PI 502120,10.131610656944831
PI 502120,10.140277537941557
PI 502120,10.122498548266448
PI 502120,10.131610656944831
PI 502120,10.140277537941557
PI 502120,10.122498548266448
PI 504614,10.168678559992182
PI 504614,10.161948026034109
PI 504614,10.131749951838252
PI 504614,10.168678559992182
PI 504614,10.161948026034109
PI 504614,10.131749951838252
