accession_id,no
PI 155107,1745.5
PI 155107,1171.5
PI 155107,800.4
PI 155107,1745.5
PI 155107,1171.5
PI 155107,800.4
PI 157542,1285.9
PI 157542,1073.8
PI 157542,736.4
PI 157542,1285.9
PI 157542,1073.8
PI 157542,736.4
PI 158854,740.8
PI 158854,1579.2
PI 158854,1422.3
PI 158854,740.8
PI 158854,1579.2
PI 158854,1422.3
PI 159786,1081.6
PI 159786,543.5
PI 159786,512.0
PI 159786,1081.6
PI 159786,543.5
PI 159786,512.0
PI 162655,1867.6
PI 162655,1117.2
PI 162655,575.4
PI 162655,1867.6
PI 162655,1117.2
PI 162655,575.4
PI 162857,2045.3
PI 162857,1040.4
PI 162857,1088.3
PI 162857,2045.3
PI 162857,1040.4
PI 162857,1088.3
PI 196622,2044.3
PI 196622,1293.6
PI 196622,1416.7
PI 196622,2044.3
PI 196622,1293.6
PI 196622,1416.7
PI 196635,1323.3
PI 196635,1385.5
PI 196635,618.8
PI 196635,1323.3
PI 196635,1385.5
PI 196635,618.8
PI 200441,1231.8
PI 200441,1042.6
PI 200441,605.9
PI 200441,1231.8
PI 200441,1042.6
PI 200441,605.9
PI 240560,1477.6
PI 240560,547.9
PI 240560,742.6
PI 240560,1477.6
PI 240560,547.9
PI 240560,742.6
PI 259617,1192.0
PI 259617,1452.7
PI 259617,880.5
PI 259617,1192.0
PI 259617,1452.7
PI 259617,880.5
PI 259658,1657.2
PI 259658,1273.5
PI 259658,1106.8
PI 259658,1657.2
PI 259658,1273.5
PI 259658,1106.8
PI 259836,548.8
PI 259836,599.7
PI 259836,239.2
PI 259836,548.8
PI 259836,599.7
PI 259836,239.2
PI 259851,1904.5
PI 259851,799.5
PI 259851,762.4
PI 259851,1904.5
PI 259851,799.5
PI 259851,762.4
PI 262038,1344.4
PI 262038,1277.9
PI 262038,920.9
PI 262038,1344.4
PI 262038,1277.9
PI 262038,920.9
PI 268586,1641.6
PI 268586,780.3
PI 268586,785.5
PI 268586,1641.6
PI 268586,780.3
PI 268586,785.5
PI 268696,1357.9
PI 268696,1441.9
PI 268696,1456.7
PI 268696,1357.9
PI 268696,1441.9
PI 268696,1456.7
PI 268755,1835.8
PI 268755,1644.4
PI 268755,1017.7
PI 268755,1835.8
PI 268755,1644.4
PI 268755,1017.7
PI 268806,1573.0
PI 268806,1377.8
PI 268806,1115.4
PI 268806,1573.0
PI 268806,1377.8
PI 268806,1115.4
PI 268868,873.5
PI 268868,1110.2
PI 268868,801.6
PI 268868,873.5
PI 268868,1110.2
PI 268868,801.6
PI 268996,2377.3
PI 268996,1573.6
PI 268996,1546.2
PI 268996,2377.3
PI 268996,1573.6
PI 268996,1546.2
PI 270786,948.6
PI 270786,583.3
PI 270786,1060.1
PI 270786,948.6
PI 270786,583.3
PI 270786,1060.1
PI 270905,1069.1
PI 270905,950.3
PI 270905,906.6
PI 270905,1069.1
PI 270905,950.3
PI 270905,906.6
PI 270907,1021.6
PI 270907,1543.2
PI 270907,1173.3
PI 270907,1021.6
PI 270907,1543.2
PI 270907,1173.3
PI 270998,949.5
PI 270998,822.8
PI 270998,735.3
PI 270998,949.5
PI 270998,822.8
PI 270998,735.3
PI 271019,1774.8
PI 271019,978.5
PI 271019,873.8
PI 271019,1774.8
PI 271019,978.5
PI 271019,873.8
PI 274193,744.0
PI 274193,1236.9
PI 274193,668.7
PI 274193,744.0
PI 274193,1236.9
PI 274193,668.7
PI 288146,1481.5
PI 288146,1273.8
PI 288146,1028.9
PI 288146,1481.5
PI 288146,1273.8
PI 288146,1028.9
PI 288210,294.6
PI 288210,138.6
PI 288210,218.5
PI 288210,294.6
PI 288210,138.6
PI 288210,218.5
PI 290536,1881.1
PI 290536,1636.5
PI 290536,804.3
PI 290536,1881.1
PI 290536,1636.5
PI 290536,804.3
PI 290560,1584.0
PI 290560,606.3
PI 290560,979.2
PI 290560,1584.0
PI 290560,606.3
PI 290560,979.2
PI 290566,2179.1
PI 290566,1936.1
PI 290566,1713.4
PI 290566,2179.1
PI 290566,1936.1
PI 290566,1713.4
PI 290594,2064.1
PI 290594,2200.0
PI 290594,1828.7
PI 290594,2064.1
PI 290594,2200.0
PI 290594,1828.7
PI 290620,1505.3
PI 290620,1380.6
PI 290620,971.2
PI 290620,1505.3
PI 290620,1380.6
PI 290620,971.2
PI 292950,1690.6
PI 292950,1604.7
PI 292950,923.7
PI 292950,1690.6
PI 292950,1604.7
PI 292950,923.7
PI 295250,969.4
PI 295250,851.6
PI 295250,724.9
PI 295250,969.4
PI 295250,851.6
PI 295250,724.9
PI 295309,1117.8
PI 295309,836.1
PI 295309,1299.5
PI 295309,1117.8
PI 295309,836.1
PI 295309,1299.5
PI 295730,995.2
PI 295730,1063.8
PI 295730,848.0
PI 295730,995.2
PI 295730,1063.8
PI 295730,848.0
PI 296550,1769.1
PI 296550,1426.5
PI 296550,1421.5
PI 296550,1769.1
PI 296550,1426.5
PI 296550,1421.5
PI 296558,2098.2
PI 296558,1067.5
PI 296558,1204.5
PI 296558,2098.2
PI 296558,1067.5
PI 296558,1204.5
PI 298854,2261.6
PI 298854,2373.1
PI 298854,1288.1
PI 298854,2261.6
PI 298854,2373.1
PI 298854,1288.1
PI 313129,907.5
PI 313129,410.8
PI 313129,766.5
PI 313129,907.5
PI 313129,410.8
PI 313129,766.5
PI 319768,1616.5
PI 319768,1359.8
PI 319768,930.3
PI 319768,1616.5
PI 319768,1359.8
PI 319768,930.3
PI 319770,1106.2
PI 319770,998.0
PI 319770,1059.9
PI 319770,1106.2
PI 319770,998.0
PI 319770,1059.9
PI 323268,2584.8
PI 323268,1669.1
PI 323268,1440.1
PI 323268,2584.8
PI 323268,1669.1
PI 323268,1440.1
PI 325943,1162.2
PI 325943,715.2
PI 325943,1099.6
PI 325943,1162.2
PI 325943,715.2
PI 325943,1099.6
PI 331297,853.8
PI 331297,739.3
PI 331297,452.0
PI 331297,853.8
PI 331297,739.3
PI 331297,452.0
PI 331314,255.7
PI 331314,570.4
PI 331314,380.7
PI 331314,255.7
PI 331314,570.4
PI 331314,380.7
PI 337293,2288.6
PI 337293,2174.3
PI 337293,1135.5
PI 337293,2288.6
PI 337293,2174.3
PI 337293,1135.5
PI 337399,1397.2
PI 337399,1222.2
PI 337399,1063.1
PI 337399,1397.2
PI 337399,1222.2
PI 337399,1063.1
PI 337406,1580.1
PI 337406,853.5
PI 337406,1189.3
PI 337406,1580.1
PI 337406,853.5
PI 337406,1189.3
PI 338338,1107.2
PI 338338,757.3
PI 338338,526.0
PI 338338,1107.2
PI 338338,757.3
PI 338338,526.0
PI 339960,1558.3
PI 339960,725.1
PI 339960,829.1
PI 339960,1558.3
PI 339960,725.1
PI 339960,829.1
PI 343384,1392.3
PI 343384,1195.8
PI 343384,465.0
PI 343384,1392.3
PI 343384,1195.8
PI 343384,465.0
PI 343398,2551.8
PI 343398,1973.7
PI 343398,1679.3
PI 343398,2551.8
PI 343398,1973.7
PI 343398,1679.3
PI 355268,2349.2
PI 355268,1606.8
PI 355268,1785.3
PI 355268,2349.2
PI 355268,1606.8
PI 355268,1785.3
PI 355271,1831.2
PI 355271,1777.4
PI 355271,1537.6
PI 355271,1831.2
PI 355271,1777.4
PI 355271,1537.6
PI 356004,1466.2
PI 356004,1530.7
PI 356004,659.3
PI 356004,1466.2
PI 356004,1530.7
PI 356004,659.3
PI 370331,2019.6
PI 370331,1367.3
PI 370331,911.4
PI 370331,2019.6
PI 370331,1367.3
PI 370331,911.4
PI 371521,936.9
PI 371521,550.2
PI 371521,665.7
PI 371521,936.9
PI 371521,550.2
PI 371521,665.7
PI 372271,907.0
PI 372271,832.4
PI 372271,601.6
PI 372271,907.0
PI 372271,832.4
PI 372271,601.6
PI 372305,1243.6
PI 372305,549.3
PI 372305,1132.5
PI 372305,1243.6
PI 372305,549.3
PI 372305,1132.5
PI 399581,1293.9
PI 399581,746.1
PI 399581,862.6
PI 399581,1293.9
PI 399581,746.1
PI 399581,862.6
PI 403813,1202.5
PI 403813,1237.2
PI 403813,932.9
PI 403813,1202.5
PI 403813,1237.2
PI 403813,932.9
PI 407667,1643.6
PI 407667,1329.0
PI 407667,952.5
PI 407667,1643.6
PI 407667,1329.0
PI 407667,952.5
PI 408743,836.7
PI 408743,188.2
PI 408743,286.7
PI 408743,836.7
PI 408743,188.2
PI 408743,286.7
PI 429420,1475.9
PI 429420,691.0
PI 429420,692.5
PI 429420,1475.9
PI 429420,691.0
PI 429420,692.5
PI 433347,476.6
PI 433347,685.2
PI 433347,329.8
PI 433347,476.6
PI 433347,685.2
PI 433347,329.8
PI 442768,925.7
PI 442768,1474.2
PI 442768,460.4
PI 442768,925.7
PI 442768,1474.2
PI 442768,460.4
PI 461427,1185.3
PI 461427,787.2
PI 461427,1175.8
PI 461427,1185.3
PI 461427,787.2
PI 461427,1175.8
PI 461434,1168.4
PI 461434,767.7
PI 461434,798.7
PI 461434,1168.4
PI 461434,767.7
PI 461434,798.7
PI 468271,663.2
PI 468271,663.2
PI 471952,1655.4
PI 471952,1236.5
PI 471952,1067.8
PI 471952,1655.4
PI 471952,1236.5
PI 471952,1067.8
PI 471954,1875.5
PI 471954,640.9
PI 471954,706.3
PI 471954,1875.5
PI 471954,640.9
PI 471954,706.3
PI 475863,1357.7
PI 475863,787.4
PI 475863,876.6
PI 475863,1357.7
PI 475863,787.4
PI 475863,876.6
PI 475918,2012.0
PI 475918,1073.1
PI 475918,1484.9
PI 475918,2012.0
PI 475918,1073.1
PI 475918,1484.9
PI 475931,279.1
PI 475931,279.1
PI 476025,768.2
PI 476025,987.7
PI 476025,910.2
PI 476025,768.2
PI 476025,987.7
PI 476025,910.2
PI 476432,264.4
PI 476432,472.7
PI 476432,461.7
PI 476432,264.4
PI 476432,472.7
PI 476432,461.7
PI 476596,1232.4
PI 476596,1232.4
PI 476636,1645.8
PI 476636,1437.1
PI 476636,390.7
PI 476636,1645.8
PI 476636,1437.1
PI 476636,390.7
PI 478819,2613.7
PI 478819,1958.5
PI 478819,1568.9
PI 478819,2613.7
PI 478819,1958.5
PI 478819,1568.9
PI 478850,638.4
PI 478850,536.3
PI 478850,316.4
PI 478850,638.4
PI 478850,536.3
PI 478850,316.4
PI 481795,1140.6
PI 481795,632.5
PI 481795,719.5
PI 481795,1140.6
PI 481795,632.5
PI 481795,719.5
PI 482120,1369.0
PI 482120,1393.3
PI 482120,754.5
PI 482120,1369.0
PI 482120,1393.3
PI 482120,754.5
PI 482189,1441.9
PI 482189,1167.7
PI 482189,1441.9
PI 482189,1167.7
PI 493329,884.6
PI 493329,1626.7
PI 493329,1053.2
PI 493329,884.6
PI 493329,1626.7
PI 493329,1053.2
PI 493356,1681.6
PI 493356,1428.3
PI 493356,811.0
PI 493356,1681.6
PI 493356,1428.3
PI 493356,811.0
PI 493547,1121.7
PI 493547,1598.3
PI 493547,943.4
PI 493547,1121.7
PI 493547,1598.3
PI 493547,943.4
PI 493581,1754.4
PI 493581,1310.9
PI 493581,942.0
PI 493581,1754.4
PI 493581,1310.9
PI 493581,942.0
PI 493631,1494.8
PI 493631,1006.9
PI 493631,1240.8
PI 493631,1494.8
PI 493631,1006.9
PI 493631,1240.8
PI 493693,2078.6
PI 493693,1509.3
PI 493693,1796.9
PI 493693,2078.6
PI 493693,1509.3
PI 493693,1796.9
PI 493717,1494.5
PI 493717,664.7
PI 493717,675.8
PI 493717,1494.5
PI 493717,664.7
PI 493717,675.8
PI 493729,1746.2
PI 493729,637.4
PI 493729,1364.4
PI 493729,1746.2
PI 493729,637.4
PI 493729,1364.4
PI 493880,1460.6
PI 493880,1269.5
PI 493880,834.7
PI 493880,1460.6
PI 493880,1269.5
PI 493880,834.7
PI 493938,953.5
PI 493938,1004.1
PI 493938,829.1
PI 493938,953.5
PI 493938,1004.1
PI 493938,829.1
PI 494018,962.2
PI 494018,996.4
PI 494018,874.9
PI 494018,962.2
PI 494018,996.4
PI 494018,874.9
PI 494034,1303.1
PI 494034,526.0
PI 494034,996.9
PI 494034,1303.1
PI 494034,526.0
PI 494034,996.9
PI 494795,615.1
PI 494795,317.4
PI 494795,146.9
PI 494795,615.1
PI 494795,317.4
PI 494795,146.9
PI 496401,1353.2
PI 496401,1009.5
PI 496401,375.0
PI 496401,1353.2
PI 496401,1009.5
PI 496401,375.0
PI 496448,1632.5
PI 496448,1301.5
PI 496448,1096.0
PI 496448,1632.5
PI 496448,1301.5
PI 496448,1096.0
PI 497318,867.9
PI 497318,612.4
PI 497318,525.5
PI 497318,867.9
PI 497318,612.4
PI 497318,525.5
PI 497395,1107.1
PI 497395,813.6
PI 497395,437.0
PI 497395,1107.1
PI 497395,813.6
PI 497395,437.0
PI 497517,1950.7
PI 497517,869.4
PI 497517,1332.5
PI 497517,1950.7
PI 497517,869.4
PI 497517,1332.5
PI 497639,1126.5
PI 497639,939.0
PI 497639,1109.5
PI 497639,1126.5
PI 497639,939.0
PI 497639,1109.5
PI 502040,581.7
PI 502040,296.5
PI 502040,207.4
PI 502040,581.7
PI 502040,296.5
PI 502040,207.4
PI 502111,541.6
PI 502111,512.7
PI 502111,481.3
PI 502111,541.6
PI 502111,512.7
PI 502111,481.3
PI 502120,701.0
PI 502120,919.7
PI 502120,473.1
PI 502120,701.0
PI 502120,919.7
PI 502120,473.1
PI 504614,1649.8
PI 504614,1474.9
PI 504614,704.5
PI 504614,1649.8
PI 504614,1474.9
PI 504614,704.5
