accession_id,box_cox
PI 155107,0.4999999992698942
PI 155107,0.4999999992367803
PI 155107,0.499999999214158
PI 155107,0.4999999992698942
PI 155107,0.4999999992367803
PI 155107,0.499999999214158
PI 157542,0.49999999924355737
PI 157542,0.49999999923092014
PI 157542,0.49999999921015503
PI 157542,0.49999999924355737
PI 157542,0.49999999923092014
PI 157542,0.49999999921015503
PI 158854,0.4999999992104312
PI 158854,0.49999999926052563
PI 158854,0.4999999992515204
PI 158854,0.4999999992104312
PI 158854,0.49999999926052563
PI 158854,0.4999999992515204
PI 159786,0.4999999992313905
PI 159786,0.49999999919790306
PI 159786,0.4999999991958753
PI 159786,0.4999999992313905
PI 159786,0.49999999919790306
PI 159786,0.4999999991958753
PI 162655,0.4999999992766598
PI 162655,0.4999999992335316
PI 162655,0.49999999919994875
PI 162655,0.4999999992766598
PI 162655,0.4999999992335316
PI 162655,0.49999999919994875
PI 162857,0.4999999992863395
PI 162857,0.4999999992289013
PI 162857,0.49999999923179417
PI 162857,0.4999999992863395
PI 162857,0.4999999992289013
PI 162857,0.49999999923179417
PI 196622,0.4999999992862855
PI 196622,0.49999999924401023
PI 196622,0.4999999992511959
PI 196622,0.4999999992862855
PI 196622,0.49999999924401023
PI 196622,0.4999999992511959
PI 196635,0.49999999924575333
PI 196635,0.49999999924938443
PI 196635,0.4999999992027194
PI 196635,0.49999999924575333
PI 196635,0.49999999924938443
PI 196635,0.4999999992027194
PI 200441,0.49999999924036376
PI 200441,0.49999999922903454
PI 200441,0.49999999920189736
PI 200441,0.49999999924036376
PI 200441,0.49999999922903454
PI 200441,0.49999999920189736
PI 240560,0.499999999254713
PI 240560,0.49999999919818566
PI 240560,0.49999999921054417
PI 240560,0.499999999254713
PI 240560,0.49999999919818566
PI 240560,0.49999999921054417
PI 259617,0.49999999923800137
PI 259617,0.499999999253278
PI 259617,0.49999999921912525
PI 259617,0.49999999923800137
PI 259617,0.499999999253278
PI 259617,0.49999999921912525
PI 259658,0.4999999992649421
PI 259658,0.4999999992428271
PI 259658,0.49999999923290706
PI 259658,0.4999999992649421
PI 259658,0.4999999992428271
PI 259658,0.49999999923290706
PI 259836,0.49999999919824345
PI 259836,0.49999999920150184
PI 259836,0.4999999991779879
PI 259836,0.49999999919824345
PI 259836,0.49999999920150184
PI 259836,0.4999999991779879
PI 259851,0.49999999927868594
PI 259851,0.49999999921410193
PI 259851,0.49999999921178495
PI 259851,0.49999999927868594
PI 259851,0.49999999921410193
PI 259851,0.49999999921178495
PI 262038,0.49999999924698807
PI 262038,0.49999999924308636
PI 262038,0.49999999922161276
PI 262038,0.49999999924698807
PI 262038,0.49999999924308636
PI 262038,0.49999999922161276
PI 268586,0.49999999926406197
PI 268586,0.4999999992129041
PI 268586,0.4999999992132288
PI 268586,0.49999999926406197
PI 268586,0.4999999992129041
PI 268586,0.4999999992132288
PI 268696,0.49999999924777644
PI 268696,0.49999999925265426
PI 268696,0.4999999992535088
PI 268696,0.49999999924777644
PI 268696,0.49999999925265426
PI 268696,0.4999999992535088
PI 268755,0.49999999927490685
PI 268755,0.49999999926422006
PI 268755,0.4999999992275247
PI 268755,0.49999999927490685
PI 268755,0.49999999926422006
PI 268755,0.4999999992275247
PI 268806,0.4999999992601729
PI 268806,0.49999999924893634
PI 268806,0.4999999992334236
PI 268806,0.4999999992601729
PI 268806,0.49999999924893634
PI 268806,0.4999999992334236
PI 268868,0.49999999921869304
PI 268868,0.49999999923311134
PI 268868,0.49999999921423277
PI 268868,0.49999999921869304
PI 268868,0.49999999923311134
PI 268868,0.49999999921423277
PI 268996,0.499999999303911
PI 268996,0.49999999926020705
PI 268996,0.49999999925864513
PI 268996,0.499999999303911
PI 268996,0.49999999926020705
PI 268996,0.49999999925864513
PI 270786,0.4999999992233114
PI 270786,0.4999999992004542
PI 270786,0.49999999923009303
PI 270786,0.4999999992233114
PI 270786,0.4999999992004542
PI 270786,0.49999999923009303
PI 270905,0.49999999923063654
PI 270905,0.4999999992234155
PI 270905,0.4999999992207336
PI 270905,0.49999999923063654
PI 270905,0.4999999992234155
PI 270905,0.4999999992207336
PI 270907,0.49999999922776145
PI 270907,0.4999999992584738
PI 270907,0.49999999923688765
PI 270907,0.49999999922776145
PI 270907,0.4999999992584738
PI 270907,0.49999999923688765
PI 270998,0.4999999992233665
PI 270998,0.4999999992155519
PI 270998,0.499999999210086
PI 270998,0.4999999992233665
PI 270998,0.4999999992155519
PI 270998,0.499999999210086
PI 271019,0.49999999927152633
PI 271019,0.49999999922513877
PI 271019,0.4999999992187116
PI 271019,0.49999999927152633
PI 271019,0.49999999922513877
PI 271019,0.4999999992187116
PI 274193,0.499999999210632
PI 274193,0.4999999992406657
PI 274193,0.4999999992058873
PI 274193,0.499999999210632
PI 274193,0.4999999992406657
PI 274193,0.4999999992058873
PI 288146,0.4999999992549374
PI 288146,0.49999999924284483
PI 288146,0.4999999992282044
PI 288146,0.4999999992549374
PI 288146,0.49999999924284483
PI 288146,0.4999999992282044
PI 288210,0.49999999918166843
PI 288210,0.49999999917124066
PI 288210,0.49999999917660626
PI 288210,0.49999999918166843
PI 288210,0.49999999917124066
PI 288210,0.49999999917660626
PI 290536,0.4999999992774021
PI 290536,0.4999999992637739
PI 290536,0.49999999921440097
PI 290536,0.4999999992774021
PI 290536,0.4999999992637739
PI 290536,0.49999999921440097
PI 290560,0.4999999992607986
PI 290560,0.4999999992019229
PI 290560,0.49999999922518146
PI 290560,0.4999999992607986
PI 290560,0.4999999992019229
PI 290560,0.49999999922518146
PI 290566,0.49999999929350014
PI 290566,0.49999999928041433
PI 290566,0.49999999926809974
PI 290566,0.49999999929350014
PI 290566,0.49999999928041433
PI 290566,0.49999999926809974
PI 290594,0.49999999928735217
PI 290594,0.499999999294609
PI 290594,0.49999999927451455
PI 290594,0.49999999928735217
PI 290594,0.499999999294609
PI 290594,0.49999999927451455
PI 290620,0.4999999992563045
PI 290620,0.4999999992490993
PI 290620,0.4999999992246932
PI 290620,0.4999999992563045
PI 290620,0.4999999992490993
PI 290620,0.4999999992246932
PI 292950,0.49999999926682115
PI 292950,0.49999999926197386
PI 292950,0.4999999992217847
PI 292950,0.49999999926682115
PI 292950,0.49999999926197386
PI 292950,0.4999999992217847
PI 295250,0.49999999922458327
PI 295250,0.4999999992173385
PI 295250,0.4999999992094325
PI 295250,0.49999999922458327
PI 295250,0.4999999992173385
PI 295250,0.4999999992094325
PI 295309,0.49999999923356764
PI 295309,0.4999999992163777
PI 295309,0.499999999244357
PI 295309,0.49999999923356764
PI 295309,0.4999999992163777
PI 295309,0.499999999244357
PI 295730,0.49999999922615657
PI 295730,0.49999999923031657
PI 295730,0.4999999992171155
PI 295730,0.49999999922615657
PI 295730,0.49999999923031657
PI 295730,0.4999999992171155
PI 296550,0.49999999927120925
PI 296550,0.4999999992517636
PI 296550,0.49999999925147404
PI 296550,0.49999999927120925
PI 296550,0.4999999992517636
PI 296550,0.49999999925147404
PI 296558,0.49999999928918354
PI 296558,0.49999999923054
PI 296558,0.4999999992387445
PI 296558,0.49999999928918354
PI 296558,0.49999999923054
PI 296558,0.4999999992387445
PI 298854,0.4999999992978618
PI 298854,0.49999999930369277
PI 298854,0.49999999924368677
PI 298854,0.4999999992978618
PI 298854,0.49999999930369277
PI 298854,0.49999999924368677
PI 313129,0.499999999220789
PI 313129,0.4999999991893084
PI 313129,0.49999999921204147
PI 313129,0.499999999220789
PI 313129,0.4999999991893084
PI 313129,0.49999999921204147
PI 319768,0.49999999926264255
PI 319768,0.4999999992478873
PI 319768,0.4999999992221898
PI 319768,0.49999999926264255
PI 319768,0.4999999992478873
PI 319768,0.4999999992221898
PI 319770,0.49999999923287103
PI 319770,0.49999999922632704
PI 319770,0.499999999230081
PI 319770,0.49999999923287103
PI 319770,0.49999999922632704
PI 319770,0.499999999230081
PI 323268,0.4999999993145656
PI 323268,0.4999999992656124
PI 323268,0.49999999925255023
PI 323268,0.4999999993145656
PI 323268,0.4999999992656124
PI 323268,0.49999999925255023
PI 325943,0.49999999923622535
PI 325943,0.4999999992088223
PI 325943,0.49999999923247423
PI 325943,0.49999999923622535
PI 325943,0.4999999992088223
PI 325943,0.49999999923247423
PI 331297,0.49999999921747473
PI 331297,0.4999999992103371
PI 331297,0.4999999991919915
PI 331297,0.49999999921747473
PI 331297,0.4999999992103371
PI 331297,0.4999999991919915
PI 331314,0.49999999917908666
PI 331314,0.4999999991996286
PI 331314,0.4999999991873396
PI 331314,0.49999999917908666
PI 331314,0.4999999991996286
PI 331314,0.4999999991873396
PI 337293,0.4999999992992805
PI 337293,0.4999999992932451
PI 337293,0.4999999992346288
PI 337293,0.4999999992992805
PI 337293,0.4999999992932451
PI 337293,0.4999999992346288
PI 337399,0.4999999992500645
PI 337399,0.49999999923979493
PI 337399,0.4999999992302743
PI 337399,0.4999999992500645
PI 337399,0.49999999923979493
PI 337399,0.4999999992302743
PI 337406,0.4999999992605768
PI 337406,0.4999999992174562
PI 337406,0.4999999992378407
PI 337406,0.4999999992605768
PI 337406,0.4999999992174562
PI 337406,0.4999999992378407
PI 338338,0.4999999992329311
PI 338338,0.4999999992114656
PI 338338,0.49999999919677746
PI 338338,0.4999999992329311
PI 338338,0.4999999992114656
PI 338338,0.49999999919677746
PI 339960,0.4999999992593355
PI 339960,0.4999999992094451
PI 339960,0.49999999921594324
PI 339960,0.4999999992593355
PI 339960,0.4999999992094451
PI 339960,0.49999999921594324
PI 343384,0.4999999992497798
PI 343384,0.4999999992382274
PI 343384,0.4999999991928354
PI 343384,0.4999999992497798
PI 343384,0.4999999992382274
PI 343384,0.4999999991928354
PI 343398,0.4999999993128876
PI 343398,0.4999999992824628
PI 343398,0.4999999992661862
PI 343398,0.4999999993128876
PI 343398,0.4999999992824628
PI 343398,0.4999999992661862
PI 355268,0.49999999930244904
PI 355268,0.49999999926209293
PI 355268,0.4999999992721099
PI 355268,0.49999999930244904
PI 355268,0.49999999926209293
PI 355268,0.4999999992721099
PI 355271,0.4999999992746527
PI 355271,0.4999999992716709
PI 355271,0.4999999992581539
PI 355271,0.4999999992746527
PI 355271,0.4999999992716709
PI 355271,0.4999999992581539
PI 356004,0.4999999992540565
PI 356004,0.4999999992577594
PI 356004,0.499999999205292
PI 356004,0.4999999992540565
PI 356004,0.4999999992577594
PI 356004,0.499999999205292
PI 370331,0.4999999992849516
PI 370331,0.49999999924832467
PI 370331,0.4999999992210289
PI 370331,0.4999999992849516
PI 370331,0.49999999924832467
PI 370331,0.4999999992210289
PI 371521,0.4999999992225946
PI 371521,0.4999999991983334
PI 371521,0.4999999992056973
PI 371521,0.4999999992225946
PI 371521,0.4999999991983334
PI 371521,0.4999999992056973
PI 372271,0.4999999992207582
PI 372271,0.4999999992161481
PI 372271,0.4999999992016231
PI 372271,0.4999999992207582
PI 372271,0.4999999992161481
PI 372271,0.4999999992016231
PI 372305,0.49999999924106203
PI 372305,0.4999999991982756
PI 372305,0.4999999992344491
PI 372305,0.49999999924106203
PI 372305,0.4999999991982756
PI 372305,0.4999999992344491
PI 399581,0.4999999992440279
PI 399581,0.4999999992107637
PI 399581,0.4999999992180193
PI 399581,0.4999999992440279
PI 399581,0.4999999992107637
PI 399581,0.4999999992180193
PI 403813,0.4999999992386257
PI 403813,0.49999999924068345
PI 403813,0.49999999922234933
PI 403813,0.4999999992386257
PI 403813,0.49999999924068345
PI 403813,0.49999999922234933
PI 407667,0.4999999992641749
PI 407667,0.4999999992460872
PI 407667,0.4999999992235501
PI 407667,0.4999999992641749
PI 407667,0.4999999992460872
PI 407667,0.4999999992235501
PI 408743,0.49999999921641497
PI 408743,0.49999999917457766
PI 408743,0.49999999918114507
PI 408743,0.49999999921641497
PI 408743,0.49999999917457766
PI 408743,0.49999999918114507
PI 429420,0.49999999925461514
PI 429420,0.4999999992072969
PI 429420,0.4999999992073915
PI 429420,0.49999999925461514
PI 429420,0.4999999992072969
PI 429420,0.4999999992073915
PI 433347,0.49999999919358723
PI 433347,0.4999999992069306
PI 433347,0.4999999991839941
PI 433347,0.49999999919358723
PI 433347,0.4999999992069306
PI 433347,0.4999999991839941
PI 442768,0.49999999922190747
PI 442768,0.49999999925451727
PI 442768,0.49999999919253696
PI 442768,0.49999999922190747
PI 442768,0.49999999925451727
PI 442768,0.49999999919253696
PI 461427,0.49999999923760263
PI 461427,0.4999999992133349
PI 461427,0.49999999923703664
PI 461427,0.49999999923760263
PI 461427,0.4999999992133349
PI 461427,0.49999999923703664
PI 461434,0.4999999992365954
PI 461434,0.4999999992121166
PI 461434,0.4999999992140521
PI 461434,0.4999999992365954
PI 461434,0.4999999992121166
PI 461434,0.4999999992140521
PI 468271,0.499999999205539
PI 468271,0.499999999205539
PI 471952,0.4999999992648406
PI 471952,0.499999999240642
PI 471952,0.4999999992305581
PI 471952,0.4999999992648406
PI 471952,0.499999999240642
PI 471952,0.4999999992305581
PI 471954,0.4999999992770943
PI 471954,0.49999999920412475
PI 471954,0.4999999992082618
PI 471954,0.4999999992770943
PI 471954,0.49999999920412475
PI 471954,0.4999999992082618
PI 475863,0.4999999992477648
PI 475863,0.49999999921334737
PI 475863,0.4999999992188845
PI 475863,0.4999999992477648
PI 475863,0.49999999921334737
PI 475863,0.4999999992188845
PI 475918,0.4999999992845404
PI 475918,0.49999999923087796
PI 475918,0.4999999992551329
PI 475918,0.4999999992845404
PI 475918,0.49999999923087796
PI 475918,0.4999999992551329
PI 475931,0.49999999918064114
PI 475931,0.49999999918064114
PI 476025,0.4999999992121478
PI 476025,0.4999999992256997
PI 476025,0.49999999922095506
PI 476025,0.4999999992121478
PI 476025,0.4999999992256997
PI 476025,0.49999999922095506
PI 476432,0.49999999917966514
PI 476432,0.4999999991933346
PI 476432,0.4999999991926213
PI 476432,0.49999999917966514
PI 476432,0.4999999991933346
PI 476432,0.4999999991926213
PI 476596,0.4999999992403993
PI 476596,0.4999999992403993
PI 476636,0.4999999992642991
PI 476636,0.4999999992523768
PI 476636,0.4999999991879945
PI 476636,0.4999999992642991
PI 476636,0.4999999992523768
PI 476636,0.4999999991879945
PI 478819,0.4999999993160301
PI 478819,0.49999999928163574
PI 478819,0.4999999992599395
PI 478819,0.4999999993160301
PI 478819,0.49999999928163574
PI 478819,0.4999999992599395
PI 478850,0.49999999920396593
PI 478850,0.4999999991974402
PI 478850,0.49999999918310994
PI 478850,0.49999999920396593
PI 478850,0.4999999991974402
PI 478850,0.49999999918310994
PI 481795,0.49999999923493416
PI 481795,0.499999999203591
PI 481795,0.4999999992090929
PI 481795,0.49999999923493416
PI 481795,0.499999999203591
PI 481795,0.4999999992090929
PI 482120,0.49999999924842375
PI 482120,0.4999999992498379
PI 482120,0.49999999921129024
PI 482120,0.49999999924842375
PI 482120,0.4999999992498379
PI 482120,0.49999999921129024
PI 482189,0.49999999925265426
PI 482189,0.49999999923655364
PI 482189,0.49999999925265426
PI 482189,0.49999999923655364
PI 493329,0.49999999921937827
PI 493329,0.49999999926321986
PI 493329,0.499999999229676
PI 493329,0.49999999921937827
PI 493329,0.49999999926321986
PI 493329,0.499999999229676
PI 493356,0.49999999926631555
PI 493356,0.4999999992518678
PI 493356,0.4999999992148181
PI 493356,0.49999999926631555
PI 493356,0.4999999992518678
PI 493356,0.4999999992148181
PI 493547,0.4999999992338017
PI 493547,0.49999999926161076
PI 493547,0.49999999922299293
PI 493547,0.4999999992338017
PI 493547,0.49999999926161076
PI 493547,0.49999999922299293
PI 493581,0.4999999992703905
PI 493581,0.4999999992450263
PI 493581,0.49999999922290717
PI 493581,0.4999999992703905
PI 493581,0.4999999992450263
PI 493581,0.49999999922290717
PI 493631,0.4999999992557018
PI 493631,0.49999999922686844
PI 493631,0.49999999924089644
PI 493631,0.4999999992557018
PI 493631,0.49999999922686844
PI 493631,0.49999999924089644
PI 493693,0.49999999928813177
PI 493693,0.49999999925653393
PI 493693,0.4999999992727538
PI 493693,0.49999999928813177
PI 493693,0.49999999925653393
PI 493693,0.4999999992727538
PI 493717,0.4999999992556846
PI 493717,0.49999999920563404
PI 493717,0.4999999992063365
PI 493717,0.4999999992556846
PI 493717,0.49999999920563404
PI 493717,0.4999999992063365
PI 493729,0.4999999992699332
PI 493729,0.4999999992039024
PI 493729,0.4999999992481556
PI 493729,0.4999999992699332
PI 493729,0.4999999992039024
PI 493729,0.4999999992481556
PI 493880,0.49999999925373373
PI 493880,0.49999999924259136
PI 493880,0.49999999921629085
PI 493880,0.49999999925373373
PI 493880,0.49999999924259136
PI 493880,0.49999999921629085
PI 493938,0.4999999992236113
PI 493938,0.4999999992266982
PI 493938,0.49999999921594324
PI 493938,0.4999999992236113
PI 493938,0.4999999992266982
PI 493938,0.49999999921594324
PI 494018,0.49999999922414334
PI 494018,0.4999999992262296
PI 494018,0.4999999992187795
PI 494018,0.49999999922414334
PI 494018,0.4999999992262296
PI 494018,0.4999999992187795
PI 494034,0.49999999924456845
PI 494034,0.49999999919677746
PI 494034,0.49999999922626004
PI 494034,0.49999999924456845
PI 494034,0.49999999919677746
PI 494034,0.49999999922626004
PI 494795,0.4999999992024838
PI 494795,0.49999999918317595
PI 494795,0.4999999991718005
PI 494795,0.4999999992024838
PI 494795,0.49999999918317595
PI 494795,0.4999999991718005
PI 496401,0.4999999992475021
PI 496401,0.4999999992270265
PI 496401,0.499999999186966
PI 496401,0.4999999992475021
PI 496401,0.4999999992270265
PI 496401,0.499999999186966
PI 496448,0.4999999992635478
PI 496448,0.49999999924447447
PI 496448,0.49999999923225763
PI 496448,0.4999999992635478
PI 496448,0.49999999924447447
PI 496448,0.49999999923225763
PI 497318,0.49999999921834704
PI 497318,0.49999999920231175
PI 497318,0.49999999919674526
PI 497318,0.49999999921834704
PI 497318,0.49999999920231175
PI 497318,0.49999999919674526
PI 497395,0.4999999992329251
PI 497395,0.49999999921497984
PI 497395,0.4999999991910162
PI 497395,0.4999999992329251
PI 497395,0.49999999921497984
PI 497395,0.4999999991910162
PI 497517,0.49999999928121075
PI 497517,0.49999999921843974
PI 497517,0.49999999924629207
PI 497517,0.49999999928121075
PI 497517,0.49999999921843974
PI 497517,0.49999999924629207
PI 497639,0.4999999992340895
PI 497639,0.4999999992227233
PI 497639,0.49999999923306926
PI 497639,0.4999999992340895
PI 497639,0.4999999992227233
PI 497639,0.49999999923306926
PI 502040,0.4999999992003518
PI 502040,0.4999999991817942
PI 502040,0.499999999175864
PI 502040,0.4999999992003518
PI 502040,0.4999999991817942
PI 502040,0.499999999175864
PI 502111,0.49999999919778093
PI 502111,0.4999999991959204
PI 502111,0.4999999991938916
PI 502111,0.49999999919778093
PI 502111,0.4999999991959204
PI 502111,0.4999999991938916
PI 502120,0.49999999920792776
PI 502120,0.49999999922153904
PI 502120,0.4999999991933605
PI 502120,0.49999999920792776
PI 502120,0.49999999922153904
PI 502120,0.4999999991933605
PI 504614,0.4999999992645248
PI 504614,0.49999999925455757
PI 504614,0.49999999920814836
PI 504614,0.4999999992645248
PI 504614,0.49999999925455757
PI 504614,0.49999999920814836
