phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
canopy_width,PI 155107,PI 155107,,0.0,0.0,Uruguay,45.0,PI 155107_2013_1
canopy_width,PI 155107,PI 155107,,0.0,0.0,Uruguay,35.0,PI 155107_2013_2
canopy_width,PI 155107,PI 155107,,0.0,0.0,Uruguay,35.0,PI 155107_2013_3
canopy_width,PI 155107,PI 155107,,0.0,0.0,Uruguay,75.0,PI 155107_2015_1
canopy_width,PI 155107,PI 155107,,0.0,0.0,Uruguay,75.0,PI 155107_2015_2
canopy_width,PI 155107,PI 155107,,0.0,0.0,Uruguay,75.0,PI 155107_2015_3
canopy_width,PI 157542,PI 157542,,115.9667,29.58333,China,30.0,PI 157542_2013_1
canopy_width,PI 157542,PI 157542,,115.9667,29.58333,China,30.0,PI 157542_2013_2
canopy_width,PI 157542,PI 157542,,115.9667,29.58333,China,25.0,PI 157542_2013_3
canopy_width,PI 157542,PI 157542,,115.9667,29.58333,China,43.75,PI 157542_2015_1
canopy_width,PI 157542,PI 157542,,115.9667,29.58333,China,50.0,PI 157542_2015_2
canopy_width,PI 157542,PI 157542,,115.9667,29.58333,China,50.0,PI 157542_2015_3
canopy_width,PI 158854,PI 158854,,0.0,0.0,China,45.0,PI 158854_2013_1
canopy_width,PI 158854,PI 158854,,0.0,0.0,China,40.0,PI 158854_2013_2
canopy_width,PI 158854,PI 158854,,0.0,0.0,China,45.0,PI 158854_2013_3
canopy_width,PI 158854,PI 158854,,0.0,0.0,China,75.0,PI 158854_2015_1
canopy_width,PI 158854,PI 158854,,0.0,0.0,China,75.0,PI 158854_2015_2
canopy_width,PI 158854,PI 158854,,0.0,0.0,China,75.0,PI 158854_2015_3
canopy_width,PI 159786,PI 159786,,-17.45,14.63333,Senegal,50.0,PI 159786_2013_1
canopy_width,PI 159786,PI 159786,,-17.45,14.63333,Senegal,45.0,PI 159786_2013_2
canopy_width,PI 159786,PI 159786,,-17.45,14.63333,Senegal,35.0,PI 159786_2013_3
canopy_width,PI 159786,PI 159786,,-17.45,14.63333,Senegal,75.0,PI 159786_2015_1
canopy_width,PI 159786,PI 159786,,-17.45,14.63333,Senegal,75.0,PI 159786_2015_2
canopy_width,PI 159786,PI 159786,,-17.45,14.63333,Senegal,75.0,PI 159786_2015_3
canopy_width,PI 162655,PI 162655,,-56.16667,-34.91667,Uruguay,55.0,PI 162655_2013_1
canopy_width,PI 162655,PI 162655,,-56.16667,-34.91667,Uruguay,30.0,PI 162655_2013_2
canopy_width,PI 162655,PI 162655,,-56.16667,-34.91667,Uruguay,35.0,PI 162655_2013_3
canopy_width,PI 162655,PI 162655,,-56.16667,-34.91667,Uruguay,75.0,PI 162655_2015_1
canopy_width,PI 162655,PI 162655,,-56.16667,-34.91667,Uruguay,75.0,PI 162655_2015_2
canopy_width,PI 162655,PI 162655,,-56.16667,-34.91667,Uruguay,75.0,PI 162655_2015_3
canopy_width,PI 162857,PI 162857,,0.0,0.0,Sudan,40.0,PI 162857_2013_1
canopy_width,PI 162857,PI 162857,,0.0,0.0,Sudan,45.0,PI 162857_2013_2
canopy_width,PI 162857,PI 162857,,0.0,0.0,Sudan,35.0,PI 162857_2013_3
canopy_width,PI 162857,PI 162857,,0.0,0.0,Sudan,75.0,PI 162857_2015_1
canopy_width,PI 162857,PI 162857,,0.0,0.0,Sudan,75.0,PI 162857_2015_2
canopy_width,PI 162857,PI 162857,,0.0,0.0,Sudan,75.0,PI 162857_2015_3
canopy_width,PI 196622,PI 196622,,0.0,0.0,Ivory Coast,55.0,PI 196622_2013_1
canopy_width,PI 196622,PI 196622,,0.0,0.0,Ivory Coast,35.0,PI 196622_2013_2
canopy_width,PI 196622,PI 196622,,0.0,0.0,Ivory Coast,40.0,PI 196622_2013_3
canopy_width,PI 196622,PI 196622,,0.0,0.0,Ivory Coast,75.0,PI 196622_2015_1
canopy_width,PI 196622,PI 196622,,0.0,0.0,Ivory Coast,75.0,PI 196622_2015_2
canopy_width,PI 196622,PI 196622,,0.0,0.0,Ivory Coast,75.0,PI 196622_2015_3
canopy_width,PI 196635,PI 196635,,46.66667,-16.08333,Madagascar,60.0,PI 196635_2013_1
canopy_width,PI 196635,PI 196635,,46.66667,-16.08333,Madagascar,40.0,PI 196635_2013_2
canopy_width,PI 196635,PI 196635,,46.66667,-16.08333,Madagascar,40.0,PI 196635_2013_3
canopy_width,PI 196635,PI 196635,,46.66667,-16.08333,Madagascar,75.0,PI 196635_2015_1
canopy_width,PI 196635,PI 196635,,46.66667,-16.08333,Madagascar,75.0,PI 196635_2015_2
canopy_width,PI 196635,PI 196635,,46.66667,-16.08333,Madagascar,75.0,PI 196635_2015_3
canopy_width,PI 200441,PI 200441,,0.0,0.0,Japan,50.0,PI 200441_2013_1
canopy_width,PI 200441,PI 200441,,0.0,0.0,Japan,35.0,PI 200441_2013_2
canopy_width,PI 200441,PI 200441,,0.0,0.0,Japan,40.0,PI 200441_2013_3
canopy_width,PI 200441,PI 200441,,0.0,0.0,Japan,75.0,PI 200441_2015_1
canopy_width,PI 200441,PI 200441,,0.0,0.0,Japan,75.0,PI 200441_2015_2
canopy_width,PI 200441,PI 200441,,0.0,0.0,Japan,75.0,PI 200441_2015_3
canopy_width,PI 240560,PI 240560,,0.0,0.0,South Africa,50.0,PI 240560_2013_1
canopy_width,PI 240560,PI 240560,,0.0,0.0,South Africa,30.0,PI 240560_2013_2
canopy_width,PI 240560,PI 240560,,0.0,0.0,South Africa,35.0,PI 240560_2013_3
