accession_id,log,no,sqr,sqrt,anscombe,box_cox
PI 155107,3.9832428998555964,45.0,2882.709125950397,7.327405155834433,13.47219358530748,3.2855575029372917
PI 155107,3.7771390715090103,35.0,1908.8917995954164,6.60990667995767,11.895377253370318,3.1457343174247496
PI 155107,3.7771390715090103,35.0,1908.8917995954164,6.60990667995767,11.895377253370318,3.1457343174247496
PI 155107,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 155107,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 155107,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 157542,3.6556035597191467,30.0,1496.983136417926,6.220198253894246,11.022703842524301,3.0619223739291628
PI 157542,3.6556035597191467,30.0,1496.983136417926,6.220198253894246,11.022703842524301,3.0619223739291628
PI 157542,3.517226771476366,25.0,1135.074473240436,5.804383371017892,10.074720839804943,2.965248153278015
PI 157542,3.959686178929695,43.75,2750.0444601560243,7.2416066116400595,13.285330255586423,3.269721833630462
PI 157542,4.072284115370299,50.0,3444.617789127887,7.660996431127548,14.19506956657839,3.3450783314848573
PI 157542,4.072284115370299,50.0,3444.617789127887,7.660996431127548,14.19506956657839,3.3450783314848573
PI 158854,3.9832428998555964,45.0,2882.709125950397,7.327405155834433,13.47219358530748,3.2855575029372917
PI 158854,3.885491462555302,40.0,2370.8004627729065,6.977884086006949,12.708265027138834,3.2196010206106838
PI 158854,3.9832428998555964,45.0,2882.709125950397,7.327405155834433,13.47219358530748,3.2855575029372917
PI 158854,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 158854,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 158854,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 159786,4.072284115370299,50.0,3444.617789127887,7.660996431127548,14.19506956657839,3.3450783314848573
PI 159786,3.9832428998555964,45.0,2882.709125950397,7.327405155834433,13.47219358530748,3.2855575029372917
PI 159786,3.7771390715090103,35.0,1908.8917995954164,6.60990667995767,11.895377253370318,3.1457343174247496
PI 159786,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 159786,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 159786,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 162655,4.154041166390767,55.0,4056.5264523053775,7.980655757376647,14.882876066137216,3.399265198769955
PI 162655,3.6556035597191467,30.0,1496.983136417926,6.220198253894246,11.022703842524301,3.0619223739291628
PI 162655,3.7771390715090103,35.0,1908.8917995954164,6.60990667995767,11.895377253370318,3.1457343174247496
PI 162655,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 162655,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 162655,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 162857,3.885491462555302,40.0,2370.8004627729065,6.977884086006949,12.708265027138834,3.2196010206106838
PI 162857,3.9832428998555964,45.0,2882.709125950397,7.327405155834433,13.47219358530748,3.2855575029372917
PI 162857,3.7771390715090103,35.0,1908.8917995954164,6.60990667995767,11.895377253370318,3.1457343174247496
PI 162857,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 162857,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 162857,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 196622,4.154041166390767,55.0,4056.5264523053775,7.980655757376647,14.882876066137216,3.399265198769955
PI 196622,3.7771390715090103,35.0,1908.8917995954164,6.60990667995767,11.895377253370318,3.1457343174247496
PI 196622,3.885491462555302,40.0,2370.8004627729065,6.977884086006949,12.708265027138834,3.2196010206106838
PI 196622,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 196622,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 196622,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 196635,4.2296162401385295,60.0,4718.435115482867,8.287995313569441,15.540270267920054,3.448962271172667
PI 196635,3.885491462555302,40.0,2370.8004627729065,6.977884086006949,12.708265027138834,3.2196010206106838
PI 196635,3.885491462555302,40.0,2370.8004627729065,6.977884086006949,12.708265027138834,3.2196010206106838
PI 196635,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 196635,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 196635,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 200441,4.072284115370299,50.0,3444.617789127887,7.660996431127548,14.19506956657839,3.3450783314848573
PI 200441,3.7771390715090103,35.0,1908.8917995954164,6.60990667995767,11.895377253370318,3.1457343174247496
PI 200441,3.885491462555302,40.0,2370.8004627729065,6.977884086006949,12.708265027138834,3.2196010206106838
PI 200441,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 200441,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 200441,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 240560,4.072284115370299,50.0,3444.617789127887,7.660996431127548,14.19506956657839,3.3450783314848573
PI 240560,3.6556035597191467,30.0,1496.983136417926,6.220198253894246,11.022703842524301,3.0619223739291628
PI 240560,3.7771390715090103,35.0,1908.8917995954164,6.60990667995767,11.895377253370318,3.1457343174247496
PI 240560,4.29987886095555,65.0,5430.343778660358,8.584338432153583,16.170961628796228,3.4948302502394037
PI 240560,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 240560,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 259617,3.9832428998555964,45.0,2882.709125950397,7.327405155834433,13.47219358530748,3.2855575029372917
PI 259617,4.072284115370299,50.0,3444.617789127887,7.660996431127548,14.19506956657839,3.3450783314848573
PI 259617,3.9832428998555964,45.0,2882.709125950397,7.327405155834433,13.47219358530748,3.2855575029372917
PI 259617,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 259617,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 259617,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 259658,4.29987886095555,65.0,5430.343778660358,8.584338432153583,16.170961628796228,3.4948302502394037
PI 259658,3.7771390715090103,35.0,1908.8917995954164,6.60990667995767,11.895377253370318,3.1457343174247496
PI 259658,3.9832428998555964,45.0,2882.709125950397,7.327405155834433,13.47219358530748,3.2855575029372917
PI 259658,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 259658,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 259658,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 259836,3.7771390715090103,35.0,1908.8917995954164,6.60990667995767,11.895377253370318,3.1457343174247496
PI 259836,3.885491462555302,40.0,2370.8004627729065,6.977884086006949,12.708265027138834,3.2196010206106838
PI 259836,3.7771390715090103,35.0,1908.8917995954164,6.60990667995767,11.895377253370318,3.1457343174247496
PI 259836,3.6556035597191467,30.0,1496.983136417926,6.220198253894246,11.022703842524301,3.0619223739291628
PI 259836,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 259836,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 259851,4.072284115370299,50.0,3444.617789127887,7.660996431127548,14.19506956657839,3.3450783314848573
PI 259851,3.7771390715090103,35.0,1908.8917995954164,6.60990667995767,11.895377253370318,3.1457343174247496
PI 259851,3.7771390715090103,35.0,1908.8917995954164,6.60990667995767,11.895377253370318,3.1457343174247496
PI 259851,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 259851,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 259851,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 262038,4.2296162401385295,60.0,4718.435115482867,8.287995313569441,15.540270267920054,3.448962271172667
PI 262038,3.9832428998555964,45.0,2882.709125950397,7.327405155834433,13.47219358530748,3.2855575029372917
PI 262038,3.9832428998555964,45.0,2882.709125950397,7.327405155834433,13.47219358530748,3.2855575029372917
PI 262038,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 262038,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 262038,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 268586,4.072284115370299,50.0,3444.617789127887,7.660996431127548,14.19506956657839,3.3450783314848573
PI 268586,3.7771390715090103,35.0,1908.8917995954164,6.60990667995767,11.895377253370318,3.1457343174247496
PI 268586,3.7771390715090103,35.0,1908.8917995954164,6.60990667995767,11.895377253370318,3.1457343174247496
PI 268586,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 268586,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 268586,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 268696,3.885491462555302,40.0,2370.8004627729065,6.977884086006949,12.708265027138834,3.2196010206106838
PI 268696,3.885491462555302,40.0,2370.8004627729065,6.977884086006949,12.708265027138834,3.2196010206106838
PI 268696,4.072284115370299,50.0,3444.617789127887,7.660996431127548,14.19506956657839,3.3450783314848573
PI 268696,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 268696,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 268696,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 268755,4.072284115370299,50.0,3444.617789127887,7.660996431127548,14.19506956657839,3.3450783314848573
PI 268755,3.885491462555302,40.0,2370.8004627729065,6.977884086006949,12.708265027138834,3.2196010206106838
PI 268755,3.7771390715090103,35.0,1908.8917995954164,6.60990667995767,11.895377253370318,3.1457343174247496
PI 268755,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 268755,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 268755,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 268806,4.154041166390767,55.0,4056.5264523053775,7.980655757376647,14.882876066137216,3.399265198769955
PI 268806,3.9832428998555964,45.0,2882.709125950397,7.327405155834433,13.47219358530748,3.2855575029372917
PI 268806,3.7771390715090103,35.0,1908.8917995954164,6.60990667995767,11.895377253370318,3.1457343174247496
PI 268806,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 268806,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 268806,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 268868,3.7771390715090103,35.0,1908.8917995954164,6.60990667995767,11.895377253370318,3.1457343174247496
PI 268868,3.9832428998555964,45.0,2882.709125950397,7.327405155834433,13.47219358530748,3.2855575029372917
PI 268868,3.7771390715090103,35.0,1908.8917995954164,6.60990667995767,11.895377253370318,3.1457343174247496
PI 268868,4.192542482393103,57.5,4381.230783894122,8.135776933873558,15.215124054702938,3.4246300360990722
PI 268868,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 268868,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 268996,4.29987886095555,65.0,5430.343778660358,8.584338432153583,16.170961628796228,3.4948302502394037
PI 268996,3.885491462555302,40.0,2370.8004627729065,6.977884086006949,12.708265027138834,3.2196010206106838
PI 268996,3.885491462555302,40.0,2370.8004627729065,6.977884086006949,12.708265027138834,3.2196010206106838
PI 268996,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 268996,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 268996,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 270786,4.072284115370299,50.0,3444.617789127887,7.660996431127548,14.19506956657839,3.3450783314848573
PI 270786,3.885491462555302,40.0,2370.8004627729065,6.977884086006949,12.708265027138834,3.2196010206106838
PI 270786,3.885491462555302,40.0,2370.8004627729065,6.977884086006949,12.708265027138834,3.2196010206106838
PI 270786,4.415109152372254,74.0,6837.77937237984,9.093451837324979,17.24818831066034,3.5693592860484418
PI 270786,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 270786,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 270905,3.885491462555302,40.0,2370.8004627729065,6.977884086006949,12.708265027138834,3.2196010206106838
PI 270905,3.9832428998555964,45.0,2882.709125950397,7.327405155834433,13.47219358530748,3.2855575029372917
PI 270905,3.9832428998555964,45.0,2882.709125950397,7.327405155834433,13.47219358530748,3.2855575029372917
PI 270905,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 270905,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 270905,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 270907,3.7771390715090103,35.0,1908.8917995954164,6.60990667995767,11.895377253370318,3.1457343174247496
PI 270907,4.154041166390767,55.0,4056.5264523053775,7.980655757376647,14.882876066137216,3.399265198769955
PI 270907,4.072284115370299,50.0,3444.617789127887,7.660996431127548,14.19506956657839,3.3450783314848573
PI 270907,4.154041166390767,55.0,4056.5264523053775,7.980655757376647,14.882876066137216,3.399265198769955
PI 270907,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 270907,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 270998,4.154041166390767,55.0,4056.5264523053775,7.980655757376647,14.882876066137216,3.399265198769955
PI 270998,3.9832428998555964,45.0,2882.709125950397,7.327405155834433,13.47219358530748,3.2855575029372917
PI 270998,3.885491462555302,40.0,2370.8004627729065,6.977884086006949,12.708265027138834,3.2196010206106838
PI 270998,4.415109152372254,74.0,6837.77937237984,9.093451837324979,17.24818831066034,3.5693592860484418
PI 270998,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 270998,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 271019,4.154041166390767,55.0,4056.5264523053775,7.980655757376647,14.882876066137216,3.399265198769955
PI 271019,3.7771390715090103,35.0,1908.8917995954164,6.60990667995767,11.895377253370318,3.1457343174247496
PI 271019,3.7771390715090103,35.0,1908.8917995954164,6.60990667995767,11.895377253370318,3.1457343174247496
PI 271019,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 271019,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 271019,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 274193,3.7771390715090103,35.0,1908.8917995954164,6.60990667995767,11.895377253370318,3.1457343174247496
PI 274193,4.072284115370299,50.0,3444.617789127887,7.660996431127548,14.19506956657839,3.3450783314848573
PI 274193,3.885491462555302,40.0,2370.8004627729065,6.977884086006949,12.708265027138834,3.2196010206106838
PI 274193,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 274193,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 274193,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 288146,4.154041166390767,55.0,4056.5264523053775,7.980655757376647,14.882876066137216,3.399265198769955
PI 288146,3.885491462555302,40.0,2370.8004627729065,6.977884086006949,12.708265027138834,3.2196010206106838
PI 288146,4.072284115370299,50.0,3444.617789127887,7.660996431127548,14.19506956657839,3.3450783314848573
PI 288146,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 288146,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 288146,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 288210,3.6556035597191467,30.0,1496.983136417926,6.220198253894246,11.022703842524301,3.0619223739291628
PI 288210,3.517226771476366,25.0,1135.074473240436,5.804383371017892,10.074720839804943,2.965248153278015
PI 288210,3.7771390715090103,35.0,1908.8917995954164,6.60990667995767,11.895377253370318,3.1457343174247496
PI 288210,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 288210,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 288210,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 290536,3.9832428998555964,45.0,2882.709125950397,7.327405155834433,13.47219358530748,3.2855575029372917
PI 290536,3.7771390715090103,35.0,1908.8917995954164,6.60990667995767,11.895377253370318,3.1457343174247496
PI 290536,3.6556035597191467,30.0,1496.983136417926,6.220198253894246,11.022703842524301,3.0619223739291628
PI 290536,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 290536,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 290536,4.402942200239999,73.0,6673.397639744342,9.038299968342997,17.131841699011815,3.5615303945521894
PI 290560,3.9832428998555964,45.0,2882.709125950397,7.327405155834433,13.47219358530748,3.2855575029372917
PI 290560,3.6556035597191467,30.0,1496.983136417926,6.220198253894246,11.022703842524301,3.0619223739291628
PI 290560,3.6556035597191467,30.0,1496.983136417926,6.220198253894246,11.022703842524301,3.0619223739291628
PI 290560,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 290560,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 290560,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 290566,4.072284115370299,50.0,3444.617789127887,7.660996431127548,14.19506956657839,3.3450783314848573
PI 290566,4.154041166390767,55.0,4056.5264523053775,7.980655757376647,14.882876066137216,3.399265198769955
PI 290566,4.2296162401385295,60.0,4718.435115482867,8.287995313569441,15.540270267920054,3.448962271172667
PI 290566,4.316699353450165,66.25,5616.133444454731,8.656839279884375,16.32482771731451,3.505763068787316
PI 290566,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 290566,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 290594,4.154041166390767,55.0,4056.5264523053775,7.980655757376647,14.882876066137216,3.399265198769955
PI 290594,4.2296162401385295,60.0,4718.435115482867,8.287995313569441,15.540270267920054,3.448962271172667
PI 290594,4.154041166390767,55.0,4056.5264523053775,7.980655757376647,14.882876066137216,3.399265198769955
PI 290594,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 290594,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 290594,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 290620,4.072284115370299,50.0,3444.617789127887,7.660996431127548,14.19506956657839,3.3450783314848573
PI 290620,3.9832428998555964,45.0,2882.709125950397,7.327405155834433,13.47219358530748,3.2855575029372917
PI 290620,3.9832428998555964,45.0,2882.709125950397,7.327405155834433,13.47219358530748,3.2855575029372917
PI 290620,4.211251159366566,58.75,4548.270449688495,8.21223881275679,15.378556499229699,3.4369201831582954
PI 290620,4.211251159366566,58.75,4548.270449688495,8.21223881275679,15.378556499229699,3.4369201831582954
PI 290620,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 292950,4.29987886095555,65.0,5430.343778660358,8.584338432153583,16.170961628796228,3.4948302502394037
PI 292950,4.072284115370299,50.0,3444.617789127887,7.660996431127548,14.19506956657839,3.3450783314848573
PI 292950,4.072284115370299,50.0,3444.617789127887,7.660996431127548,14.19506956657839,3.3450783314848573
PI 292950,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 292950,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 292950,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 295250,4.072284115370299,50.0,3444.617789127887,7.660996431127548,14.19506956657839,3.3450783314848573
PI 295250,3.517226771476366,25.0,1135.074473240436,5.804383371017892,10.074720839804943,2.965248153278015
PI 295250,3.7771390715090103,35.0,1908.8917995954164,6.60990667995767,11.895377253370318,3.1457343174247496
PI 295250,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 295250,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 295250,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 295309,4.365527091734594,70.0,6192.252441837848,8.870787243404557,16.777961735562517,3.5373956686480774
PI 295309,3.9832428998555964,45.0,2882.709125950397,7.327405155834433,13.47219358530748,3.2855575029372917
PI 295309,4.072284115370299,50.0,3444.617789127887,7.660996431127548,14.19506956657839,3.3450783314848573
PI 295309,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 295309,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 295309,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 295730,3.517226771476366,25.0,1135.074473240436,5.804383371017892,10.074720839804943,2.965248153278015
PI 295730,3.517226771476366,25.0,1135.074473240436,5.804383371017892,10.074720839804943,2.965248153278015
PI 295730,3.6556035597191467,30.0,1496.983136417926,6.220198253894246,11.022703842524301,3.0619223739291628
PI 295730,4.402942200239999,73.0,6673.397639744342,9.038299968342997,17.131841699011815,3.5615303945521894
PI 295730,4.365527091734594,70.0,6192.252441837848,8.870787243404557,16.777961735562517,3.5373956686480774
PI 295730,4.29987886095555,65.0,5430.343778660358,8.584338432153583,16.170961628796228,3.4948302502394037
PI 296550,3.9832428998555964,45.0,2882.709125950397,7.327405155834433,13.47219358530748,3.2855575029372917
PI 296550,3.885491462555302,40.0,2370.8004627729065,6.977884086006949,12.708265027138834,3.2196010206106838
PI 296550,3.885491462555302,40.0,2370.8004627729065,6.977884086006949,12.708265027138834,3.2196010206106838
PI 296550,4.402942200239999,73.0,6673.397639744342,9.038299968342997,17.131841699011815,3.5615303945521894
PI 296550,4.29987886095555,65.0,5430.343778660358,8.584338432153583,16.170961628796228,3.4948302502394037
PI 296550,4.29987886095555,65.0,5430.343778660358,8.584338432153583,16.170961628796228,3.4948302502394037
PI 296558,3.9832428998555964,45.0,2882.709125950397,7.327405155834433,13.47219358530748,3.2855575029372917
PI 296558,3.7771390715090103,35.0,1908.8917995954164,6.60990667995767,11.895377253370318,3.1457343174247496
PI 296558,3.885491462555302,40.0,2370.8004627729065,6.977884086006949,12.708265027138834,3.2196010206106838
PI 296558,4.29987886095555,65.0,5430.343778660358,8.584338432153583,16.170961628796228,3.4948302502394037
PI 296558,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 296558,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 298854,4.2296162401385295,60.0,4718.435115482867,8.287995313569441,15.540270267920054,3.448962271172667
PI 298854,4.072284115370299,50.0,3444.617789127887,7.660996431127548,14.19506956657839,3.3450783314848573
PI 298854,3.9832428998555964,45.0,2882.709125950397,7.327405155834433,13.47219358530748,3.2855575029372917
PI 298854,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 298854,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 298854,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 313129,4.154041166390767,55.0,4056.5264523053775,7.980655757376647,14.882876066137216,3.399265198769955
PI 313129,3.517226771476366,25.0,1135.074473240436,5.804383371017892,10.074720839804943,2.965248153278015
PI 313129,4.2296162401385295,60.0,4718.435115482867,8.287995313569441,15.540270267920054,3.448962271172667
PI 313129,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 313129,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 313129,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 319768,4.072284115370299,50.0,3444.617789127887,7.660996431127548,14.19506956657839,3.3450783314848573
PI 319768,3.9832428998555964,45.0,2882.709125950397,7.327405155834433,13.47219358530748,3.2855575029372917
PI 319768,3.9832428998555964,45.0,2882.709125950397,7.327405155834433,13.47219358530748,3.2855575029372917
PI 319768,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 319768,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 319768,4.072284115370299,50.0,3444.617789127887,7.660996431127548,14.19506956657839,3.3450783314848573
PI 319770,3.885491462555302,40.0,2370.8004627729065,6.977884086006949,12.708265027138834,3.2196010206106838
PI 319770,3.9832428998555964,45.0,2882.709125950397,7.327405155834433,13.47219358530748,3.2855575029372917
PI 319770,3.885491462555302,40.0,2370.8004627729065,6.977884086006949,12.708265027138834,3.2196010206106838
PI 319770,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 319770,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 319770,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 323268,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 323268,4.154041166390767,55.0,4056.5264523053775,7.980655757376647,14.882876066137216,3.399265198769955
PI 323268,4.072284115370299,50.0,3444.617789127887,7.660996431127548,14.19506956657839,3.3450783314848573
PI 323268,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 323268,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 323268,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
PI 325943,3.885491462555302,40.0,2370.8004627729065,6.977884086006949,12.708265027138834,3.2196010206106838
PI 325943,3.885491462555302,40.0,2370.8004627729065,6.977884086006949,12.708265027138834,3.2196010206106838
PI 325943,4.154041166390767,55.0,4056.5264523053775,7.980655757376647,14.882876066137216,3.399265198769955
PI 325943,4.427129847499738,75.0,7004.161105015339,9.148271220167722,17.363755354185336,3.577084719014149
