accession_id,sqr
PI 313129,5.8643078449792805
PI 270905,4.636134503265722
PI 268868,3.2456698396791572
PI 461427,4.482152403584506
PI 157542,17.696003737781286
PI 337399,0.6085705143524023
PI 493329,0.5555180238484123
PI 259836,0.8889742476042999
PI 476025,0.4155208968656455
PI 158854,3.0645615779254616
PI 355268,6.144050152373083
PI 372271,3.6951805689674604
PI 478819,1.6006507141863022
PI 355271,2.241044341718117
PI 162857,5.421548762940257
PI 270907,2.0873279088541024
PI 290620,18.323352404532187
PI 290536,12.718239127965271
PI 403813,0.8953910732896435
PI 494018,0.6580406249771267
PI 296558,3.272540629232566
PI 290566,2.981533064820228
PI 200441,1.3148379246680717
PI 494034,0.6897749798975529
PI 271019,0.5258510952776431
PI 271019,0.5568343236147756
PI 478850,0.4026787871154657
PI 162655,0.5888363850253193
PI 296550,2.06707287783642
PI 268806,1.1086566195861822
PI 497517,0.8610378770873264
PI 497395,4.5245648231903
PI 268696,0.7221997334907558
PI 502111,1.5371346661877217
PI 337293,1.913670825542401
PI 371521,24.91797328705683
PI 497639,0.746238725686689
PI 372305,5.4307877195116765
PI 356004,1.1855584299982143
PI 496448,2.8873455794385072
PI 399581,2.8349569811121498
PI 290594,11.897095020573165
PI 323268,7.910075767416936
PI 270998,1.0725659173354247
PI 502040,5.592452320521559
PI 339960,1.2156008828465292
PI 196622,3.5135121280891193
PI 429420,726.1076105155852
PI 337406,1.1918330037258908
PI 331314,15.443223743371478
PI 240560,0.21393336194253323
PI 496401,3.281194270870945
PI 295309,2.317974770221311
PI 298854,3.14024259767675
PI 475863,0.5223678162951948
PI 331297,1.6835322712132244
PI 370331,11.74653059320316
PI 343384,6.0985881696210615
PI 481795,0.8472593372026404
PI 493547,0.5274808886434899
PI 270786,0.439266164864693
PI 259851,13.086342403089523
PI 292950,4.482152403584506
PI 493356,1.6114132512604442
PI 504614,0.3306795253343428
PI 476432,1.4099051069205673
PI 288146,0.6852911101616168
PI 319768,1.3586166570041405
PI 493938,0.6274531671682101
PI 493581,0.6011867919752086
PI 475918,0.9808010214354135
PI 343398,8.933859644852141
PI 493717,0.5258280383615311
PI 290560,1.6609633231751662
PI 295730,5.490060737092591
PI 288210,8.538717715354435
PI 325943,0.6413494285259946
PI 295250,3.075808374765522
PI 268586,0.8956772120999703
PI 471952,0.2738662303007435
PI 259658,4.232982139162661
PI 196635,5.114225229767342
PI 493729,0.6528696015398205
PI 493693,0.6244206374008948
PI 476636,6.1537802609126215
PI 407667,1.1237025383515968
PI 493880,0.3227828975922163
PI 319770,2.293874148526548
PI 461434,0.5943020105107165
PI 442768,2.54483112019423
PI 471954,0.2437522503875681
PI 433347,0.24023655618004694
PI 268996,7.976036840424499
PI 408743,0.09021882074212077
PI 497318,5.972989492009259
PI 493631,1.0090298762259322
PI 259617,0.46546651121016497
PI 502120,3.0009092936746824
PI 482120,0.7272193879241303
PI 494795,4.720439840745584
PI 159786,2.4541344557387985
PI 268755,0.5070503108846657
PI 262038,0.5186393318573859
PI 290536,9.496177301736756
PI 476636,1.2854169249960412
PI 290594,21.18897466353231
PI 268996,3.589859321089336
PI 497639,0.3674812876130899
PI 476025,0.5364902830522535
PI 268755,0.32668956789041315
PI 493880,0.3015015214238515
PI 461427,0.4147048267635139
PI 259617,0.4386278451848221
PI 493356,0.7041875332892923
PI 493581,0.39809960305520165
PI 262038,1.0547646831900563
PI 339960,1.0430442447861263
PI 429420,0.5652374889593618
PI 493547,1.5078043941863455
PI 493329,0.38344199606526946
PI 478819,0.7126194516278656
PI 295730,8.43554823614335
PI 482189,0.8650375830355179
PI 372271,3.499882415081555
PI 313129,6.1435815557883915
PI 370331,23.844866917040385
PI 497517,1.0460899374789128
PI 478850,0.39400712950419264
PI 442768,2.08442109401853
PI 290566,3.685700567294896
PI 158854,4.175679092176589
PI 502111,1.1360082939550313
PI 502111,3.235677051139368
PI 270907,0.8589997185002721
PI 355268,11.850269210120238
PI 493693,0.7893131486902214
PI 482120,0.9681644035924459
PI 270998,0.6864257652795358
PI 196635,9.18307884302801
PI 407667,0.441798622284036
PI 268806,0.6170874330562344
PI 270786,0.5168649844747822
PI 371521,36.94431965904288
PI 157542,17.248549017524354
PI 355271,5.621980297755019
PI 196622,5.543486603303119
PI 259851,9.315807510566149
PI 399581,3.254939333497369
PI 504614,0.6896787486153627
PI 337293,0.9504886225074449
PI 319768,1.7700661434101264
PI 274193,5.95760160882702
PI 292950,5.316874404334789
PI 502040,4.234629378725045
PI 319770,3.5951054885597684
PI 162655,0.727834409094949
PI 493631,1.1260922987766349
PI 475918,1.049401076967912
PI 497395,5.439292241717295
PI 497395,11.24616660026198
PI 468271,22.863060804168754
PI 496448,3.439340041902947
PI 356004,1.1678525260022994
PI 155107,0.7169481773407541
PI 497318,11.64214034446253
PI 494795,3.2625186897108533
PI 296550,6.1815117221630365
PI 337406,1.1485269046396636
PI 259658,5.675519757673099
PI 268586,1.6573341565371287
PI 271019,0.653849684059931
PI 337399,2.3680069936964347
PI 493938,0.5631697691193168
PI 323268,4.6894234687024445
PI 403813,0.9887633460803776
PI 331297,1.2373108375619142
PI 290560,0.5316631620745594
PI 288146,0.6473323996009722
PI 268696,1.029996358920053
PI 200441,0.4717923769210554
PI 494018,1.125678987627019
PI 268868,2.2816621752791626
PI 461434,1.115258193382175
PI 433347,0.5306481144851344
PI 372305,7.308449513562097
PI 494034,2.54483112019423
PI 408743,0.15716336388852212
PI 471954,0.2410208372255936
PI 493717,0.8203034144663952
PI 496401,1.606599402527885
PI 343398,5.519174440103503
PI 298854,8.487812587214764
PI 481795,1.1133580080591121
PI 325943,0.4347033574402626
PI 493729,0.7479835944577813
PI 288210,4.837726909633732
PI 162857,1.6844471204193185
PI 240560,1.078814024540671
PI 502120,2.3808608743366806
PI 159786,2.0539728204816123
PI 270905,5.18376866448791
PI 343384,4.968233582027856
PI 295250,2.6515562468467206
PI 296558,3.5359584001996702
PI 471952,0.4857849813577228
PI 475863,0.7277607399064006
PI 259836,0.7829927320610409
PI 493547,0.9105673622471779
PI 158854,4.477664074352842
PI 493880,0.8956772120999703
PI 482120,0.9320100078735231
PI 497395,4.787885514649341
PI 319768,2.0268764742224286
PI 461434,1.8395367122890136
PI 259836,1.6325744761092125
PI 403813,0.9796308694543175
PI 155107,0.6049297757734713
PI 331297,1.1137904071571019
PI 323268,12.024272657349739
PI 471954,0.3140243392974846
PI 496448,2.8072165285440693
PI 162655,0.9531606245816198
PI 504614,0.5800927999807052
PI 200441,2.048151640414457
PI 356004,1.3620228026793373
PI 339960,0.8685007473549182
PI 372271,3.6787493868439682
PI 502120,2.0814829111890787
PI 296558,2.857873388860018
PI 319770,2.9727779193453516
PI 494795,1.9201561936143992
PI 271019,0.7172417719076815
PI 429420,0.5299338683534655
PI 337293,0.8077920820718569
PI 496401,2.6531942269971647
PI 259658,4.9744443766562005
PI 497639,0.7634512766278759
PI 399581,4.626447443958175
PI 240560,0.9748712966475329
PI 270905,3.1510534326453703
PI 407667,0.4617537220532269
PI 295730,5.758356401473015
PI 493729,0.6084909008711273
PI 481795,1.2549223802355693
PI 355268,5.211786450759478
PI 497517,0.9099861826048007
PI 493356,0.91015349945468
PI 288210,7.333847253842055
PI 493717,0.41568220497289005
PI 259617,1.8101298269925883
PI 268806,1.1268342419611983
PI 337399,1.382011013658629
PI 475863,1.0239571068350999
PI 268586,1.668406556756079
PI 274193,14.6399744541667
PI 270998,2.2196446512012256
PI 493631,1.5278905151830724
PI 162857,4.57082445103917
PI 298854,2.993184621081095
PI 290536,8.085205697406941
PI 159786,2.4328771516953966
PI 370331,14.408410551616498
PI 494034,1.3152505616034929
PI 408743,0.09329102817130851
PI 408743,2.6893711516994734
PI 502111,1.3148379246680717
PI 270907,0.47459167867761026
PI 478850,0.6766355710856257
PI 493693,0.39125266023011257
PI 268868,2.347889522561789
PI 295309,3.9845032607936797
PI 493329,0.2738981627572297
PI 268755,0.6725007809963859
PI 196622,6.891412030794496
PI 476432,1.547118923827185
PI 502040,5.449378791042808
PI 493938,0.7248417815003872
PI 476596,1.2462540202119312
PI 290560,0.8357001414670977
PI 157542,7.925435212399295
PI 461427,0.7606745356906388
PI 471952,0.21477139922829316
PI 471952,3.5633534756566783
PI 270786,0.4836267934888701
PI 343398,8.00746574165637
PI 288146,0.8743206945145695
PI 296550,1.833985671812225
PI 478819,0.5047847418966573
PI 313129,5.76411810366113
PI 290566,3.7206536981095795
PI 372305,5.619673955030152
PI 268996,4.3961862394596425
PI 290594,15.532387415422862
PI 475931,0.7295529982831289
PI 494018,0.4284264136547641
PI 292950,4.941433137101679
PI 371521,35.99246919682143
PI 290620,12.542528829413085
PI 295250,2.408412862333372
PI 476025,0.20277813891225854
PI 325943,0.5794678096439795
PI 476636,2.4931298131986392
PI 259851,7.269262478620158
PI 343384,1.3242190747708134
PI 355271,2.5937593659701847
PI 337406,1.9177571280200778
PI 196635,5.791110153157106
PI 268696,0.382554358265438
PI 475918,0.5606051363981063
PI 442768,1.542554768529838
PI 433347,0.32516786855717644
PI 482189,0.1893888170496242
PI 497318,6.422975828172637
PI 493581,0.41571612652417017
PI 262038,0.3424431483478589
