accession_id,anscombe
PI 313129,3.733174311037517
PI 270905,3.5864649938630158
PI 268868,3.384723666768843
PI 461427,3.566299905167719
PI 157542,4.590937218635707
PI 337399,2.714865451152753
PI 493329,2.689122625014568
PI 259836,2.8322207660006944
PI 476025,2.6131386583786327
PI 158854,3.354461644569006
PI 355268,3.7636332266753993
PI 372271,3.455314489053464
PI 478819,3.0513489235669526
PI 355271,3.1997038064081433
PI 162857,3.6828989967035914
PI 270907,3.1668742191043204
PI 290620,4.623026204072263
PI 290536,4.302919166115715
PI 403813,2.834618401517213
PI 494018,2.7376715217178194
PI 296558,3.3891183450835407
PI 290566,3.34019516880232
PI 200441,2.972660849668902
PI 494034,2.751756702263774
PI 271019,2.674075705034949
PI 271019,2.689778898853852
PI 478850,2.6054435886552754
PI 162655,2.705454534951138
PI 296550,3.162433341530202
PI 268806,2.90891178978869
PI 497517,2.821655949752634
PI 497395,3.5718996378919887
PI 268696,2.7657459480853697
PI 502111,3.0346839435110997
PI 337293,3.1278549996734184
PI 371521,4.921099428913982
PI 497639,2.7758713295993314
PI 372305,3.6839757669491258
PI 356004,2.9334947254678743
PI 496448,3.3236927756764523
PI 399581,3.3143610891355033
PI 290594,4.248167081813416
PI 323268,3.9370039370059056
PI 270998,2.8970066562657464
PI 502040,3.702621204079834
PI 339960,2.9428266850812537
PI 196622,3.4275068436758285
PI 429420,10.584686732272184
PI 337406,2.935455911515402
PI 331314,4.468691548121119
PI 240560,2.4698531270750657
PI 496401,3.3905285833087913
PI 295309,3.215589507278129
PI 298854,3.36724651565081
PI 475863,2.6722757968646875
PI 331297,3.0724741401384583
PI 370331,4.237846389805539
PI 343384,3.7587478137546126
PI 481795,2.8163673202601114
PI 493547,2.6749154031096234
PI 270786,2.6270027683634973
PI 259851,4.326670454295917
PI 292950,3.566299905167719
PI 493356,3.0541308674981886
PI 504614,2.5593450095137467
PI 476432,2.9999390386393388
PI 288146,2.7497908453647018
PI 319768,2.9853719585379777
PI 493938,2.723698751893109
PI 493581,2.7113662015841533
PI 475918,2.8655668172245226
PI 343398,4.025653034346249
PI 493717,2.674063814487343
PI 290560,3.066788527692961
PI 295730,3.6908547366522186
PI 288210,3.9923039687224318
PI 325943,2.730096889693338
PI 295250,3.3563745791439548
PI 268586,2.834725069214826
PI 471952,2.5186000942164917
PI 259658,3.5326678549097026
PI 196635,3.6463568623143456
PI 493729,2.735337474128646
PI 493693,2.722291106444533
PI 476636,3.7646756665903798
PI 407667,2.9138034759363647
PI 493880,2.5539413975060588
PI 319770,3.210650038148381
PI 461434,2.7080798857686528
PI 442768,3.260531852499687
PI 471954,2.4949765758862505
PI 433347,2.4921104560471794
PI 268996,3.9429441424699743
PI 408743,2.3348479932353525
PI 497318,3.745121805695601
PI 493631,2.8754262985447703
PI 259617,2.641791339046572
PI 502120,3.343547568799882
PI 482120,2.7678770926000453
PI 494795,3.597316572385394
PI 159786,3.2428888596609537
PI 268755,2.664273980398908
PI 262038,2.670341170376145
PI 290536,4.0714130832405155
PI 476636,2.9639680131503985
PI 290594,4.760530495901653
PI 268996,3.43930616031342
PI 497639,2.5835763250093464
PI 476025,2.6795292706248164
PI 268755,2.5566242967998485
PI 493880,2.5389807797504256
PI 461427,2.6126539034269274
PI 259617,2.626635991437626
PI 493356,2.75802330148293
PI 493581,2.6026645236484782
PI 262038,2.8910424973983138
PI 339960,2.8870813524577863
PI 429420,2.693946610962103
PI 493547,3.0268407136620783
PI 493329,2.5936393290298403
PI 478819,2.761653282314925
PI 295730,3.9834235708003134
PI 482189,2.823181378858737
PI 372271,3.4253826503226468
PI 313129,3.763582995235434
PI 370331,4.876734530660827
PI 497517,2.888113356484395
PI 478850,2.6001647487855766
PI 442768,3.1662386159018654
PI 290566,3.4538860175037795
PI 158854,3.524748020669154
PI 502111,2.9177739504179003
PI 502111,3.3830832612334567
PI 270907,2.8208769452402778
PI 355268,4.244967046153588
PI 493693,2.7935262889139527
PI 482120,2.861096128451723
PI 270998,2.7502890498900583
PI 196635,4.046170452057451
PI 407667,2.628454790169251
PI 268806,2.7188699390770497
PI 270786,2.6694175655120875
PI 371521,5.344416981975291
PI 157542,4.567560205656254
PI 355271,3.7059875113582668
PI 196622,3.6970124742240076
PI 259851,4.056942241403577
PI 399581,3.3862423718967842
PI 504614,2.7517145936454237
PI 337293,2.8547815106357963
PI 319768,3.0938342784316615
PI 274193,3.7434391525006894
PI 292950,3.6706125748414693
PI 502040,3.532894462559288
PI 319770,3.4401108403271254
PI 162655,2.76813758695153
PI 493631,2.9145766550126555
PI 475918,2.8892331843903496
PI 497395,3.684965854183124
PI 497395,4.2028774791180386
PI 468271,4.834893016002575
PI 496448,3.415880610230346
PI 356004,2.927925248066733
PI 155107,2.7635066362042555
PI 497318,4.2306370151624115
PI 494795,3.387482055164839
PI 296550,3.7676405987346935
PI 337406,2.921785606907372
PI 259658,3.7120610157868685
PI 268586,3.0658696757262334
PI 271019,2.7357807156332905
PI 337399,3.225738554433214
PI 493938,2.6929245722527693
PI 323268,3.5933393817016395
PI 403813,2.868365464156777
PI 331297,2.949480669998032
PI 290560,2.677063067368171
PI 288146,2.7328256486369855
PI 268696,2.8826388401792276
PI 200441,2.6452869404930346
PI 494018,2.9144430063991162
PI 268868,3.2081343463533383
PI 461434,2.9110631481857965
PI 433347,2.676542760978483
PI 372305,3.8812001884478673
PI 494034,3.260531852499687
PI 408743,2.4157422513231745
PI 471954,2.4927519240181364
PI 493717,2.8058655270579522
PI 496401,3.0528880298041066
PI 343398,3.694215280983213
PI 298854,3.9879314847048715
PI 481795,2.910444722012586
PI 325943,2.624373969897088
PI 493729,2.776598462880955
PI 288210,3.6122002358306826
PI 162857,3.0727035834238943
PI 240560,2.8990853958786174
PI 502120,3.228323500428512
PI 159786,3.159546240810196
PI 270905,3.654752205511153
PI 343384,3.6284805527546045
PI 295250,3.280776917087445
PI 296558,3.4309932850486606
PI 471952,2.6529207133438497
PI 475863,2.768106391206711
PI 259836,2.79097335959816
PI 493547,2.840247060909202
PI 158854,3.565705245466894
PI 493880,2.834725069214826
PI 482120,2.848101797477969
PI 497395,3.605905185134007
PI 319768,3.153536699193951
PI 461434,3.110504476003544
PI 259836,3.059566430977128
PI 403813,2.8651543379530606
PI 155107,2.713143287188364
PI 331297,2.9105855066740234
PI 323268,4.256814588239925
PI 471954,2.547856396537819
PI 496448,3.309374154636142
PI 162655,2.8557407182096415
PI 504614,2.7012238280993155
PI 200441,3.1582595166647027
PI 356004,2.9863500359263044
PI 339960,2.8244986691742096
PI 372271,3.4528370515220264
PI 502120,3.1655955734063883
PI 296558,3.318456808754955
PI 319770,3.3386757073962303
PI 494795,3.1293522105866383
PI 271019,2.763632091589313
PI 429420,2.676176284298917
PI 337293,2.800919027712376
PI 496401,3.281083462038648
PI 259658,3.629248161238749
PI 497639,2.7829993154938646
PI 399581,3.5852096855670466
PI 240560,2.86347342738222
PI 270905,3.3690562412645235
PI 407667,2.63972645364543
PI 295730,3.721382467449977
PI 493729,2.714827858751998
PI 481795,2.9548248606234515
PI 355268,3.6581131998656686
PI 497517,2.8400325823185057
PI 493356,2.8400943376239884
PI 288210,3.8836178992257104
PI 493717,2.61323441023576
PI 259617,3.1034980017490974
PI 268806,2.914816493450804
PI 337399,2.9920587916335335
PI 475863,2.8805707526932367
PI 268586,3.068669051916358
PI 274193,4.422097359279309
PI 270998,3.195222370105104
PI 493631,3.032222282695238
PI 162857,3.5779675588037185
PI 298854,3.34221277989514
PI 290536,3.952702326409901
PI 159786,3.238692704592796
PI 370331,4.408335525327164
PI 494034,2.972781893793273
PI 408743,2.339187985998449
PI 408743,3.2878227055263367
PI 502111,2.972660849668902
PI 270907,2.6468248559702245
PI 478850,2.7459737208766146
PI 493693,2.5984735786156996
PI 268868,3.2216745728064096
PI 295309,3.497791511017408
PI 493329,2.5186243206299106
PI 268755,2.7441397614376424
PI 196622,3.8406583885570034
PI 476432,3.037332159403788
PI 502040,3.6861387721597025
PI 493938,2.766868780535795
PI 476596,2.952200390714946
PI 290560,2.8118895229143765
PI 157542,3.9383901572301947
PI 461427,2.781856131223655
PI 471952,2.4705858906051335
PI 471952,3.435228664618313
PI 270786,2.6517519629416624
PI 343398,3.9457627369982142
PI 288146,2.8267051350914194
PI 296550,3.1091874046747328
PI 478819,2.6630781866199498
PI 313129,3.7220274545055467
PI 290566,3.459140885333409
PI 372305,3.7057250078195927
PI 268996,3.5548404958979694
PI 290594,4.473758734900205
PI 475931,2.768864788722866
PI 494018,2.620730594636778
PI 292950,3.6251608301944507
PI 371521,5.314842126835438
PI 290620,4.2914135627427195
PI 295250,3.2338339542193073
PI 476025,2.4599375969647115
PI 325943,2.7009199457701665
PI 476636,3.2505255573082086
PI 259851,3.877458596222732
PI 343384,2.975406855631216
PI 355271,3.269880460598063
PI 337406,3.1287987413053466
PI 196635,3.725043281386964
PI 268696,2.5930862665060257
PI 475918,2.691653766738954
PI 442768,3.0361229169272774
PI 433347,2.5555815244738955
PI 482189,2.447613174319055
PI 497318,3.793084952768925
PI 493581,2.613254543124217
PI 262038,2.5672559123912913
