accession_id,log
PI 313129,0.884442230322447
PI 270905,0.7669404689202239
PI 268868,0.588660875471527
PI 461427,0.7500516891388812
PI 157542,1.43666941828086
PI 337399,-0.24832124550649964
PI 493329,-0.2939271121285294
PI 259836,-0.058843505855996285
PI 476025,-0.439111186326257
PI 158854,0.5599522588484437
PI 355268,0.9077420793165976
PI 372271,0.6535147108341205
PI 478819,0.2352051214668116
PI 355271,0.40347099059980934
PI 162857,0.8451907621264408
PI 270907,0.3679423677361583
PI 290620,1.4540881670094226
PI 290536,1.2715185574965668
PI 403813,-0.0552473513736837
PI 494018,-0.20924430473792097
PI 296558,0.5927833170373769
PI 290566,0.5462188097572878
PI 200441,0.13685670341534345
PI 494034,-0.1856949253343756
PI 271019,-0.3213685975737031
PI 271019,-0.29274376371938915
PI 478850,-0.4548080445780903
PI 162655,-0.2648034591285422
PI 296550,0.36306676893029327
PI 268806,0.051574514876023166
PI 497517,-0.07480839177534082
PI 497395,0.7547607004282229
PI 268696,-0.16272676958150095
PI 502111,0.2149600384879212
PI 337293,0.32451164788242315
PI 371521,1.6077946809210493
PI 497639,-0.1463548611734936
PI 372305,0.8460420957372623
PI 356004,0.0851069562639119
PI 496448,0.5301687977177625
PI 399581,0.5210133814268519
PI 290594,1.2381471271990607
PI 323268,1.0340686802105183
PI 270998,0.035026915658186414
PI 502040,0.8607089443674985
PI 339960,0.09761925416212305
PI 196622,0.6283080717490916
PI 429420,3.2938491138456976
PI 337406,0.08774623064159333
PI 331314,1.36858515723591
PI 240560,-0.7710453526224944
PI 496401,0.5941037315490217
PI 295309,0.4203469302853559
PI 298854,0.5721500286711694
PI 475863,-0.3246916551579509
PI 331297,0.26044706427754566
PI 370331,1.2317789641631163
PI 343384,0.9040286483940155
PI 481795,-0.08287422397827016
PI 493547,-0.31982132217398745
PI 270786,-0.4113248757670745
PI 259851,1.2857845608544478
PI 292950,0.7500516891388812
PI 493356,0.2385557948864365
PI 504614,-0.5533027870108153
PI 476432,0.1717612010344956
PI 288146,-0.18895577632975125
PI 319768,0.1532335090590435
PI 493938,-0.23304312237816877
PI 493581,-0.25442479539021495
PI 475918,-0.009692836184922945
PI 343398,1.0949242562908883
PI 493717,-0.32139052148126973
PI 290560,0.2536988746082419
PI 295730,0.8514696593414682
PI 288210,1.0723054230499467
PI 325943,-0.22209042014262603
PI 295250,0.5617838764062967
PI 268586,-0.05508759263355339
PI 471952,-0.6475577511944416
PI 259658,0.7214533710511061
PI 196635,0.8160129588498011
PI 493729,-0.21318893050494808
PI 493693,-0.2354655196580557
PI 476636,0.9085332847766595
PI 407667,0.05831453542600484
PI 493880,-0.5653876627133309
PI 319770,0.41512107802713866
PI 461434,-0.26018382681282454
PI 442768,0.46703214515659913
PI 471954,-0.7058014683937723
PI 433347,-0.7130655951623488
PI 268996,1.0382208257793308
PI 408743,-1.2027586090007567
PI 497318,0.8936237772501067
PI 493631,0.004494675335699902
PI 259617,-0.382357563199651
PI 502120,0.549457670317392
PI 482120,-0.15926353770624116
PI 494795,0.7759509909272516
PI 159786,0.44888706761369335
PI 268755,-0.33957252390002035
PI 262038,-0.32827328318758087
PI 290536,1.125444664167666
PI 476636,0.12554156048639925
PI 290594,1.5267404916786749
PI 268996,0.6390565077031466
PI 497639,-0.5005414398426167
PI 476025,-0.3113534144069901
PI 268755,-0.559372446327973
PI 493880,-0.5994901083228501
PI 461427,-0.44009413631411176
PI 259617,-0.41205197925001513
PI 493356,-0.17535528789220875
PI 493581,-0.4605265230372875
PI 262038,0.0266588464699632
PI 339960,0.021071797907546635
PI 429420,-0.2852546508550609
PI 493547,0.20532727454720245
PI 493329,-0.4792834592330287
PI 478819,-0.16940386474186378
PI 295730,1.0662273546396126
PI 482189,-0.07249116219907306
PI 372271,0.6263646861200179
PI 313129,0.9077039436859042
PI 370331,1.5857844852831249
PI 497517,0.022529672119940697
PI 478850,-0.4656931373298065
PI 442768,0.3672455819745987
PI 290566,0.6522303104067796
PI 158854,0.714638500942199
PI 502111,0.06376031064453017
PI 502111,0.5871190977166864
PI 270907,-0.07599334235212711
PI 355268,1.2361752927383467
PI 493693,-0.11829607186700634
PI 482120,-0.01617668385226189
PI 270998,-0.18812859734185658
PI 196635,1.1086812671769333
PI 407667,-0.4084505532082368
PI 268806,-0.241372279190001
PI 270786,-0.3299867952330505
PI 371521,1.804705952552009
PI 157542,1.4238640125066928
PI 355271,0.8633419839939039
PI 196622,0.8563118267888905
PI 259851,1.115856344783991
PI 399581,0.5900868187722037
PI 504614,-0.18576468576225885
PI 337293,-0.02538954356662141
PI 319768,0.28550845752289583
PI 274193,0.8923339927302126
PI 292950,0.8354428063575258
PI 502040,0.7216479051980356
PI 319770,0.6397866669372861
PI 162655,-0.1588408583464094
PI 493631,0.05937674842622415
PI 475918,0.024109799270056815
PI 497395,0.8468244748891366
PI 497395,1.2100136619698605
PI 468271,1.5647612714247197
PI 496448,0.617639802348022
PI 356004,0.0775833072249936
PI 155107,-0.16637585903235394
PI 497318,1.2273156518949921
PI 494795,0.591249750639704
PI 296550,0.9107814283964538
PI 337406,0.06924008438349309
PI 259658,0.8680810732143907
PI 268586,0.2526051908420251
PI 271019,-0.2124388974146793
PI 337399,0.43102433521825023
PI 493938,-0.2870870762844075
PI 323268,0.772654823559977
PI 403813,-0.005650131029627887
PI 331297,0.10647017262041235
PI 290560,-0.3158725720811599
PI 288146,-0.21744768061449946
PI 268696,0.014777633603110676
PI 200441,-0.37560813478822563
PI 494018,0.05919319907698386
PI 268868,0.41245210080125183
PI 461434,0.05454297083841697
PI 433347,-0.31682808099905835
PI 372305,0.9945155732082032
PI 494034,0.46703214515659913
PI 408743,-0.9252347401463147
PI 471954,-0.7114359438560389
PI 493717,-0.09904049476076926
PI 496401,0.237059886435732
PI 343398,0.8541141455759171
PI 298854,1.0693156606667813
PI 481795,0.05369034050112581
PI 325943,-0.41654570871856655
PI 493729,-0.14518711689562733
PI 288210,0.7882224818200321
PI 162857,0.2607186957580907
PI 240560,0.03793115616466639
PI 502120,0.4337310670937854
PI 159786,0.3598879394683206
PI 270905,0.8227661665741856
PI 343384,0.8015321804211472
PI 295250,0.48757336529387324
PI 296558,0.6314921900283892
PI 471952,-0.3609945890852074
PI 475863,-0.15889146938936452
PI 259836,-0.12231593260211042
PI 493547,-0.04684369937706508
PI 158854,0.7495507492347937
PI 493880,-0.05508759263355339
PI 482120,-0.035205863146239205
PI 497395,0.7830444382589531
PI 319768,0.353247962708398
PI 461434,0.30475687655891354
PI 259836,0.24507910101084956
PI 403813,-0.010289721047640022
PI 155107,-0.2513214503949998
PI 331297,0.053884489710252725
PI 323268,1.2434636641435994
PI 471954,-0.5791423911958288
PI 496448,0.5160967165903225
PI 162655,-0.023985921637312328
PI 504614,-0.27228359413678427
PI 200441,0.35846887380366127
PI 356004,0.15448547482124386
PI 339960,-0.07049341639453206
PI 372271,0.6512864269452148
PI 502120,0.3665402888826392
PI 296558,0.5250388889587818
PI 319770,0.544748421024179
PI 494795,0.3262032667858615
PI 271019,-0.16617114795403243
PI 429420,-0.3175015284564015
PI 337293,-0.10672528887154005
PI 496401,0.4878821414013597
PI 259658,0.8021568406446776
PI 497639,-0.1349529860856614
PI 399581,0.7658946414290884
PI 240560,-0.012724910067969178
PI 270905,0.5738684099963179
PI 407667,-0.38636179959056477
PI 295730,0.8753260435110587
PI 493729,-0.24838666002083118
PI 481795,0.11353686112659098
PI 355268,0.8254613429068676
PI 497517,-0.04716293176864356
PI 493356,-0.047071006488402796
PI 288210,0.9962501211520419
PI 493717,-0.43891712050899423
PI 259617,0.29669928516282307
PI 268806,0.0597060726176569
PI 337399,0.1617698473379863
PI 475863,0.011837318941823799
PI 268586,0.2559345066497066
PI 274193,1.3418778817988373
PI 270998,0.3986735580228097
PI 493631,0.21194401790503806
PI 162857,0.7598467968382373
PI 298854,0.54816895562927
PI 290536,1.0450179672807889
PI 159786,0.44453728500259004
PI 370331,1.333906051083112
PI 494034,0.1370135943112052
PI 408743,-1.1860156684159173
PI 408743,0.49465369684112365
PI 502111,0.13685670341534345
PI 270907,-0.37265023423627663
PI 478850,-0.19531122536549284
PI 493693,-0.46920086892034873
PI 268868,0.42675842456951585
PI 295309,0.6912063261124665
PI 493329,-0.6474994552246285
PI 268755,-0.19837600308695066
PI 196622,0.9651380015929041
PI 476432,0.21819722123707855
PI 502040,0.8477508094418329
PI 493938,-0.16090094017843973
PI 476596,0.1100711340678971
PI 290560,-0.08974270634749909
PI 157542,1.0350386173232864
PI 461427,-0.13677484618865043
PI 471952,-0.76909053795952
PI 471952,0.6353510445080539
PI 270786,-0.3632208787697767
PI 343398,1.04018716210498
PI 288146,-0.06715402163288794
PI 296550,0.30324578063476326
PI 478819,-0.34181159712434106
PI 313129,0.8758260839030567
PI 290566,0.6569496890727238
PI 372305,0.8631368235517338
PI 268996,0.7403687006540672
PI 290594,1.3714636773032167
PI 475931,-0.15766163175498377
PI 494018,-0.4238181428927515
PI 292950,0.7988276989257341
PI 371521,1.7916548637979308
PI 290620,1.2645625879558235
PI 295250,0.43948398360365964
PI 476025,-0.7978214046830925
PI 325943,-0.27282258312283625
PI 476636,0.45676943713212237
PI 259851,0.9918274195834345
PI 343384,0.14041145407775665
PI 355271,0.4765541579834043
PI 337406,0.3255781703582604
PI 196635,0.8781620047512068
PI 268696,-0.480442261350201
PI 475918,-0.2893692389853609
PI 442768,0.21671999125366107
PI 433347,-0.5617068556823843
PI 482189,-0.8319765720309517
PI 497318,0.9299407674724964
PI 493581,-0.43887631990835096
PI 262038,-0.5358248126414944
