accession_id,box_cox
PI 313129,0.7768307776212863
PI 270905,0.6851055278120404
PI 268868,0.5396119347480708
PI 461427,0.6716538784311248
PI 157542,1.1671387522444339
PI 337399,-0.2578047890005099
PI 493329,-0.30727553057309165
PI 259836,-0.059365959354883355
PI 476025,-0.46934696675429316
PI 158854,0.5154468592632507
PI 355268,0.7946383052604525
PI 372271,0.5934416415411689
PI 478819,0.22709868741741046
PI 355271,0.3800087678515104
PI 162857,0.7465488926358015
PI 270907,0.3483621469201055
PI 290620,1.1784289471239158
PI 290536,1.0571109098956937
PI 403813,-0.05570773181184809
PI 494018,-0.21595138625931318
PI 296558,0.5430648850851422
PI 290566,0.5038131198838203
PI 200441,0.13408529778175743
PI 494034,-0.19096471752570365
PI 271019,-0.337370352141194
PI 271019,-0.3059833273434369
PI 478850,-0.48729623574914416
PI 162655,-0.2756057342825312
PI 296550,0.3439928957060759
PI 268806,0.0511775751226942
PI 497517,-0.07565415123739096
PI 497395,0.675411387264006
PI 268696,-0.16676420149321108
PI 502111,0.20817548687450294
PI 337293,0.3092158436797936
PI 371521,1.2755396114862563
PI 497639,-0.14961536696187644
PI 372305,0.7472094732375353
PI 356004,0.08402966513443674
PI 496448,0.4901561169626555
PI 399581,0.4823362414449486
PI 290594,1.0342082174634248
PI 323268,0.889049424362182
PI 270998,0.03484352585512513
PI 502040,0.7585635617729948
PI 339960,0.0962036787446727
PI 196622,0.5726440668017961
PI 429420,2.092456727336682
PI 337406,0.08660138805275577
PI 331314,1.1224386733001113
PI 240560,-0.8675146685212571
PI 496401,0.5441699594823869
PI 295309,0.39492302036277716
PI 298854,0.5257395946942119
PI 475863,-0.3410315647174669
PI 331297,0.25053206901214425
PI 370331,1.0298116580261814
PI 343384,0.7918085487512367
PI 481795,-0.08391303573382437
PI 493547,-0.3356668706813706
PI 270786,-0.4377799823179266
PI 259851,1.0668318721864165
PI 292950,0.6716538784311248
PI 493356,0.23021951198399712
PI 504614,-0.6018742770760992
PI 476432,0.167410954607068
PI 288146,-0.19441406766529193
PI 319768,0.14976478823261252
PI 493938,-0.2413826974393397
PI 493581,-0.26438642005931845
PI 475918,-0.009706942515640834
PI 343398,0.933269036268629
PI 493717,-0.3373944950710819
PI 290560,0.24428474913758708
PI 295730,0.751416952375554
PI 288210,0.9169276593089584
PI 325943,-0.22965613354575962
PI 295250,0.5169948210357911
PI 268586,-0.055545307024951474
PI 471952,-0.7147362835512626
PI 259658,0.6487197708630842
PI 196635,0.7238064956107866
PI 493729,-0.2201540524484872
PI 493693,-0.24398145632573082
PI 476636,0.7952408225606699
PI 407667,0.05780740925867585
PI 493880,-0.6161671189539476
PI 319770,0.3903126979266015
PI 461434,-0.2706076070463698
PI 442768,0.4357902629877508
PI 471954,-0.7860902427022467
PI 433347,-0.7950772360653797
PI 268996,0.8920922356199135
PI 408743,-1.448387013872397
PI 497318,0.7838628827904399
PI 493631,0.004491646381313482
PI 259617,-0.40515026152163164
PI 502120,0.5065611110405988
PI 482120,-0.16312959513811037
PI 494795,0.6922544356266219
PI 159786,0.4199744119571653
PI 268755,-0.3574715561445977
PI 262038,-0.34498174904403794
PI 290536,0.9551440208109959
PI 476636,0.12320685992961014
PI 290594,1.224888443283367
PI 268996,0.5815316574772315
PI 497639,-0.5400765902032332
PI 476025,-0.3263580729961825
PI 268755,-0.6090464158214519
PI 493880,-0.6567808059240535
PI 461427,-0.47046848547212355
PI 259617,-0.4386026689293221
PI 493356,-0.18004966570407785
PI 493581,-0.49385631756062615
PI 262038,0.026552525982654288
PI 339960,0.021005334930676127
PI 429420,-0.2978159297971147
PI 493547,0.19913125267893894
PI 493329,-0.5154529291413923
PI 478819,-0.1737823735901139
PI 295730,0.9125175160598776
PI 482189,-0.07328515277247871
PI 372271,0.5710340723673186
PI 313129,0.7946092606734977
PI 370331,1.2619069195662318
PI 497517,0.022453705447842903
PI 478850,-0.49979300108031194
PI 442768,0.34773811607359884
PI 290566,0.5923857026990469
PI 158854,0.6432255686193658
PI 502111,0.06315437368591853
PI 502111,0.5383194466100262
PI 270907,-0.07686621116512343
PI 355268,1.0328477668757046
PI 493693,-0.12042021930125144
PI 482120,-0.016216000192401
PI 270998,-0.1935387527186911
PI 196635,0.9431539374324952
PI 407667,-0.4345295651089261
PI 268806,-0.2503261776467319
PI 270786,-0.34687308628696684
PI 371521,1.393579609458984
PI 157542,1.1588010471649501
PI 355271,0.7605965999579846
PI 196622,0.7551648509591625
PI 259851,0.9482933209249145
PI 399581,0.5408067856550837
PI 504614,-0.19103847525951165
PI 337293,-0.02548648387571419
PI 319768,0.273622945246773
PI 274193,0.782876211657466
PI 292950,0.7389730626129787
PI 502040,0.6488764409941493
PI 319770,0.582134367484924
PI 162655,-0.16268625843341109
PI 493631,0.058851034832679026
PI 475918,0.02402281674639159
PI 497395,0.7478164008253164
PI 497395,1.014721391397766
PI 468271,1.2488012222810925
PI 496448,0.5637943796804485
PI 356004,0.07668739602701463
PI 155107,-0.17059795026155522
PI 497318,1.0267251911415132
PI 494795,0.5417808711598827
PI 296550,0.7969520443803042
PI 337406,0.06852590949150691
PI 259658,0.7642517297204848
PI 268586,0.24327105015988681
PI 271019,-0.21935457245977008
PI 337399,0.40432034050987775
PI 493938,-0.29981262163942074
PI 323268,0.6896415125216505
PI 403813,-0.005654922333492694
PI 331297,0.10478774834966821
PI 290560,-0.33132305461711364
PI 288146,-0.22469697834649657
PI 268696,0.014744925188023542
PI 200441,-0.3975881318959686
PI 494018,0.05867072113975887
PI 268868,0.38795529776007914
PI 461434,0.05409915449164794
PI 433347,-0.33237368875137824
PI 372305,0.8598729568093035
PI 494034,0.4357902629877508
PI 408743,-1.0663968908980466
PI 471954,-0.7930593684654359
PI 493717,-0.1005265289438611
PI 496401,0.2288266072020129
PI 343398,0.7534644927626878
PI 298854,0.914759343405924
PI 481795,0.05326025484233951
PI 325943,-0.44369111606444933
PI 493729,-0.1483954226373426
PI 288210,0.7019595529187866
PI 162857,0.25078327453820193
PI 240560,0.03771615656456063
PI 502120,0.40669779096056385
PI 159786,0.34114075491535656
PI 270905,0.7290879468329706
PI 343384,0.7124454419609781
PI 295250,0.45359108010010163
PI 296558,0.5752799160201226
PI 471952,-0.38126733633627774
PI 475863,-0.1627393399957064
PI 259836,-0.12458781425734855
PI 493547,-0.04717439649455392
PI 158854,0.6712538459377867
PI 493880,-0.055545307024951474
PI 482120,-0.03539243733823545
PI 497395,0.6978687659823233
PI 319768,0.33517438765268603
PI 461434,0.2912404063546251
PI 259836,0.23628634209792154
PI 403813,-0.010305619156026584
PI 155107,-0.26103848909159977
PI 331297,0.05345129635692178
PI 323268,1.037872309729974
PI 471954,-0.6324980818841884
PI 496448,0.47812791942637156
PI 162655,-0.02407242767104331
PI 504614,-0.2837134333213893
PI 200441,0.33986664840345465
PI 356004,0.1509602793574901
PI 339960,-0.07124409712363906
PI 372271,0.5916094522594695
PI 502120,0.3471063333325192
PI 296558,0.48577717638040036
PI 319770,0.5025646961612494
PI 494795,0.31075015062098577
PI 271019,-0.1703827688036979
PI 429420,-0.33311436189154164
PI 337293,-0.1084522133353762
PI 496401,0.4538578264262324
PI 259658,0.7129365452684576
PI 497639,-0.13772207562598038
PI 399581,0.6842745206227916
PI 240560,-0.012749229504822665
PI 270905,0.527186576686866
PI 407667,-0.4096438916320416
PI 295730,0.7698295418345611
PI 493729,-0.2578752634588664
PI 481795,0.11162503603463955
PI 355268,0.7311927659485584
PI 497517,-0.047498162267988066
PI 493356,-0.04740492838877254
PI 288210,0.861159722669786
PI 493717,-0.46912558212076644
PI 259617,0.28387792882598106
PI 268806,0.05917452872285541
PI 337399,0.15790716328303872
PI 475863,0.011816325481844917
PI 268586,0.24635584732567156
PI 274193,1.104653427329985
PI 270998,0.3757551950071333
PI 493631,0.20534654512861805
PI 162857,0.6794638289917825
PI 298854,0.5054680288887073
PI 290536,0.8970652019574566
PI 159786,0.4161701869714169
PI 370331,1.099317051091178
PI 494034,0.13423587410523624
PI 408743,-1.4244292149429696
PI 408743,0.4597014472659501
PI 502111,0.13408529778175743
PI 270907,-0.39427889197512145
PI 478850,-0.20114660952014962
PI 493693,-0.5038287976816961
PI 268868,0.4005694685742254
PI 295309,0.6242484227612024
PI 493329,-0.71466548832707
PI 268755,-0.20439782254363853
PI 196622,0.8379773346997145
PI 476432,0.21120902573881473
PI 502040,0.7485348170979693
PI 493938,-0.16484755216453698
PI 476596,0.10827362558911942
PI 290560,-0.09096168419870015
PI 157542,0.8897605613966697
PI 461427,-0.13961972737659642
PI 471952,-0.8650518269703725
PI 471952,0.5784709466406915
PI 270786,-0.3837490981580894
PI 343398,0.8935319012631678
PI 288146,-0.06783503662751227
PI 296550,0.28986102545486614
PI 478819,-0.3599515837171126
PI 313129,0.7702140696241627
PI 290566,0.5962636277734786
PI 372305,0.7604382479431572
PI 268996,0.663910733905602
PI 290594,1.1243470805669051
PI 475931,-0.16144969739412937
PI 494018,-0.4519405603280236
PI 292950,0.7103181362477039
PI 371521,1.3859699526307807
PI 290620,1.0523559501643514
PI 295250,0.411744441742822
PI 476025,-0.9013952018172227
PI 325943,-0.2842983451200464
PI 476636,0.42685552429755386
PI 259851,0.857877439835963
PI 343384,0.1374952379576066
PI 355271,0.44405558467694894
PI 337406,0.31018327568503024
PI 196635,0.7720096135307333
PI 268696,-0.5167911562398239
PI 475918,-0.3023009023971213
PI 442768,0.20982509041111017
PI 433347,-0.6118083212707786
PI 482189,-0.9450096274597382
PI 497318,0.8114888437810682
PI 493581,-0.4690790396233096
PI 262038,-0.5812944409778464
