accession_id,no
PI 313129,3.10914760914761
PI 270905,2.84068278805121
PI 268868,2.48908857509628
PI 461427,2.80462375339982
PI 157542,4.89417613636364
PI 337399,1.46762360446571
PI 493329,1.43284512309131
PI 259836,1.63036861684139
PI 476025,1.33212341197822
PI 158854,2.43810323122115
PI 355268,3.16623376623377
PI 372271,2.6097995545657
PI 478819,1.9526825633383
PI 355271,2.18452611218569
PI 162857,3.01593625498008
PI 270907,2.1322730799069
PI 290620,4.9680928208847
PI 290536,4.25377833753149
PI 403813,1.633765370555
PI 494018,1.49871134020619
PI 296558,2.49653078924545
PI 290566,2.41422594142259
PI 200441,1.83417813178856
PI 494034,1.5180412371134
PI 271019,1.41267021906454
PI 271019,1.43372763117986
PI 478850,1.32208407341622
PI 162655,1.45487106017192
PI 296550,2.12524615990547
PI 268806,1.74044195019291
PI 497517,1.61543557469361
PI 497395,2.81461675579323
PI 268696,1.53733766233766
PI 502111,1.92732665925102
PI 337293,2.0708692247455
PI 371521,5.67930489731438
PI 497639,1.55136540962289
PI 372305,3.0179193628671
PI 356004,1.77634782608696
PI 496448,2.38673341677096
PI 399581,2.37124735729387
PI 290594,4.13673088875078
PI 323268,3.5
PI 270998,1.72316189161201
PI 502040,3.0523509452254
PI 339960,1.79005722460658
PI 196622,2.56195079086116
PI 429420,27.6338983050847
PI 337406,1.77922535211268
PI 331314,4.61730103806228
PI 240560,1.15004361733062
PI 496401,2.49892101855848
PI 295309,2.2100039698293
PI 298854,2.45958727429063
PI 475863,1.4102644836272
PI 331297,1.98502433545489
PI 370331,4.11483550589696
PI 343384,3.15704628185127
PI 481795,1.60798122065728
PI 493547,1.41379310344828
PI 270786,1.35028588624737
PI 259851,4.30501930501931
PI 292950,2.80462375339982
PI 493356,1.95692883895131
PI 504614,1.26256171943073
PI 476432,1.87490855888808
PI 288146,1.51533742331288
PI 319768,1.85311143270622
PI 493938,1.47963372276602
PI 493581,1.46287666977322
PI 475918,1.67786829599457
PI 343398,3.67647058823529
PI 493717,1.41265432098765
PI 290560,1.97629796839729
PI 295730,3.03060217176703
PI 288210,3.60962274466922
PI 325943,1.48835725677831
PI 295250,2.44131257888094
PI 268586,1.63391655450875
PI 471952,1.21083660864683
PI 259658,2.74493554327808
PI 196635,2.94897959183673
PI 493729,1.49551777434312
PI 493693,1.47771721705675
PI 476636,3.16819571865443
PI 407667,1.74756267409471
PI 493880,1.2556541654738
PI 319770,2.20206841686555
PI 461434,1.45842416692619
PI 442768,2.28276699029126
PI 471954,1.18122702855527
PI 433347,1.17765363128492
PI 268996,3.51170212765957
PI 408743,0.987878787878788
PI 497318,3.13148433487417
PI 493631,1.69201909959072
PI 259617,1.36976536976537
PI 502120,2.4198275862069
PI 482120,1.54028589993502
PI 494795,2.86017163048965
PI 159786,2.25408203902828
PI 268755,1.39958896065766
PI 262038,1.40768049155146
PI 290536,3.76910112359551
PI 476636,1.82127659574468
PI 290594,5.29066265060241
PI 268996,2.58220671609246
PI 497639,1.2937166567872
PI 476025,1.41996927803379
PI 268755,1.25908194874683
PI 493880,1.23660584998552
PI 461427,1.33149010477299
PI 259617,1.34980415787888
PI 493356,1.5266731328807
PI 493581,1.31846565566459
PI 262038,1.71453168044077
PI 339960,1.70880968392737
PI 429420,1.43933708567855
PI 493547,1.91544117647059
PI 493329,1.30674124227259
PI 478819,1.5316822129302
PI 295730,3.59191583610188
PI 482189,1.61758827448368
PI 372271,2.55831157528285
PI 313129,3.16613924050633
PI 370331,5.57063492063492
PI 497517,1.71029968997589
PI 478850,1.31521418020679
PI 442768,2.13126674320704
PI 290566,2.60733215547703
PI 158854,2.73096215230278
PI 502111,1.75335120643432
PI 502111,2.4863130881095
PI 270907,1.61433668504703
PI 355268,4.12993630573248
PI 493693,1.57594728171334
PI 482120,1.67146776406036
PI 270998,1.51602246448629
PI 196635,3.7178738317757
PI 407667,1.35219364599092
PI 268806,1.47306343640421
PI 270786,1.40644753476612
PI 371521,6.76569821930647
PI 157542,4.84065155807365
PI 355271,3.05858585858586
PI 196622,3.04197530864198
PI 259851,3.73969508752117
PI 399581,2.49165935030729
PI 504614,1.5179833012203
PI 337293,1.662444368367
PI 319768,2.01795263559969
PI 274193,3.12833417211877
PI 292950,2.99334916864608
PI 502040,2.74533582089552
PI 319770,2.58359064843405
PI 162655,1.54064642507346
PI 493631,1.74868926948619
PI 475918,1.7119170984456
PI 497395,3.01974333662389
PI 497395,4.0410447761194
PI 468271,5.46904761904762
PI 496448,2.54206008583691
PI 356004,1.76818656456666
PI 155107,1.53424223208624
PI 497318,4.09957238851558
PI 494795,2.49375866851595
PI 296550,3.17377892030848
PI 337406,1.75920778318277
PI 259658,3.06984924623116
PI 268586,1.97488921713442
PI 271019,1.49612403100775
PI 337399,2.22634730538922
PI 493938,1.43796068796069
PI 323268,2.85302197802198
PI 403813,1.68188010899183
PI 331297,1.79985905567301
PI 290560,1.41666666666667
PI 288146,1.49208400646204
PI 268696,1.70240167072746
PI 200441,1.37438574938575
PI 494018,1.74849450938718
PI 268868,2.19803149606299
PI 461434,1.74357216318135
PI 433347,1.41597028783658
PI 372305,3.39092872570194
PI 494034,2.28276699029126
PI 408743,1.08395265620699
PI 471954,1.17845303867403
PI 493717,1.59322033898305
PI 496401,1.9550313306303
PI 343398,3.03680663556247
PI 298854,3.6008993816751
PI 481795,1.74267211997273
PI 325943,1.34683468346835
PI 493729,1.55237475601822
PI 288210,2.88699763593381
PI 162857,1.98537682789651
PI 240560,1.72617403314917
PI 502120,2.23051815585475
PI 159786,2.12068311195446
PI 270905,2.96430342092216
PI 343384,2.91646778042959
PI 295250,2.31587429492345
PI 296558,2.56792873051225
PI 471952,1.38449707782221
PI 475863,1.54060324825986
PI 259836,1.57238307349666
PI 493547,1.64175084175084
PI 158854,2.80356347438753
PI 493880,1.63391655450875
PI 482120,1.65292096219931
PI 497395,2.87563805104408
PI 319768,2.11119842829077
PI 461434,2.04380952380952
PI 259836,1.96523668639053
PI 403813,1.67727734507281
PI 155107,1.46528662420382
PI 331297,1.74287699791522
PI 323268,4.15511760966306
PI 471954,1.24789305434467
PI 496448,2.36298932384342
PI 162655,1.66381376241013
PI 504614,1.44915254237288
PI 200441,2.11865079365079
PI 356004,1.85457163426926
PI 339960,1.61944818304172
PI 372271,2.60552092609083
PI 502120,2.13024883359253
PI 296558,2.37803889789303
PI 319770,2.41168886978943
PI 494795,2.07321131447587
PI 271019,1.53441558441558
PI 429420,1.41547987616099
PI 337293,1.58628684995031
PI 496401,2.31637717121588
PI 259658,2.91786055396371
PI 497639,1.56127129750983
PI 399581,2.83843212237094
PI 240560,1.67487001733102
PI 270905,2.46263498920086
PI 407667,1.36703893751887
PI 295730,3.08717186726102
PI 493729,1.46757257566399
PI 481795,1.8077474892396
PI 355268,2.97044804575786
PI 497517,1.64144626715768
PI 493356,1.64153396165096
PI 288210,3.39562199679658
PI 493717,1.33224852071006
PI 259617,2.03292496171516
PI 268806,1.74903879762321
PI 337399,1.86310395314788
PI 475863,1.69942196531792
PI 268586,1.97918243754731
PI 274193,4.51373626373626
PI 270998,2.17736149860502
PI 493631,1.92359299291838
PI 162857,2.82546296296296
PI 298854,2.4175965665236
PI 290536,3.53096392030156
PI 159786,2.24728260869565
PI 370331,4.48335552596538
PI 494034,1.83435804701628
PI 408743,0.99295010845987
PI 408743,2.32744453574363
PI 502111,1.83417813178856
PI 270907,1.37642045454545
PI 478850,1.51009291893624
PI 493693,1.31301623469097
PI 268868,2.21979676326684
PI 295309,2.68363636363636
PI 493329,1.21086711711712
PI 268755,1.50757575757576
PI 196622,3.31266421439832
PI 476432,1.93134666163712
PI 502040,3.02190476190476
PI 493938,1.53889071217591
PI 476596,1.80387178673437
PI 290560,1.60168067226891
PI 157542,3.50272925764192
PI 461427,1.55968088370666
PI 471952,1.15094866071429
PI 471952,2.57519899455383
PI 270786,1.38294711824124
PI 343398,3.51726089417091
PI 288146,1.62256548018805
PI 296550,2.041761579347
PI 478819,1.39799635701275
PI 313129,3.08837209302326
PI 290566,2.6164139161463
PI 372305,3.05809945839488
PI 268996,2.78422273781903
PI 290594,4.62862930452397
PI 475931,1.54165305455733
PI 494018,1.34205721241631
PI 292950,2.91044776119403
PI 371521,6.68688670829616
PI 290620,4.22905759162304
PI 295250,2.23942051086542
PI 476025,1.13782324524013
PI 325943,1.44874213836478
PI 476636,2.26647909967846
PI 259851,3.38367129135539
PI 343384,1.83826148913431
PI 355271,2.29802955665025
PI 337406,2.07234539089848
PI 196635,3.09398686205154
PI 268696,1.30602409638554
PI 475918,1.43625
PI 442768,1.92951059167275
PI 433347,1.25774923205808
PI 482189,1.12270256277505
PI 497318,3.22187336473051
PI 493581,1.33227482678984
PI 262038,1.27270072992701
