accession_id,sqrt
PI 313129,1.5561597929185962
PI 270905,1.4673678748016972
PI 268868,1.3422273529641389
PI 461427,1.4550290187307808
PI 157542,2.051014828886539
PI 337399,0.8832379613753865
PI 493329,0.8633254398198564
PI 259836,0.9710068531118762
PI 476025,0.8028755220624544
PI 158854,1.3230982288439468
PI 355268,1.574394949872048
PI 372271,1.3864650181358844
PI 478819,1.1247969840318468
PI 355271,1.2235243373691138
PI 162857,1.525916756225227
PI 270907,1.2019811861488259
PI 290620,2.0689558991997723
PI 290536,1.8884554613440923
PI 403813,0.9727543690489592
PI 494018,0.9006647723515274
PI 296558,1.3449968331539999
PI 290566,1.314043999785178
PI 200441,1.070823899498605
PI 494034,0.9113325019235508
PI 271019,0.8515608674741804
PI 271019,0.8638363983583341
PI 478850,0.79659887356502
PI 162655,0.8759890136986642
PI 296550,1.1990545658368967
PI 268806,1.02612262529473
PI 497517,0.9632867001274588
PI 497395,1.458458929055621
PI 268696,0.9218586411627863
PI 502111,1.1134686125795639
PI 337293,1.1761610930031392
PI 371521,2.2342315433417412
PI 497639,0.9294359050368823
PI 372305,1.5265664265979186
PI 356004,1.0434718578072908
PI 496448,1.303540988507764
PI 399581,1.2975873956087538
PI 290594,1.857206660740699
PI 323268,1.677046717282747
PI 270998,1.0176677176568236
PI 502040,1.5378025351696616
PI 339960,1.050020436256085
PI 196622,1.3691006109157935
PI 429420,5.190990656612044
PI 337406,1.0448497710491775
PI 331314,1.982368969190932
PI 240560,0.6800950737062126
PI 496401,1.3458851030111443
PI 295309,1.233892078659288
PI 298854,1.3311923100136467
PI 475863,0.850147149366531
PI 331297,1.1390829765226624
PI 370331,1.851302567881814
PI 343384,1.5714744585261666
PI 481795,0.9594096688100026
PI 493547,0.8522199219668117
PI 270786,0.8141078418712159
PI 259851,1.9019739737883241
PI 292950,1.4550290187307808
PI 493356,1.126682977105871
PI 504614,0.7583188058986594
PI 476432,1.0896762137611882
PI 288146,0.9098478528093138
PI 319768,1.0796282344654844
PI 493938,0.8900109070763451
PI 493581,0.8805466266598599
PI 475918,0.995165306842742
PI 343398,1.7288598208600165
PI 493717,0.8515515327544709
PI 290560,1.1352460792031518
PI 295730,1.5307148211590127
PI 288210,1.7094175723380343
PI 325943,0.8948982895989627
PI 295250,1.3243104888317463
PI 268586,0.9728320751587032
PI 471952,0.7234101883410744
PI 259658,1.4343713728413987
PI 196635,1.5038169050072447
PI 493729,0.8988901302672974
PI 493693,0.8889335796366277
PI 476636,1.575017908026213
PI 407667,1.0295865024579278
PI 493880,0.753750527311682
PI 319770,1.2306722182670693
PI 461434,0.8780147258873444
PI 442768,1.263033127926619
PI 471954,0.7026469387281984
PI 433347,0.7000995095225812
PI 268996,1.6805320049342736
PI 408743,0.5480551795463908
PI 497318,1.5633201933138998
PI 493631,1.0022498648239164
PI 259617,0.8259849040474098
PI 502120,1.3161737264342193
PI 482120,0.9234563291698523
PI 494795,1.4739936643142293
PI 159786,1.2516260347951855
PI 268755,0.8438451591414734
PI 262038,0.8486260563406586
PI 290536,1.7554449053001773
PI 476636,1.064782742015252
PI 290594,2.1454948945525945
PI 268996,1.3764782628292025
PI 497639,0.7785899747209944
PI 476025,0.8558358312098348
PI 268755,0.7560209260964069
PI 493880,0.7410071132818892
PI 461427,0.8024810257705964
PI 259617,0.8138119253413031
PI 493356,0.916056125370896
PI 493581,0.7943244599113316
PI 262038,1.013418656029979
PI 339960,1.0105915969748653
PI 429420,0.8670771462951775
PI 493547,1.1081186165837251
PI 493329,0.7869097370228867
PI 478819,0.9187861039866888
PI 295730,1.704230479732926
PI 482189,0.9644034251455761
PI 372271,1.3677709118239387
PI 313129,1.5743649298860696
PI 370331,2.2097784080273204
PI 497517,1.0113285232429314
PI 478850,0.7922751240292912
PI 442768,1.2015624973990653
PI 290566,1.3855749158475223
PI 158854,1.429492163060581
PI 502111,1.032393770992037
PI 502111,1.3411930435468038
PI 270907,0.962716145598415
PI 355268,1.8553765110298552
PI 493693,0.9425672250095367
PI 482120,0.9919442806978619
PI 270998,0.9102242341506454
PI 196635,1.7407927859813006
PI 407667,0.815278687284145
PI 268806,0.8863120942157162
PI 270786,0.8478993022257766
PI 371521,2.4653973130624016
PI 157542,2.037924741010445
PI 355271,1.5398284159394833
PI 196622,1.5344252997753975
PI 259851,1.7470491634381697
PI 399581,1.3431846642424596
PI 504614,0.9113007150052822
PI 337293,0.9873854669357043
PI 319768,1.153446282905506
PI 274193,1.5623123452330552
PI 292950,1.5184975668715834
PI 502040,1.434510896732527
PI 319770,1.3769808787281286
PI 162655,0.9236515127591676
PI 493631,1.0301334677773695
PI 475918,1.0121278527905646
PI 497395,1.5271637202908956
PI 497395,1.8312647181847408
PI 468271,2.1866717428540707
PI 496448,1.3618170867578907
PI 356004,1.039553873791781
PI 155107,0.9201782023255489
PI 497318,1.8471757037337888
PI 494795,1.3439659074786043
PI 296550,1.576789336676691
PI 337406,1.0352262917505566
PI 259658,1.5434814343489847
PI 268586,1.1346254488082217
PI 271019,0.8992272921550972
PI 337399,1.2404970767148382
PI 493938,0.8662830830101259
PI 323268,1.4715664001229503
PI 403813,0.9971789212276143
PI 331297,1.0546775562331119
PI 290560,0.8539041858519659
PI 288146,0.8969780924921626
PI 268696,1.007416181464393
PI 200441,0.8287770757776718
PI 494018,1.0300389319516126
PI 268868,1.2290309955456082
PI 461434,1.0276467560062597
PI 433347,0.8534963267556684
PI 372305,1.644206318456044
PI 494034,1.263033127926619
PI 408743,0.6296335030442939
PI 471954,0.7006702010381693
PI 493717,0.9516858887951889
PI 496401,1.125840584887194
PI 343398,1.5327401369806002
PI 298854,1.7068641052010962
PI 481795,1.0272087479775318
PI 325943,0.8119854527127864
PI 493729,0.9299787352230473
PI 288210,1.4830655170566973
PI 162857,1.1392376924265404
PI 240560,1.0191465670344029
PI 502120,1.2421770597638602
PI 159786,1.197150284593918
PI 270905,1.5089032814832761
PI 343384,1.4929680078214767
PI 295250,1.2760720931327858
PI 296558,1.3712820360746687
PI 471952,0.8348549393583587
PI 475863,0.9236281395717102
PI 259836,0.9406746331466044
PI 493547,0.9768503128420847
PI 158854,1.4546646233191927
PI 493880,0.9728320751587032
PI 482120,0.9825510949300035
PI 497395,1.479230794363381
PI 319768,1.1931823499531027
PI 461434,1.16460088260243
PI 259836,1.1303638256505595
PI 403813,0.9948683516031901
PI 155107,0.8819140072323711
PI 331297,1.0273084687006424
PI 323268,1.8621501823461766
PI 471954,0.7485844950929111
PI 496448,1.2944014121563134
PI 162655,0.9880786681023777
PI 504614,0.8727188747367153
PI 200441,1.1963011684352853
PI 356004,1.0803042748309841
PI 339960,0.9653672228693901
PI 372271,1.3849211595031932
PI 502120,1.2011388452387046
PI 296558,1.300201749668823
PI 319770,1.3130782770795764
PI 494795,1.1771563220000598
PI 271019,0.9202723924819318
PI 429420,0.8532089826706166
PI 337293,0.9480361501014339
PI 496401,1.2762691186284805
PI 259658,1.4934343795133915
PI 497639,0.9347496934787776
PI 399581,1.4666007685528393
PI 240560,0.9936577425249897
PI 270905,1.3323365495060544
PI 407667,0.8243328390084365
PI 295730,1.5490828122504807
PI 493729,0.8832090735566684
PI 481795,1.0584106864485254
PI 355268,1.5109380323847497
PI 497517,0.9766944041544001
PI 493356,0.9767392966394864
PI 288210,1.6456329143358244
PI 493717,0.8029534311894425
PI 259617,1.1599183823286872
PI 268806,1.0303031056791243
PI 337399,1.0842461183221819
PI 475863,1.0059362093426991
PI 268586,1.1365157849744756
PI 274193,1.9560730956907255
PI 270998,1.2205929667804327
PI 493631,1.1117907558831466
PI 162857,1.4621725804130643
PI 298854,1.3153259134041415
PI 290536,1.6862531281662307
PI 159786,1.248906842260258
PI 370331,1.9482918718493434
PI 494034,1.0709079040539007
PI 408743,0.5526624651708388
PI 408743,1.2805976056874653
PI 502111,1.070823899498605
PI 270907,0.8300037026991437
PI 478850,0.9069611959092179
PI 493693,0.790886797613798
PI 268868,1.2378539716847374
PI 295309,1.412841836719595
PI 493329,0.7234312745976349
PI 268755,0.9055724430019935
PI 196622,1.6202314360446037
PI 476432,1.1152723226127144
PI 502040,1.5278712163836317
PI 493938,0.9227006037305647
PI 476596,1.0565781933596816
PI 290560,0.9561204757862624
PI 157542,1.677860229456184
PI 461427,0.9338985895992662
PI 471952,0.6807601285791705
PI 471952,1.3739303790595319
PI 270786,0.8339261419274964
PI 343398,1.6821850629819979
PI 288146,0.966980440410709
PI 296550,1.1637213031030404
PI 478819,0.8429009722153539
PI 313129,1.549470162659513
PI 290566,1.3888483027656904
PI 372305,1.5396704681014437
PI 268996,1.448001529615169
PI 290594,1.9852241678140048
PI 475931,0.9241962705541332
PI 494018,0.8090382589007449
PI 292950,1.49095052001831
PI 371521,2.4493616311694355
PI 290620,1.8818988505155847
PI 295250,1.245755274046335
PI 476025,0.6710506219272646
PI 325943,0.872483713494767
PI 476636,1.2565686577450907
PI 259851,1.6419978633677415
PI 343384,1.0727288478842867
PI 355271,1.2690607741944784
PI 337406,1.1767884613843387
PI 196635,1.551280939739923
PI 268696,0.7864539327477349
PI 475918,0.8652951473045707
PI 442768,1.1144488699000905
PI 433347,0.7551390097239837
PI 482189,0.6596879980141284
PI 497318,1.5919670400731758
PI 493581,0.8029698118476677
PI 262038,0.7649747851242215
