phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
extra_large_kernel_weight,PI 155107,PI 155107,,0.0,0.0,Uruguay,39.7,PI 155107_2013_1
extra_large_kernel_weight,PI 155107,PI 155107,,0.0,0.0,Uruguay,45.8,PI 155107_2013_2
extra_large_kernel_weight,PI 155107,PI 155107,,0.0,0.0,Uruguay,24.4,PI 155107_2013_3
extra_large_kernel_weight,PI 155107,PI 155107,,0.0,0.0,Uruguay,14.22905098,PI 155107_2015_1
extra_large_kernel_weight,PI 155107,PI 155107,,0.0,0.0,Uruguay,22.75223342,PI 155107_2015_2
extra_large_kernel_weight,PI 155107,PI 155107,,0.0,0.0,Uruguay,12.74396295,PI 155107_2015_3
extra_large_kernel_weight,PI 157542,PI 157542,,115.9667,29.58333,China,70.1,PI 157542_2013_1
extra_large_kernel_weight,PI 157542,PI 157542,,115.9667,29.58333,China,73.1,PI 157542_2013_2
extra_large_kernel_weight,PI 157542,PI 157542,,115.9667,29.58333,China,51.1,PI 157542_2013_3
extra_large_kernel_weight,PI 157542,PI 157542,,115.9667,29.58333,China,65.16674077,PI 157542_2015_1
extra_large_kernel_weight,PI 157542,PI 157542,,115.9667,29.58333,China,64.51042629,PI 157542_2015_2
extra_large_kernel_weight,PI 157542,PI 157542,,115.9667,29.58333,China,60.30611015,PI 157542_2015_3
extra_large_kernel_weight,PI 158854,PI 158854,,0.0,0.0,China,59.4,PI 158854_2013_1
extra_large_kernel_weight,PI 158854,PI 158854,,0.0,0.0,China,72.1,PI 158854_2013_2
extra_large_kernel_weight,PI 158854,PI 158854,,0.0,0.0,China,69.9,PI 158854_2013_3
extra_large_kernel_weight,PI 158854,PI 158854,,0.0,0.0,China,36.30629902,PI 158854_2015_1
extra_large_kernel_weight,PI 158854,PI 158854,,0.0,0.0,China,52.63573232,PI 158854_2015_2
extra_large_kernel_weight,PI 158854,PI 158854,,0.0,0.0,China,51.16933215,PI 158854_2015_3
extra_large_kernel_weight,PI 159786,PI 159786,,-17.45,14.63333,Senegal,2.4,PI 159786_2013_1
extra_large_kernel_weight,PI 159786,PI 159786,,-17.45,14.63333,Senegal,1.6,PI 159786_2013_2
extra_large_kernel_weight,PI 159786,PI 159786,,-17.45,14.63333,Senegal,1.4,PI 159786_2013_3
extra_large_kernel_weight,PI 159786,PI 159786,,-17.45,14.63333,Senegal,0.0,PI 159786_2015_1
extra_large_kernel_weight,PI 159786,PI 159786,,-17.45,14.63333,Senegal,0.0,PI 159786_2015_2
extra_large_kernel_weight,PI 159786,PI 159786,,-17.45,14.63333,Senegal,0.0,PI 159786_2015_3
extra_large_kernel_weight,PI 162655,PI 162655,,-56.16667,-34.91667,Uruguay,17.1,PI 162655_2013_1
extra_large_kernel_weight,PI 162655,PI 162655,,-56.16667,-34.91667,Uruguay,19.9,PI 162655_2013_2
extra_large_kernel_weight,PI 162655,PI 162655,,-56.16667,-34.91667,Uruguay,4.4,PI 162655_2013_3
extra_large_kernel_weight,PI 162655,PI 162655,,-56.16667,-34.91667,Uruguay,0.0,PI 162655_2015_1
extra_large_kernel_weight,PI 162655,PI 162655,,-56.16667,-34.91667,Uruguay,3.239326561,PI 162655_2015_2
extra_large_kernel_weight,PI 162655,PI 162655,,-56.16667,-34.91667,Uruguay,6.186172948,PI 162655_2015_3
extra_large_kernel_weight,PI 162857,PI 162857,,0.0,0.0,Sudan,97.7,PI 162857_2013_1
extra_large_kernel_weight,PI 162857,PI 162857,,0.0,0.0,Sudan,72.6,PI 162857_2013_2
extra_large_kernel_weight,PI 162857,PI 162857,,0.0,0.0,Sudan,93.8,PI 162857_2013_3
extra_large_kernel_weight,PI 162857,PI 162857,,0.0,0.0,Sudan,78.9536169,PI 162857_2015_1
extra_large_kernel_weight,PI 162857,PI 162857,,0.0,0.0,Sudan,76.18337682,PI 162857_2015_2
extra_large_kernel_weight,PI 162857,PI 162857,,0.0,0.0,Sudan,45.19497123,PI 162857_2015_3
extra_large_kernel_weight,PI 196622,PI 196622,,0.0,0.0,Ivory Coast,28.4,PI 196622_2013_1
extra_large_kernel_weight,PI 196622,PI 196622,,0.0,0.0,Ivory Coast,51.0,PI 196622_2013_2
extra_large_kernel_weight,PI 196622,PI 196622,,0.0,0.0,Ivory Coast,41.6,PI 196622_2013_3
extra_large_kernel_weight,PI 196622,PI 196622,,0.0,0.0,Ivory Coast,38.7953632,PI 196622_2015_1
extra_large_kernel_weight,PI 196622,PI 196622,,0.0,0.0,Ivory Coast,35.77669649,PI 196622_2015_2
extra_large_kernel_weight,PI 196622,PI 196622,,0.0,0.0,Ivory Coast,55.28978841,PI 196622_2015_3
extra_large_kernel_weight,PI 196635,PI 196635,,46.66667,-16.08333,Madagascar,0.3,PI 196635_2013_1
extra_large_kernel_weight,PI 196635,PI 196635,,46.66667,-16.08333,Madagascar,4.1,PI 196635_2013_2
extra_large_kernel_weight,PI 196635,PI 196635,,46.66667,-16.08333,Madagascar,0.0,PI 196635_2013_3
extra_large_kernel_weight,PI 196635,PI 196635,,46.66667,-16.08333,Madagascar,2.692063492,PI 196635_2015_1
extra_large_kernel_weight,PI 196635,PI 196635,,46.66667,-16.08333,Madagascar,0.0,PI 196635_2015_2
extra_large_kernel_weight,PI 196635,PI 196635,,46.66667,-16.08333,Madagascar,1.370975016,PI 196635_2015_3
extra_large_kernel_weight,PI 200441,PI 200441,,0.0,0.0,Japan,47.3,PI 200441_2013_1
extra_large_kernel_weight,PI 200441,PI 200441,,0.0,0.0,Japan,58.4,PI 200441_2013_2
extra_large_kernel_weight,PI 200441,PI 200441,,0.0,0.0,Japan,36.8,PI 200441_2013_3
extra_large_kernel_weight,PI 200441,PI 200441,,0.0,0.0,Japan,7.4653823,PI 200441_2015_2
extra_large_kernel_weight,PI 200441,PI 200441,,0.0,0.0,Japan,6.096410256,PI 200441_2015_3
extra_large_kernel_weight,PI 240560,PI 240560,,0.0,0.0,South Africa,12.3,PI 240560_2013_1
extra_large_kernel_weight,PI 240560,PI 240560,,0.0,0.0,South Africa,11.3,PI 240560_2013_2
extra_large_kernel_weight,PI 240560,PI 240560,,0.0,0.0,South Africa,6.8,PI 240560_2013_3
extra_large_kernel_weight,PI 240560,PI 240560,,0.0,0.0,South Africa,0.920386562,PI 240560_2015_1
extra_large_kernel_weight,PI 240560,PI 240560,,0.0,0.0,South Africa,7.404085294,PI 240560_2015_2
extra_large_kernel_weight,PI 240560,PI 240560,,0.0,0.0,South Africa,6.241828687,PI 240560_2015_3
extra_large_kernel_weight,PI 259617,PI 259617,,-82.38333,22.96667,Cuba,19.0,PI 259617_2013_1
extra_large_kernel_weight,PI 259617,PI 259617,,-82.38333,22.96667,Cuba,16.8,PI 259617_2013_2
extra_large_kernel_weight,PI 259617,PI 259617,,-82.38333,22.96667,Cuba,21.6,PI 259617_2013_3
extra_large_kernel_weight,PI 259617,PI 259617,,-82.38333,22.96667,Cuba,0.0,PI 259617_2015_1
extra_large_kernel_weight,PI 259617,PI 259617,,-82.38333,22.96667,Cuba,1.601293975,PI 259617_2015_2
extra_large_kernel_weight,PI 259617,PI 259617,,-82.38333,22.96667,Cuba,5.012429194,PI 259617_2015_3
extra_large_kernel_weight,PI 259658,PI 259658,,-82.38333,22.96667,Cuba,32.4,PI 259658_2013_1
extra_large_kernel_weight,PI 259658,PI 259658,,-82.38333,22.96667,Cuba,42.4,PI 259658_2013_2
extra_large_kernel_weight,PI 259658,PI 259658,,-82.38333,22.96667,Cuba,44.1,PI 259658_2013_3
extra_large_kernel_weight,PI 259658,PI 259658,,-82.38333,22.96667,Cuba,25.22968587,PI 259658_2015_1
extra_large_kernel_weight,PI 259658,PI 259658,,-82.38333,22.96667,Cuba,35.671406,PI 259658_2015_2
extra_large_kernel_weight,PI 259658,PI 259658,,-82.38333,22.96667,Cuba,27.23646724,PI 259658_2015_3
extra_large_kernel_weight,PI 259836,PI 259836,,0.0,0.0,Malawi,31.4,PI 259836_2013_1
extra_large_kernel_weight,PI 259836,PI 259836,,0.0,0.0,Malawi,28.5,PI 259836_2013_2
extra_large_kernel_weight,PI 259836,PI 259836,,0.0,0.0,Malawi,27.4,PI 259836_2013_3
extra_large_kernel_weight,PI 259836,PI 259836,,0.0,0.0,Malawi,3.419792708,PI 259836_2015_1
extra_large_kernel_weight,PI 259836,PI 259836,,0.0,0.0,Malawi,5.349518627,PI 259836_2015_2
extra_large_kernel_weight,PI 259836,PI 259836,,0.0,0.0,Malawi,8.120659914,PI 259836_2015_3
extra_large_kernel_weight,PI 259851,PI 259851,,0.0,0.0,Malawi,56.8,PI 259851_2013_1
extra_large_kernel_weight,PI 259851,PI 259851,,0.0,0.0,Malawi,59.0,PI 259851_2013_2
extra_large_kernel_weight,PI 259851,PI 259851,,0.0,0.0,Malawi,48.4,PI 259851_2013_3
extra_large_kernel_weight,PI 259851,PI 259851,,0.0,0.0,Malawi,47.54428341,PI 259851_2015_1
extra_large_kernel_weight,PI 259851,PI 259851,,0.0,0.0,Malawi,39.79273772,PI 259851_2015_2
extra_large_kernel_weight,PI 259851,PI 259851,,0.0,0.0,Malawi,38.33868411,PI 259851_2015_3
extra_large_kernel_weight,PI 262038,PI 262038,,0.0,0.0,Brazil,9.0,PI 262038_2013_1
extra_large_kernel_weight,PI 262038,PI 262038,,0.0,0.0,Brazil,13.0,PI 262038_2013_2
extra_large_kernel_weight,PI 262038,PI 262038,,0.0,0.0,Brazil,5.3,PI 262038_2013_3
extra_large_kernel_weight,PI 262038,PI 262038,,0.0,0.0,Brazil,0.984692507,PI 262038_2015_1
extra_large_kernel_weight,PI 262038,PI 262038,,0.0,0.0,Brazil,1.719266128,PI 262038_2015_2
extra_large_kernel_weight,PI 262038,PI 262038,,0.0,0.0,Brazil,3.655713067,PI 262038_2015_3
extra_large_kernel_weight,PI 268586,PI 268586,,0.0,0.0,Zambia,54.1,PI 268586_2013_1
extra_large_kernel_weight,PI 268586,PI 268586,,0.0,0.0,Zambia,39.3,PI 268586_2013_2
extra_large_kernel_weight,PI 268586,PI 268586,,0.0,0.0,Zambia,25.9,PI 268586_2013_3
extra_large_kernel_weight,PI 268586,PI 268586,,0.0,0.0,Zambia,16.79406602,PI 268586_2015_1
extra_large_kernel_weight,PI 268586,PI 268586,,0.0,0.0,Zambia,24.02982338,PI 268586_2015_2
extra_large_kernel_weight,PI 268586,PI 268586,,0.0,0.0,Zambia,26.47890447,PI 268586_2015_3
extra_large_kernel_weight,PI 268696,PI 268696,,0.0,0.0,South Africa,18.8,PI 268696_2013_1
extra_large_kernel_weight,PI 268696,PI 268696,,0.0,0.0,South Africa,16.8,PI 268696_2013_2
extra_large_kernel_weight,PI 268696,PI 268696,,0.0,0.0,South Africa,19.1,PI 268696_2013_3
extra_large_kernel_weight,PI 268696,PI 268696,,0.0,0.0,South Africa,8.306551298,PI 268696_2015_1
extra_large_kernel_weight,PI 268696,PI 268696,,0.0,0.0,South Africa,3.350388893,PI 268696_2015_2
extra_large_kernel_weight,PI 268696,PI 268696,,0.0,0.0,South Africa,6.639107069,PI 268696_2015_3
extra_large_kernel_weight,PI 268755,PI 268755,,0.0,0.0,Zambia,38.7,PI 268755_2013_1
extra_large_kernel_weight,PI 268755,PI 268755,,0.0,0.0,Zambia,51.1,PI 268755_2013_2
extra_large_kernel_weight,PI 268755,PI 268755,,0.0,0.0,Zambia,31.9,PI 268755_2013_3
extra_large_kernel_weight,PI 268755,PI 268755,,0.0,0.0,Zambia,5.619902121,PI 268755_2015_1
extra_large_kernel_weight,PI 268755,PI 268755,,0.0,0.0,Zambia,9.931921647,PI 268755_2015_2
extra_large_kernel_weight,PI 268755,PI 268755,,0.0,0.0,Zambia,7.563126737,PI 268755_2015_3
extra_large_kernel_weight,PI 268806,PI 268806,,0.0,0.0,Zambia,15.5,PI 268806_2013_1
extra_large_kernel_weight,PI 268806,PI 268806,,0.0,0.0,Zambia,18.0,PI 268806_2013_2
extra_large_kernel_weight,PI 268806,PI 268806,,0.0,0.0,Zambia,13.5,PI 268806_2013_3
extra_large_kernel_weight,PI 268806,PI 268806,,0.0,0.0,Zambia,0.0,PI 268806_2015_1
extra_large_kernel_weight,PI 268806,PI 268806,,0.0,0.0,Zambia,1.401567543,PI 268806_2015_2
extra_large_kernel_weight,PI 268806,PI 268806,,0.0,0.0,Zambia,2.878271266,PI 268806_2015_3
extra_large_kernel_weight,PI 268868,PI 268868,,0.0,0.0,Sudan,52.1,PI 268868_2013_1
extra_large_kernel_weight,PI 268868,PI 268868,,0.0,0.0,Sudan,53.9,PI 268868_2013_2
extra_large_kernel_weight,PI 268868,PI 268868,,0.0,0.0,Sudan,41.8,PI 268868_2013_3
extra_large_kernel_weight,PI 268868,PI 268868,,0.0,0.0,Sudan,28.38430371,PI 268868_2015_1
extra_large_kernel_weight,PI 268868,PI 268868,,0.0,0.0,Sudan,8.139059305,PI 268868_2015_2
extra_large_kernel_weight,PI 268868,PI 268868,,0.0,0.0,Sudan,45.38977072,PI 268868_2015_3
extra_large_kernel_weight,PI 268996,PI 268996,,0.0,0.0,Zambia,37.1,PI 268996_2013_1
extra_large_kernel_weight,PI 268996,PI 268996,,0.0,0.0,Zambia,28.2,PI 268996_2013_2
extra_large_kernel_weight,PI 268996,PI 268996,,0.0,0.0,Zambia,31.7,PI 268996_2013_3
extra_large_kernel_weight,PI 268996,PI 268996,,0.0,0.0,Zambia,29.8897308,PI 268996_2015_1
extra_large_kernel_weight,PI 268996,PI 268996,,0.0,0.0,Zambia,14.06863835,PI 268996_2015_2
extra_large_kernel_weight,PI 268996,PI 268996,,0.0,0.0,Zambia,17.82365849,PI 268996_2015_3
extra_large_kernel_weight,PI 270786,PI 270786,,0.0,0.0,Zambia,26.1,PI 270786_2013_1
extra_large_kernel_weight,PI 270786,PI 270786,,0.0,0.0,Zambia,30.4,PI 270786_2013_2
extra_large_kernel_weight,PI 270786,PI 270786,,0.0,0.0,Zambia,29.4,PI 270786_2013_3
extra_large_kernel_weight,PI 270786,PI 270786,,0.0,0.0,Zambia,6.805752481,PI 270786_2015_1
extra_large_kernel_weight,PI 270786,PI 270786,,0.0,0.0,Zambia,2.692119432,PI 270786_2015_2
extra_large_kernel_weight,PI 270786,PI 270786,,0.0,0.0,Zambia,6.073806197,PI 270786_2015_3
extra_large_kernel_weight,PI 270905,PI 270905,,0.0,0.0,Zambia,82.1,PI 270905_2013_1
extra_large_kernel_weight,PI 270905,PI 270905,,0.0,0.0,Zambia,90.6,PI 270905_2013_2
extra_large_kernel_weight,PI 270905,PI 270905,,0.0,0.0,Zambia,94.3,PI 270905_2013_3
extra_large_kernel_weight,PI 270905,PI 270905,,0.0,0.0,Zambia,45.62198365,PI 270905_2015_1
extra_large_kernel_weight,PI 270905,PI 270905,,0.0,0.0,Zambia,36.49293717,PI 270905_2015_2
extra_large_kernel_weight,PI 270905,PI 270905,,0.0,0.0,Zambia,52.70383245,PI 270905_2015_3
extra_large_kernel_weight,PI 270907,PI 270907,,0.0,0.0,Zambia,88.1,PI 270907_2013_1
extra_large_kernel_weight,PI 270907,PI 270907,,0.0,0.0,Zambia,89.7,PI 270907_2013_2
extra_large_kernel_weight,PI 270907,PI 270907,,0.0,0.0,Zambia,56.3,PI 270907_2013_3
extra_large_kernel_weight,PI 270907,PI 270907,,0.0,0.0,Zambia,61.20223995,PI 270907_2015_1
extra_large_kernel_weight,PI 270907,PI 270907,,0.0,0.0,Zambia,50.70819931,PI 270907_2015_2
extra_large_kernel_weight,PI 270907,PI 270907,,0.0,0.0,Zambia,59.05440621,PI 270907_2015_3
extra_large_kernel_weight,PI 270998,PI 270998,,0.0,0.0,Zambia,10.9,PI 270998_2013_1
extra_large_kernel_weight,PI 270998,PI 270998,,0.0,0.0,Zambia,6.9,PI 270998_2013_2
extra_large_kernel_weight,PI 270998,PI 270998,,0.0,0.0,Zambia,9.6,PI 270998_2013_3
extra_large_kernel_weight,PI 270998,PI 270998,,0.0,0.0,Zambia,0.0,PI 270998_2015_1
extra_large_kernel_weight,PI 270998,PI 270998,,0.0,0.0,Zambia,0.0,PI 270998_2015_2
extra_large_kernel_weight,PI 270998,PI 270998,,0.0,0.0,Zambia,1.378205128,PI 270998_2015_3
extra_large_kernel_weight,PI 271019,PI 271019,,0.0,0.0,Zambia,18.1,PI 271019_2013_1
extra_large_kernel_weight,PI 271019,PI 271019,,0.0,0.0,Zambia,15.4,PI 271019_2013_2
extra_large_kernel_weight,PI 271019,PI 271019,,0.0,0.0,Zambia,3.5,PI 271019_2013_3
extra_large_kernel_weight,PI 271019,PI 271019,,0.0,0.0,Zambia,2.134016219,PI 271019_2015_1
extra_large_kernel_weight,PI 271019,PI 271019,,0.0,0.0,Zambia,1.055689676,PI 271019_2015_2
extra_large_kernel_weight,PI 271019,PI 271019,,0.0,0.0,Zambia,3.311117714,PI 271019_2015_3
extra_large_kernel_weight,PI 274193,PI 274193,,0.0,0.0,Bolivia,96.2,PI 274193_2013_1
extra_large_kernel_weight,PI 274193,PI 274193,,0.0,0.0,Bolivia,84.4,PI 274193_2013_2
extra_large_kernel_weight,PI 274193,PI 274193,,0.0,0.0,Bolivia,86.6,PI 274193_2013_3
extra_large_kernel_weight,PI 274193,PI 274193,,0.0,0.0,Bolivia,86.40394515,PI 274193_2015_1
extra_large_kernel_weight,PI 274193,PI 274193,,0.0,0.0,Bolivia,84.00756315,PI 274193_2015_2
extra_large_kernel_weight,PI 274193,PI 274193,,0.0,0.0,Bolivia,73.73040134,PI 274193_2015_3
extra_large_kernel_weight,PI 288146,PI 288146,,0.0,0.0,India,9.7,PI 288146_2013_1
extra_large_kernel_weight,PI 288146,PI 288146,,0.0,0.0,India,11.4,PI 288146_2013_2
extra_large_kernel_weight,PI 288146,PI 288146,,0.0,0.0,India,2.8,PI 288146_2013_3
extra_large_kernel_weight,PI 288146,PI 288146,,0.0,0.0,India,1.157974435,PI 288146_2015_1
extra_large_kernel_weight,PI 288146,PI 288146,,0.0,0.0,India,3.065291531,PI 288146_2015_2
extra_large_kernel_weight,PI 288146,PI 288146,,0.0,0.0,India,6.936807377,PI 288146_2015_3
extra_large_kernel_weight,PI 288210,PI 288210,,0.0,0.0,India,31.1,PI 288210_2013_1
extra_large_kernel_weight,PI 288210,PI 288210,,0.0,0.0,India,12.6,PI 288210_2013_2
extra_large_kernel_weight,PI 288210,PI 288210,,0.0,0.0,India,28.4,PI 288210_2013_3
extra_large_kernel_weight,PI 288210,PI 288210,,0.0,0.0,India,40.84762683,PI 288210_2015_1
extra_large_kernel_weight,PI 288210,PI 288210,,0.0,0.0,India,35.92616168,PI 288210_2015_2
extra_large_kernel_weight,PI 288210,PI 288210,,0.0,0.0,India,11.86176143,PI 288210_2015_3
extra_large_kernel_weight,PI 290536,PI 290536,,78.43333,17.36667,India,29.8,PI 290536_2013_1
extra_large_kernel_weight,PI 290536,PI 290536,,78.43333,17.36667,India,19.5,PI 290536_2013_2
extra_large_kernel_weight,PI 290536,PI 290536,,78.43333,17.36667,India,26.4,PI 290536_2013_3
extra_large_kernel_weight,PI 290536,PI 290536,,78.43333,17.36667,India,10.46419154,PI 290536_2015_1
extra_large_kernel_weight,PI 290536,PI 290536,,78.43333,17.36667,India,12.66350556,PI 290536_2015_2
extra_large_kernel_weight,PI 290536,PI 290536,,78.43333,17.36667,India,10.44020573,PI 290536_2015_3
extra_large_kernel_weight,PI 290560,PI 290560,,78.43333,17.36667,India,16.3,PI 290560_2013_1
extra_large_kernel_weight,PI 290560,PI 290560,,78.43333,17.36667,India,6.2,PI 290560_2013_2
extra_large_kernel_weight,PI 290560,PI 290560,,78.43333,17.36667,India,6.5,PI 290560_2013_3
extra_large_kernel_weight,PI 290560,PI 290560,,78.43333,17.36667,India,0.0,PI 290560_2015_1
extra_large_kernel_weight,PI 290560,PI 290560,,78.43333,17.36667,India,4.851869628,PI 290560_2015_2
extra_large_kernel_weight,PI 290560,PI 290560,,78.43333,17.36667,India,3.425917813,PI 290560_2015_3
extra_large_kernel_weight,PI 290566,PI 290566,,78.43333,17.36667,India,41.7,PI 290566_2013_1
extra_large_kernel_weight,PI 290566,PI 290566,,78.43333,17.36667,India,43.9,PI 290566_2013_2
extra_large_kernel_weight,PI 290566,PI 290566,,78.43333,17.36667,India,32.5,PI 290566_2013_3
extra_large_kernel_weight,PI 290566,PI 290566,,78.43333,17.36667,India,5.030569119,PI 290566_2015_2
extra_large_kernel_weight,PI 290566,PI 290566,,78.43333,17.36667,India,35.22814379,PI 290566_2015_3
extra_large_kernel_weight,PI 290594,PI 290594,,78.43333,17.36667,India,43.3,PI 290594_2013_1
extra_large_kernel_weight,PI 290594,PI 290594,,78.43333,17.36667,India,41.5,PI 290594_2013_2
extra_large_kernel_weight,PI 290594,PI 290594,,78.43333,17.36667,India,46.9,PI 290594_2013_3
extra_large_kernel_weight,PI 290594,PI 290594,,78.43333,17.36667,India,37.6632877,PI 290594_2015_1
extra_large_kernel_weight,PI 290594,PI 290594,,78.43333,17.36667,India,33.53231915,PI 290594_2015_2
extra_large_kernel_weight,PI 290594,PI 290594,,78.43333,17.36667,India,43.90074442,PI 290594_2015_3
extra_large_kernel_weight,PI 290620,PI 290620,,0.0,0.0,Argentina,77.5,PI 290620_2013_1
extra_large_kernel_weight,PI 290620,PI 290620,,0.0,0.0,Argentina,62.0,PI 290620_2013_2
extra_large_kernel_weight,PI 290620,PI 290620,,0.0,0.0,Argentina,52.9,PI 290620_2013_3
extra_large_kernel_weight,PI 290620,PI 290620,,0.0,0.0,Argentina,19.3869232,PI 290620_2015_1
extra_large_kernel_weight,PI 290620,PI 290620,,0.0,0.0,Argentina,43.58048467,PI 290620_2015_2
extra_large_kernel_weight,PI 290620,PI 290620,,0.0,0.0,Argentina,41.56179413,PI 290620_2015_3
extra_large_kernel_weight,PI 292950,PI 292950,,0.0,0.0,South Africa,90.4,PI 292950_2013_1
extra_large_kernel_weight,PI 292950,PI 292950,,0.0,0.0,South Africa,88.1,PI 292950_2013_2
extra_large_kernel_weight,PI 292950,PI 292950,,0.0,0.0,South Africa,88.7,PI 292950_2013_3
extra_large_kernel_weight,PI 292950,PI 292950,,0.0,0.0,South Africa,53.57669297,PI 292950_2015_1
extra_large_kernel_weight,PI 292950,PI 292950,,0.0,0.0,South Africa,48.44158268,PI 292950_2015_2
extra_large_kernel_weight,PI 292950,PI 292950,,0.0,0.0,South Africa,70.6699837,PI 292950_2015_3
extra_large_kernel_weight,PI 295250,PI 295250,,0.0,0.0,Israel,31.9,PI 295250_2013_1
extra_large_kernel_weight,PI 295250,PI 295250,,0.0,0.0,Israel,35.2,PI 295250_2013_2
extra_large_kernel_weight,PI 295250,PI 295250,,0.0,0.0,Israel,27.2,PI 295250_2013_3
extra_large_kernel_weight,PI 295250,PI 295250,,0.0,0.0,Israel,22.6039783,PI 295250_2015_1
extra_large_kernel_weight,PI 295250,PI 295250,,0.0,0.0,Israel,27.19181442,PI 295250_2015_2
extra_large_kernel_weight,PI 295250,PI 295250,,0.0,0.0,Israel,31.04740904,PI 295250_2015_3
extra_large_kernel_weight,PI 295309,PI 295309,,0.0,0.0,Israel,73.2,PI 295309_2013_1
extra_large_kernel_weight,PI 295309,PI 295309,,0.0,0.0,Israel,76.0,PI 295309_2013_2
extra_large_kernel_weight,PI 295309,PI 295309,,0.0,0.0,Israel,77.8,PI 295309_2013_3
extra_large_kernel_weight,PI 295309,PI 295309,,0.0,0.0,Israel,63.92263128,PI 295309_2015_1
extra_large_kernel_weight,PI 295309,PI 295309,,0.0,0.0,Israel,46.61309913,PI 295309_2015_2
extra_large_kernel_weight,PI 295309,PI 295309,,0.0,0.0,Israel,62.62014952,PI 295309_2015_3
extra_large_kernel_weight,PI 295730,PI 295730,,0.0,0.0,India,29.5,PI 295730_2013_1
extra_large_kernel_weight,PI 295730,PI 295730,,0.0,0.0,India,29.1,PI 295730_2013_2
extra_large_kernel_weight,PI 295730,PI 295730,,0.0,0.0,India,22.5,PI 295730_2013_3
extra_large_kernel_weight,PI 295730,PI 295730,,0.0,0.0,India,29.9330656,PI 295730_2015_1
extra_large_kernel_weight,PI 295730,PI 295730,,0.0,0.0,India,25.54988138,PI 295730_2015_2
extra_large_kernel_weight,PI 295730,PI 295730,,0.0,0.0,India,10.85857548,PI 295730_2015_3
extra_large_kernel_weight,PI 296550,PI 296550,,0.0,0.0,Israel,97.6,PI 296550_2013_1
extra_large_kernel_weight,PI 296550,PI 296550,,0.0,0.0,Israel,107.7,PI 296550_2013_2
extra_large_kernel_weight,PI 296550,PI 296550,,0.0,0.0,Israel,88.8,PI 296550_2013_3
extra_large_kernel_weight,PI 296550,PI 296550,,0.0,0.0,Israel,74.9263056,PI 296550_2015_1
extra_large_kernel_weight,PI 296550,PI 296550,,0.0,0.0,Israel,98.54837332,PI 296550_2015_2
extra_large_kernel_weight,PI 296550,PI 296550,,0.0,0.0,Israel,81.32038167,PI 296550_2015_3
extra_large_kernel_weight,PI 296558,PI 296558,,0.0,0.0,Israel,95.3,PI 296558_2013_1
extra_large_kernel_weight,PI 296558,PI 296558,,0.0,0.0,Israel,70.9,PI 296558_2013_2
extra_large_kernel_weight,PI 296558,PI 296558,,0.0,0.0,Israel,90.3,PI 296558_2013_3
extra_large_kernel_weight,PI 296558,PI 296558,,0.0,0.0,Israel,51.32758118,PI 296558_2015_1
extra_large_kernel_weight,PI 296558,PI 296558,,0.0,0.0,Israel,57.08243524,PI 296558_2015_2
extra_large_kernel_weight,PI 296558,PI 296558,,0.0,0.0,Israel,53.50047007,PI 296558_2015_3
extra_large_kernel_weight,PI 298854,PI 298854,,0.0,0.0,South Africa,74.4,PI 298854_2013_1
extra_large_kernel_weight,PI 298854,PI 298854,,0.0,0.0,South Africa,86.5,PI 298854_2013_2
extra_large_kernel_weight,PI 298854,PI 298854,,0.0,0.0,South Africa,86.0,PI 298854_2013_3
extra_large_kernel_weight,PI 298854,PI 298854,,0.0,0.0,South Africa,84.05491024,PI 298854_2015_1
extra_large_kernel_weight,PI 298854,PI 298854,,0.0,0.0,South Africa,74.95546257,PI 298854_2015_2
extra_large_kernel_weight,PI 298854,PI 298854,,0.0,0.0,South Africa,64.37534561,PI 298854_2015_3
extra_large_kernel_weight,PI 313129,PI 313129,,0.0,0.0,,0.5,PI 313129_2013_1
extra_large_kernel_weight,PI 313129,PI 313129,,0.0,0.0,,0.6,PI 313129_2013_2
extra_large_kernel_weight,PI 313129,PI 313129,,0.0,0.0,,1.8,PI 313129_2013_3
extra_large_kernel_weight,PI 313129,PI 313129,,0.0,0.0,,0.0,PI 313129_2015_1
extra_large_kernel_weight,PI 313129,PI 313129,,0.0,0.0,,1.216658868,PI 313129_2015_2
extra_large_kernel_weight,PI 313129,PI 313129,,0.0,0.0,,2.168208217,PI 313129_2015_3
extra_large_kernel_weight,PI 319768,PI 319768,,0.0,0.0,Israel,15.7,PI 319768_2013_1
extra_large_kernel_weight,PI 319768,PI 319768,,0.0,0.0,Israel,17.2,PI 319768_2013_2
extra_large_kernel_weight,PI 319768,PI 319768,,0.0,0.0,Israel,21.2,PI 319768_2013_3
extra_large_kernel_weight,PI 319768,PI 319768,,0.0,0.0,Israel,9.500827358,PI 319768_2015_2
extra_large_kernel_weight,PI 319768,PI 319768,,0.0,0.0,Israel,3.391427226,PI 319768_2015_3
extra_large_kernel_weight,PI 319770,PI 319770,,0.0,0.0,Israel,7.8,PI 319770_2013_1
extra_large_kernel_weight,PI 319770,PI 319770,,0.0,0.0,Israel,3.7,PI 319770_2013_2
extra_large_kernel_weight,PI 319770,PI 319770,,0.0,0.0,Israel,7.1,PI 319770_2013_3
extra_large_kernel_weight,PI 319770,PI 319770,,0.0,0.0,Israel,2.004113246,PI 319770_2015_1
