accession_id,log,no,sqr,sqrt,anscombe,box_cox
PI 155107,4.7982632701096035,39.7,14713.585655577088,11.013608395540578,12.660963628413123,0.7134218032952602
PI 155107,4.847328367075236,45.8,16230.650408239015,11.287141794551971,13.590437814875575,0.7134791540299515
PI 155107,4.663435036465362,24.4,11235.908816933239,10.295609252993332,9.954898291795853,0.7132423253668734
PI 155107,4.562561396833162,14.22905098,9183.124577907894,9.789209409871765,7.6430493862070525,0.7130840625139435
PI 155107,4.647767914737779,22.75223342,10889.298854116108,10.215273041398447,9.61815645953007,0.7132191868733274
PI 155107,4.5469427251125785,12.74396295,8900.702188792897,9.713059911290669,7.244021797316736,0.7130574976505047
PI 157542,5.021902051085615,70.1,23012.75950490866,12.31663792965929,16.78987790307005,0.7136540390150736
PI 157542,5.041484977292815,73.1,23931.95692425059,12.437828182215812,17.14351189225825,0.7136711218431359
PI 157542,4.888087700114536,51.1,17609.175849076426,11.519529933565948,14.349216006458333,0.713523890298435
PI 157542,4.98884159842853,65.16674077,21540.349944842117,12.114714633878997,16.191570741592678,0.7136241149871203
PI 157542,4.98435973654151,64.51042629,21348.13098381368,12.087596790939127,16.11029810897365,0.7136199506606746
PI 157542,4.955162611837902,60.30611015,20137.22202770621,11.912417052820217,15.579616189110693,0.7135921730732421
PI 158854,4.948756839950267,59.4,19880.878709255772,11.874323976139522,15.462858726639134,0.7135859253666246
PI 158854,5.034999852169275,72.1,23623.557784469944,12.39756306256685,17.026450011673013,0.7136655164429898
PI 158854,5.020582785937617,69.9,22952.119676952534,12.308516153067432,16.76603709884957,0.713652871250955
PI 158854,4.769886585017908,36.30629902,13901.793923498013,10.858446892181307,12.113017628980815,0.7133867915354015
PI 158854,4.899594246653039,52.63573232,18019.11635949645,11.585995952455788,14.561693901466272,0.7135360643268794
PI 158854,4.888610038236816,51.16933215,17627.581348992593,11.522538871287088,14.35887630004521,0.7135244471963833
PI 159786,4.430811678476894,2.4,7055.927741759075,9.165127925475012,3.331666249791536,0.7128406602837133
PI 159786,4.421242178226323,1.6,6922.168429934558,9.121379823816236,2.8106938645110393,0.7128211701954607
PI 159786,4.418835425738857,1.4,6888.928601978431,9.110409973778452,2.6645825188948455,0.7128162271592868
PI 159786,4.401823991004233,0.0,6658.489806285529,9.033248025506767,1.224744871391589,0.7127808097647708
PI 159786,4.401823991004233,0.0,6658.489806285529,9.033248025506767,1.224744871391589,0.7127808097647708
PI 159786,4.401823991004233,0.0,6658.489806285529,9.033248025506767,1.224744871391589,0.7127808097647708
PI 162655,4.5920805886824425,17.1,9741.605096534537,9.934765718944856,8.360621986431392,0.7131327108533223
PI 162655,4.6200545609390895,19.9,10302.162687920341,10.074699493797416,9.00555384193554,0.7131769937754063
PI 162655,4.454342294965675,4.4,7395.926021320362,9.273595305507024,4.370354676682432,0.7128874889300879
PI 162655,4.401823991004233,0.0,6658.489806285529,9.033248025506767,1.224744871391589,0.7127808097647708
PI 162655,4.4407541222017235,3.239326561,7197.63835107812,9.210803246803284,3.802276455493472,0.7128606352565031
PI 162655,4.474899105204186,6.186172948,7706.336645675986,9.369404614932686,5.122957328731131,0.7129271556717084
PI 162857,5.189057981781227,97.7,32148.335762854425,13.390278932506293,19.806564568344506,0.7137858397457582
PI 162857,5.038247671827816,72.6,23777.507354360267,12.417711942637496,17.085081211396098,0.713668330048528
PI 162857,5.167066627770435,93.8,30765.00911770992,13.243850266834109,19.40876090841453,0.7137702102962408
PI 162857,5.078625269546389,78.9536169,25777.32578852799,12.67095840062313,17.81332275573538,0.7137022618435476
PI 162857,5.061220333562531,76.18337682,24895.458272592285,12.561168206433743,17.499528773084148,0.7136878702833217
PI 162857,4.842567989974838,45.19497123,16076.855657913,11.260308216044617,13.501106803517999,0.7134737607346701
PI 196622,4.700476455696789,28.4,12099.905376055814,10.488067977007105,10.72846680565308,0.7132950543890445
PI 196622,4.887333834083771,51.0,17582.645935098364,11.515188660648244,14.33527118683145,0.713523085835474
PI 196622,4.813805559943341,41.6,15178.13402116031,11.099530165296272,12.957623238850557,0.7134403982726328
PI 196622,4.79077744802174,38.7953632,14494.939913823087,10.97246248981157,12.517246214723109,0.7134127017683125
PI 196622,4.765384726652945,35.77669649,13777.187909384287,10.834032784716959,12.025256170244358,0.7133811080919106
PI 196622,4.919172995893328,55.28978841,18738.69641587391,11.699972576904695,14.921767778651429,0.7135563333602104
PI 196635,4.405493739200812,0.3,6707.539548219722,9.049838114039494,1.6431676725154984,0.7127885216063584
PI 196635,4.450847806808432,4.1,7344.416279386168,9.257406218283926,4.230839160261236,0.7128806316551739
PI 196635,4.401823991004233,0.0,6658.489806285529,9.033248025506767,1.224744871391589,0.7127808097647708
PI 196635,4.4342826119486025,2.692063492,7105.079458259765,9.18104751007868,3.5026067389874074,0.7128476652112089
PI 196635,4.401823991004233,0.0,6658.489806285529,9.033248025506767,1.224744871391589,0.7127808097647708
PI 196635,4.418485664164836,1.370975016,6884.11132205198,9.108816877417281,2.642706957647783,0.712815507424904
PI 200441,4.85903357316938,47.3,16615.099117909984,11.35339464170615,13.809417076763232,0.7134922636565901
PI 200441,4.941639350392599,58.4,19599.879569475128,11.83214139073405,15.332971010211947,0.7135789174731295
PI 200441,4.774065089760215,36.8,14018.45815021322,10.881156643037627,12.19426094521517,0.7133920347983148
PI 200441,4.4893659034489515,7.4653823,7932.565708664327,9.437422963411246,5.600136534049862,0.7129543944903657
PI 200441,4.473876061911675,6.096410256,7690.584933824085,9.364613187223586,5.087793335425487,0.7129252084676009
PI 240560,4.542225805695972,12.3,8817.129225587447,9.69017904325415,7.12039324756716,0.7130493600525494
PI 240560,4.531519015995532,11.3,8630.330085806803,9.638442295844381,6.833739825307955,0.7130306881219756
PI 240560,4.481867104137665,6.8,7814.483956793906,9.402104545808982,5.357238094391549,0.7129403442474943
PI 240560,4.413040160480201,0.920386562,6809.543212893104,9.084049562410033,2.276301001185915,0.7128042561676354
PI 240560,4.488677438375574,7.404085294,7921.650636169671,9.434174854449216,5.578202324763776,0.7129531106777101
PI 240560,4.475532899507441,6.241828687,7716.11130401993,9.37237422307293,5.1446394186570545,0.7129283606024489
PI 259617,4.611147982212382,19.0,10120.27346211776,10.029933693216616,8.803408430829505,0.7131630823543206
PI 259617,4.589036433015341,16.8,9682.475354600345,9.919655734465884,8.28854631404084,0.7131277864766713
PI 259617,4.636664685309339,21.6,10650.151225547434,10.158718909898132,9.375499986667378,0.7132024786914465
PI 259617,4.401823991004233,0.0,6658.489806285529,9.033248025506767,1.224744871391589,0.7127808097647708
PI 259617,4.421257730769917,1.601293975,6922.383747935829,9.121450754420698,2.811614465036058,0.7128212020834536
PI 259617,4.4614383635258585,5.012429194,7501.638385382579,9.306556779191856,4.642167249895247,0.7129013108238164
PI 259658,4.736194675495465,32.4,12995.90193517839,10.677058110281218,11.449890829173874,0.7133433746324848
PI 259658,4.820278096972585,42.4,15375.893332984828,11.135509413148638,13.080519867344723,0.7134480235469213
PI 259658,4.833894693874531,44.1,15800.38187061192,11.211581953066297,13.337915879176926,0.713463841394189
PI 259658,4.671231819354122,25.22968587,11412.489886304269,10.335823903314235,10.120214596538949,0.7132536525411592
PI 259658,4.764487290177257,35.671406,13752.48178626846,10.829172447159658,12.007731842442185,0.7133799708203876
PI 259658,4.68984250320369,27.23646724,11845.282978232806,10.432451156383236,10.50932295440577,0.7132801955755532
PI 259836,4.72738401242476,31.4,12768.902795397746,10.630125582057905,11.273863579093016,0.7133316789560553
PI 259836,4.701385137184418,28.5,12121.915290033878,10.492834216279313,10.747092630102339,0.7132963138597864
PI 259836,4.691343936261009,27.4,11880.90623627517,10.44028591037247,10.540398474441087,0.7132823069623453
PI 259836,4.442879025823288,3.419792708,7228.292016624938,9.220594481828268,3.89604553772155,0.7128648683747298
PI 259836,4.465322757908336,5.349518627,7560.143993993079,9.324649511768358,4.785193257121389,0.7129088189866895
PI 259836,4.496696270998727,8.120659914,8049.719636140332,9.472076319599728,5.829463067556051,0.7129679873116007
PI 259851,4.930144935449852,56.8,19154.4409458261,11.764334655658258,15.122830422906949,0.7135674515626264
PI 259851,4.945915920270334,59.0,19768.239053343514,11.85746894958287,15.411035007422441,0.7135831365626063
PI 259851,4.867531141914124,48.4,16899.888171668692,11.401735389418661,13.96782015920881,0.713501647092222
PI 259851,4.860926924915801,47.54428341,16678.134845255063,11.364147715527192,13.844751122356804,0.7134943640651797
PI 259851,4.7990275126171715,39.79273772,14736.092346959014,11.017817733576912,12.675604556785448,0.7134227271334489
PI 259851,4.78697706035845,38.33868411,14385.184772645733,10.951632481065182,12.444064305523337,0.7134080444892715
PI 262038,4.506449465690225,9.0,8208.282064311323,9.51838063382222,6.123724356957945,0.7129858578940766
PI 262038,4.549652929433563,13.0,8949.078623433898,9.726231021846123,7.314369419163897,0.7130621490258447
PI 262038,4.464753082780638,5.3,7551.535247122941,9.321993879547545,4.764451699828638,0.712907720412459
PI 262038,4.413819134496732,0.984692507,6820.160395709717,9.087588370812243,2.3321170699602543,0.7128058709113179
PI 262038,4.42267464627985,1.719266128,6942.028435448015,9.127915206569455,2.8943158970644514,0.7128241043300105
PI 262038,4.4456500844174185,3.655713067,7268.463272133022,9.233378740056205,4.015327168239221,0.7128703698425887
PI 268586,4.910443397272955,54.1,18414.373268418356,11.649015833551,14.761436244485155,0.7135473645823531
PI 268586,4.794960200048843,39.3,14616.70599966483,10.995434047381753,12.59761882261882,0.713417799062073
PI 268586,4.677486846539452,25.9,11556.157526604204,10.368199934912612,10.251829105091442,0.7132626508881986
PI 268586,4.588976126258533,16.79406602,9681.307587652987,9.919356627842449,8.287114339744566,0.7131276887093252
PI 268586,4.659936677904175,24.02982338,11157.568722656326,10.277616127795486,9.880247644669641,0.7132372026243006
PI 268586,4.682857577715174,26.47890447,11680.95662005476,10.396079759232414,10.364150610638578,0.7132703144786116
PI 268696,4.6091579232875155,18.8,10080.073634161632,10.019958577275752,8.757853618324527,0.7131599502480211
PI 268696,4.589036433015341,16.8,9682.475354600345,9.919655734465884,8.28854631404084,0.7131277864766713
PI 268696,4.612141528517003,19.1,10140.403376095825,10.034917532811214,8.826097665446492,0.7131646428103289
PI 268696,4.498766028017497,8.306551298,8083.110627129225,9.481883841743786,5.892894466389162,0.7129718001093523
PI 268696,4.442062362930324,3.350388893,7216.4954972880905,9.21683019173739,3.860253304123966,0.7128632429527266
PI 268696,4.480045381171484,6.639107069,7786.064111531567,9.393544430049921,5.29683190935865,0.7129369086201284
PI 268755,4.789985047665197,38.7,14471.986515796445,10.968116059302158,12.501999840025595,0.7134117327453118
PI 268755,4.888087700114536,51.1,17609.175849076426,11.519529933565948,14.349216006458333,0.713523890298435
PI 268755,4.731799047401695,31.9,12882.152365288068,10.653617690264744,11.36221809331259,0.7133375577080013
PI 268755,4.468427608868688,5.619902121,7607.236297933764,9.339136577399534,4.8968978429205565,0.7129147910741452
PI 268755,4.5166830828754305,9.931921647,8378.01394304683,9.567209182270549,6.420878957588283,0.7130043482473458
PI 268755,4.490462752871002,7.563126737,7949.986469855841,9.442600098877529,5.634936286063934,0.7129564372818072
PI 268806,4.5757369457336265,15.5,9428.326472885508,9.853911400571953,7.968688725254614,0.7131060247266408
PI 268806,4.601157846210966,18.0,9920.074322337117,9.979958411252118,8.573214099741124,0.7131472706956896
PI 268806,4.554924446831568,13.5,9043.92819332422,9.751900834725603,7.44983221287567,0.7130711458499461
PI 268806,4.401823991004233,0.0,6658.489806285529,9.033248025506767,1.224744871391589,0.7127808097647708
PI 268806,4.418854311718626,1.401567543,6889.18881522519,9.110496003693866,2.6657588360540045,0.712816266012559
PI 268806,4.436489265137134,2.878271266,7136.5056464327545,9.191182794195853,3.6073653909744157,0.7128521009418034
PI 268868,4.895595267126821,52.1,17875.574988857068,11.562853016895177,14.48792600754159,0.7135318555876371
PI 268868,4.908968466073551,53.9,18360.133440462232,11.640428252015555,14.734313692873517,0.7135458383861524
PI 268868,4.815427625973494,41.8,15227.453849116439,11.108535902193497,12.988456413292536,0.7134423157163999
PI 268868,4.700333751411616,28.38430371,12096.452452131585,10.487319657582766,10.72554030527134,0.7132948564492951
PI 268868,4.496901325139459,8.139059305,8053.021569855481,9.473047513621047,5.835772204258833,0.7129683655448288
PI 268868,4.844103150733897,45.38977072,16126.292628644353,11.268954725719768,13.529932848318206,0.7134755039316594
PI 268996,4.776595678107136,37.1,14089.587892147412,10.894933221012504,12.243365550370536,0.7133951953452341
PI 268996,4.698656611857575,28.2,12055.945548099684,10.478528994583252,10.691117808723277,0.7132925271861978
PI 268996,4.7300353718248305,31.7,12836.792537331938,10.64422706871297,11.326958991715296,0.7133352136784782
PI 268996,4.713928628361583,29.8897308,12429.86416841701,10.558849401820346,11.002678001286778,0.7133135369406024
PI 268996,4.560886040972016,14.06863835,9152.406067913596,9.78101263879778,7.600957400222685,0.7130812407339228
PI 268996,4.599385772280958,17.82365849,9884.978341565646,9.971119715474382,8.531977142491652,0.7131444428206082
PI 270786,4.679345590564043,26.1,11599.19735456033,10.377840328812248,10.290772565750348,0.7132653096854493
PI 270786,4.718495031022738,30.4,12543.903655617101,10.582984923466626,11.095043938624128,0.7133197322109353
PI 270786,4.709526326442862,29.4,12320.904515836457,10.535633340730964,10.91329464460664,0.7133075266929116
PI 270786,4.481932175651563,6.805752481,7815.501023577349,9.402410455373765,5.3593852188474,0.712940466805283
PI 270786,4.434283275596692,2.692119432,7105.088888810836,9.181050556571503,3.502638680766259,0.7128476665473101
PI 270786,4.473618273896589,6.073806197,7686.620874548988,9.363406222487727,5.078899958455571,0.7129247173680544
PI 270905,5.098032856947381,82.1,26797.549182276383,12.79451327289639,18.16314950662467,0.7137179011821146
PI 270905,5.148654094257188,90.6,29652.691870411854,13.122483373596703,19.076163136228416,0.7137567491152373
PI 270905,5.1699132065462186,94.3,30940.658687600244,13.262713519122771,19.46021582614129,0.7137722605998831
PI 270905,4.84593008262337,45.62198365,16185.323685212994,11.279253235047163,13.564215222415191,0.713477573562565
PI 270905,4.7714682754693145,36.49293717,13945.84022379218,10.867037639592581,12.14379465735484,0.7133887798776727
PI 270905,4.900101437090066,52.70383245,18037.40388018638,11.58893447821334,14.571044224763028,0.7135365964393457
PI 270907,5.134029637707339,88.1,28797.944020960247,13.02687874704919,18.812230064508565,0.7137458073256414
PI 270907,5.143413894470657,89.7,29343.542644609275,13.088146159419288,18.981570008826985,0.7137528542092035
PI 270907,4.926525665797452,56.3,19016.29137593578,11.743064757137377,15.056560032092323,0.7135638029055343
PI 270907,4.961457723777004,61.20223995,20392.35689367146,11.949971122991132,15.694233329474875,0.7135982585053137
PI 270907,4.885130793511017,50.70819931,17505.34579076565,11.5025114301322,14.294502343208734,0.7135207300624521
PI 270907,4.946302804001787,59.05440621,19783.540992829923,11.859762902365372,15.418094072874247,0.7135835170018145
PI 270998,4.527203994673211,10.9,8556.170429894548,9.617669670472255,6.715653356152326,0.7130230835247839
PI 270998,4.4829976920057115,6.9,7832.173870771972,9.407421001014141,5.394441583704471,0.7129424720457467
PI 270998,4.513050180954274,9.6,8317.361548179708,9.54984658988415,6.316644678941502,0.7129978145380033
PI 270998,4.401823991004233,0.0,6658.489806285529,9.033248025506767,1.224744871391589,0.7127808097647708
PI 270998,4.401823991004233,0.0,6658.489806285529,9.033248025506767,1.224744871391589,0.7127808097647708
PI 270998,4.418572801075988,1.378205128,6885.311146991247,9.109213743146107,2.648173051747185,0.712815686766963
PI 271019,4.602161362919589,18.1,9940.00423631518,9.98496719525517,8.596510920134982,0.7131488689987103
PI 271019,4.57470654437316,15.4,9408.916558907444,9.848835966261287,7.9435508432942,0.713104321723375
PI 271019,4.443821981398776,3.5,7241.936795517782,9.224942812306313,3.9370039370059056,0.7128667428495782
PI 271019,4.427640164742897,2.134016219,7011.313442727226,9.150605778270743,3.167974885632776,0.7128342298061752
PI 271019,4.4146784588584245,1.055689676,6831.891933976049,9.09149380279841,2.392228815142899,0.7128076501724778
PI 271019,4.441599970015486,3.311117714,7209.824869438746,9.214699539557538,3.8398529732269697,0.7128623218176781
PI 274193,5.180656904012322,96.2,31612.687053183457,13.33415051251192,19.65451602049768,0.7137799257563748
PI 274193,5.1119851973310295,84.4,27555.85720377187,12.884082035221676,18.414668066516974,0.7137288848101365
PI 274193,5.125151190403128,86.6,28291.095311289282,12.96917768751442,18.652077632263918,0.7137390544946344
PI 274193,5.123984902043438,86.40394515,28225.181065903667,12.961616991730697,18.63104346514172,0.7137381611773955
PI 274193,5.109618314938492,84.00756315,27425.72251383488,12.868843500498478,18.371996423905596,0.7137270366198795
PI 274193,5.045551700783304,73.73040134,24127.399962412634,12.46314451614527,17.216898831090344,0.7136746110295539
PI 288146,4.51414607664045,9.7,8335.611462157774,9.555080841642415,6.348228099241551,0.7129997889882508
PI 288146,4.532594868307313,11.4,8648.91999978487,9.64362846081919,6.862943974709396,0.7130325770110221
PI 288146,4.4355623055026925,2.8,7123.287397671331,9.186923853517122,3.5637059362410923,0.7128502392716979
PI 288146,4.415915180195956,1.157974435,6848.81114275762,9.097117363501578,2.4762668959544727,0.7128102070930983
PI 288146,4.438700656327703,3.065291531,7168.138759491641,9.201351064997025,3.709604577849235,0.7128565324702608
PI 288146,4.4834135101276384,6.936807377,7838.690099621554,9.409377092418069,5.4080707750546315,0.7129432537804347
PI 288210,4.724725604626043,31.1,12701.19305346355,10.616005364086902,11.220516922138659,0.7133281216394579
PI 288210,4.545415615651744,12.6,8873.55896752164,9.705646289161887,7.20416546173115,0.7130548689717688
PI 288210,4.700476455696789,28.4,12099.905376055814,10.488067977007105,10.72846680565308,0.7132950543890445
PI 288210,4.807679889876194,40.84762683,14993.31598466521,11.065586144453528,12.840969874585019,0.7134331177206751
PI 288210,4.766657301696792,35.92616168,13812.29758113936,10.84092853819828,12.050089075189444,0.7133827183080734
PI 288210,4.537547781984882,11.86176143,8735.020452166984,9.667540086305404,6.996216528953346,0.7130412363072501
PI 290536,4.713123466537094,29.8,12409.864171748713,10.554599466124799,10.986355173577815,0.7133124404586078
PI 290536,4.616105871717889,19.5,10221.123032008083,10.054828188006093,8.916277250063503,0.7131708476127387
PI 290536,4.68212724461927,26.4,11663.907096494526,10.392284151731126,10.348912986396204,0.7132692757355436
PI 290536,4.5224813960197805,10.46419154,8475.736168699226,9.594986265249258,6.5845854964454675,0.7130147078090304
PI 290536,4.546089548274188,12.66350556,8885.52739335308,9.708917316071958,7.221774175367159,0.7130560297336244
PI 290536,4.522220827314584,10.44020573,8471.320296239202,9.593736270104673,6.577296018881924,0.713014244066133
PI 290560,4.58394215616953,16.3,9584.325784710023,9.894421149835997,8.167006795638168,0.7131194986306367
PI 290560,4.475056601885586,6.2,7708.764472925521,9.370142469051466,5.128352561983234,0.712927455194548
PI 290560,4.478467650868036,6.5,7761.534214859714,9.38613711226945,5.244044240850758,0.712933926055162
PI 290560,4.401823991004233,0.0,6658.489806285529,9.033248025506767,1.224744871391589,0.7127808097647708
PI 290560,4.459582863446095,4.851869628,7473.85139479007,9.297926624700901,4.57246962942347,0.7128977098837325
PI 290560,4.44295106687589,3.425917813,7229.333559187744,9.220926618476144,3.8991885376319004,0.7128650116704325
PI 290566,4.814616921845658,41.7,15202.783935138375,11.104033946738541,12.973048986263793,0.7134413579275822
PI 290566,4.832302331397216,43.9,15750.142042655792,11.202659054453184,13.307892395116516,0.7134620071430187
PI 290566,4.737071487275665,32.5,13018.711849156452,10.68174002165948,11.467344941179714,0.7133445306791073
PI 290566,4.461647780533359,5.030569119,7504.7809847744375,9.307531305846997,4.649975965099174,0.712901716649005
PI 290566,4.760700316909237,35.22814379,13648.714683771272,10.808686954497382,11.933674000910196,0.7133751560314245
PI 290594,4.827509973493272,43.3,15599.902558787404,11.175847613954026,13.21741275741966,0.7134564620628031
PI 290594,4.812993539198292,41.5,15153.504107182247,11.095024555643034,12.942179105544785,0.7134394367463966
PI 290594,4.855925557172645,46.9,16512.139461997725,11.335765077414136,13.751363568752009,0.7134888036542822
PI 290594,4.781329944420158,37.6632877,14223.629200609403,10.920753526672137,12.335037527304081,0.7134010781634678
PI 290594,4.746078332440498,33.53231915,13255.351873992997,10.72995289087151,11.645998308431956,0.7133563241008001
PI 290594,4.832308263033418,43.90074442,15750.328891989588,11.20269227955146,13.308004271114434,0.7134620139832938
PI 290620,5.069530231948018,77.5,25312.673139285424,12.613467797965868,17.649362594722792,0.7136947852137451
PI 290620,4.967028661416894,62.0,20620.836472685445,11.983303796963586,15.795568998931314,0.7136035993334421
PI 290620,4.901561001195308,52.9,18090.134300681588,11.597394961383436,14.597945060863875,0.7135381256161883
PI 290620,4.614986776119377,19.3869232,10198.271786681633,10.049203604779928,8.890876942124438,0.713169099544376
PI 290620,4.829753137351404,43.58048467,15670.04605972517,11.188389274615087,13.259786524676782,0.7134590621859765
PI 290620,4.813495398184333,41.56179413,15168.721587346245,11.097808973861548,12.951724847293507,0.713440031134346
PI 292950,5.147491976172663,90.4,29583.852042455732,13.114860650816,19.0551830219497,0.7137558878067809
PI 292950,5.134029637707339,88.1,28797.944020960247,13.02687874704919,18.812230064508565,0.7137458073256414
PI 292950,5.137559062065464,88.7,29001.94350482863,13.049887734778483,18.87591057406238,0.7137484685305483
PI 292950,4.906579577634799,53.57669297,18272.622040882845,11.626532710155763,14.690363231724396,0.7135433597702914
PI 292950,4.8678509585948415,48.44158268,16910.70136181774,11.403558767784814,13.973772959369278,0.7135019980745153
PI 292950,5.025652329150188,70.6699837,23186.01695059591,12.339755005279557,16.85763728403242,0.7136573468648013
PI 295250,4.731799047401695,31.9,12882.152365288068,10.653617690264744,11.36221809331259,0.7133375577080013
PI 295250,4.760459387941473,35.2,13642.139526564191,10.807384970024984,11.92895636675732,0.7133748488478164
PI 295250,4.689507381200075,27.2,11837.346408319041,10.430703230862333,10.502380682492898,0.7132797237048452
PI 295250,4.646346180470056,22.6039783,10858.379455452738,10.208013919971009,9.587278717133449,0.7132170619132414
PI 295250,4.689432142962034,27.19181442,11835.565300156155,10.430310844376686,10.500821762128904,0.7132796177347218
PI 295250,4.724258848323538,31.04740904,12689.341862128387,10.613528109461146,11.211138932329757,0.7133274956875992
PI 295309,5.042131182665474,73.2,23962.906838228653,12.441847527209209,17.155174146594955,0.713671677605816
PI 295309,5.060057448297732,76.0,24837.624429614458,12.553866730626142,17.478558292948534,0.7136868961770217
PI 295309,5.0714140680483455,77.8,25408.22288121962,12.625354248112087,17.683325479106017,0.713696341659307
PI 295309,4.980328660334622,63.92263128,21176.711033455635,12.06325831483028,16.03716075619372,0.7136161827972219
PI 295309,4.85369036191537,46.61309913,16438.48849731461,11.32310332993221,13.709573170598711,0.7134863059971852
PI 295309,4.971337965919684,62.62014952,20799.327466791976,12.009151485859519,15.873896751585605,0.7136077021622101
PI 295730,4.71042682526385,29.5,12343.114429814521,10.540378071507773,10.931605554537724,0.7133087591153755
PI 295730,4.706819954344097,29.1,12254.394773902262,10.521386310288293,10.858176642512316,0.7133038133871911
PI 295730,4.645347843915192,22.5,10836.720451350015,10.202919674795147,9.565563234854496,0.7132155672443379
PI 295730,4.71431724305382,29.9330656,12439.52877941701,10.560901263165086,11.010552320387928,0.713314065720105
PI 295730,4.674224600770886,25.54988138,11481.004907531089,10.351301911852532,10.183296397532578,0.713257967724061
PI 295730,4.526756059634283,10.85857548,8548.508645319576,9.615515866053256,6.703305298134645,0.7130222914692746
PI 296550,5.188500100372336,97.6,32112.48584887636,13.386544359554556,19.79646433078392,0.7137854491742555
PI 296550,5.243330786106631,107.7,35834.32716066086,13.758618022545793,20.791825316695984,0.7138224140872501
PI 296550,5.1381460902742,88.8,29036.013418806702,13.05371862307143,18.886503117305754,0.7137489098789433
PI 296550,5.053221334909595,74.9263056,24500.349698011756,12.511030153041832,17.355264976369565,0.7136811376408864
PI 296550,5.1937784200338495,98.54837332,32453.281442909363,13.421920250482861,19.892045980240443,0.7137891323317206
PI 296550,5.093258985458304,81.32038167,26542.91061641764,12.764010010977033,18.077099509600536,0.7137140935387469
PI 296558,5.175582169790946,95.3,31293.457827380887,13.30035976544702,19.562719647329203,0.7137763195217641
PI 296558,5.027161775652157,70.9,23256.118816733175,12.349071620584356,16.884904500766357,0.7136586733445401
PI 296558,5.146910410293305,90.3,29549.46212847767,13.11104762749041,19.044684297724654,0.7137554562505168
PI 296558,4.889801241846051,51.32758118,17669.627491672185,11.529403760399838,14.380901387604325,0.7135257156921099
PI 296558,4.932183579396476,57.08243524,19232.69854696663,11.776332414224807,15.160136574582697,0.7135694986346944
PI 296558,4.9060155407493955,53.50047007,18252.020797280577,11.62325427581802,14.67998229835445,0.7135427733373227
PI 298854,5.049853250132415,74.4,24335.86580596543,12.489978778617756,17.294507798720378,0.7136782801376098
PI 298854,5.124556481757649,86.5,28257.465397311218,12.965321819774545,18.641351882307248,0.7137385991604814
PI 298854,5.121577621757828,86.0,28089.615827420897,12.94602525450657,18.587630295441105,0.7137363127049671
PI 298854,5.109904174141249,84.05491024,27441.40678724721,12.870682970624438,18.377149968371047,0.7137272601595588
PI 298854,5.053407593281433,74.95546257,24509.478188652447,12.512195349351044,17.358624665566104,0.7136812952707796
PI 298854,4.983434795305395,64.37534561,21308.67595532612,12.082007925023138,16.093519889694733,0.7136190879931309
PI 313129,4.407932777593526,0.5,6740.339376175851,9.06088129766205,1.8708286933869707,0.7127936252823529
PI 313129,4.409150069570609,0.6,6756.769290153914,9.066397845358535,1.9748417658131499,0.7127961659479878
PI 313129,4.423643152161018,1.8,6955.488257890687,9.132336496774629,2.949576240750525,0.7128260847960154
PI 313129,4.401823991004233,0.0,6658.489806285529,9.033248025506767,1.224744871391589,0.7127808097647708
PI 313129,4.416624041682463,1.216658868,6858.527745750703,9.100342233032881,2.5232192675231375,0.7128116706690579
PI 313129,4.428048424086154,2.168208217,7017.040649037519,9.152473879084381,3.189487869235436,0.7128350591840722
PI 319768,4.577794568733288,15.7,9467.206300841637,9.86405443467958,8.018728078691781,0.7131094181355616
PI 319768,4.593093251407524,17.2,9761.355010512603,9.939797276117954,8.384509526501834,0.7131343443401659
PI 319768,4.632781169066027,21.2,10567.751569635178,10.139012273901335,9.289779329994873,0.7131965731838635
PI 319768,4.51196216483074,9.500827358,8299.282378802056,9.544652809207985,6.2851658237472146,0.71299585128518
PI 319768,4.442545334602226,3.391427226,7223.4695908266385,9.219056194444304,3.8814570594043674,0.7128642044463291
PI 319770,4.49311587109767,7.8,7992.28309657455,9.45513457811796,5.718391382198319,0.7129613655441238
PI 319770,4.4461694121674755,3.7,7276.016623473912,9.235776626268194,4.03732584763727,0.7128713985072967
PI 319770,4.4852550402656925,7.1,7867.613698728099,9.41804490806462,5.468089245796926,0.712946710376793
PI 319770,4.426087575774758,2.004113246,6989.575833958515,9.143504969994925,3.084874873313341,0.7128310713925095
PI 319770,4.406117624182959,0.351111854,6715.914238359134,9.05266158344174,1.7042439426326268,0.7127898287418629
PI 319770,4.430279945779229,2.355346555,7048.427995340981,9.162691550266324,3.304752066343253,0.7128395841477635
PI 323268,5.165925723535362,93.6,30694.889289753788,13.236297438873224,19.388140705080517,0.7137693862413399
PI 323268,5.189615552131977,97.8,32184.2056768325,13.394012464169275,19.81665965797465,0.7137862297948141
PI 323268,5.1979420147882625,99.3,32724.654386503462,13.449891073548585,19.967473550752484,0.7137920185041781
PI 323268,5.02756904401996,70.9621209,23275.069496801792,12.351586569761874,16.892261056471984,0.7136590307661508
PI 323268,5.14170840684378,89.40809969,29243.62305529255,13.076990081066892,18.950788869068223,0.7137515803882943
PI 323268,5.22595258364306,104.4387333,34610.25025393414,13.639585887787133,20.475715694451317,0.713811003994731
PI 325943,4.506449465690225,9.0,8208.282064311323,9.51838063382222,6.123724356957945,0.7129858578940766
