accession_id,log,no,sqr,sqrt,anscombe,box_cox
PI 313129,1.3408276206358787,42.9,14.609255135577099,1.9550461715468048,13.156747318391426,3.0642218818683635
PI 270905,2.9968419342967074,59.1,400.88871440088343,4.474617920323458,15.424007261409079,23.65328771052048
PI 268868,2.767714709318142,55.0,253.51662903126876,3.990263842514655,14.882876066137216,18.1811260062368
PI 461427,1.8597615996522026,45.5,41.244723906552174,2.5342070816884363,13.546217184144066,6.1226026390201564
PI 157542,2.7358083885739277,54.5,237.84442349838895,3.927111601785697,14.815532390029054,17.522738837403804
PI 337399,1.7787089357437733,45.0,35.07251837367235,2.433558204128231,13.47219358530748,5.522806936362556
PI 493329,2.5894322319518306,52.4,177.48116026029365,3.6499596618154313,14.529280780547948,14.781563512455229
PI 259836,2.3907979217986273,50.0,119.29457370247056,3.304876023829006,14.19506956657839,11.701884943394854
PI 476025,2.5894322319518306,52.4,177.48116026029365,3.6499596618154313,14.529280780547948,14.781563512455229
PI 158854,2.1426751727028495,47.6,72.62798714464745,2.9192816809756166,13.852797551397336,8.68965552503361
PI 355268,1.8597615996522026,45.5,41.244723906552174,2.5342070816884363,13.546217184144066,6.1226026390201564
PI 372271,2.891604638302238,57.1,324.79989226936414,4.245256827670127,15.162453627299245,20.968326195037303
PI 478819,2.767714709318142,55.0,253.51662903126876,3.990263842514655,14.882876066137216,18.1811260062368
PI 355271,2.5894322319518306,52.4,177.48116026029365,3.6499596618154313,14.529280780547948,14.781563512455229
PI 162857,2.5894322319518306,52.4,177.48116026029365,3.6499596618154313,14.529280780547948,14.781563512455229
PI 270907,3.0408110606415897,60.0,437.73868436006705,4.574079747105403,15.540270267920054,24.87047056112315
PI 290620,2.891604638302238,57.1,324.79989226936414,4.245256827670127,15.162453627299245,20.968326195037303
PI 290536,2.7358083885739277,54.5,237.84442349838895,3.927111601785697,14.815532390029054,17.522738837403804
PI 403813,2.3907979217986273,50.0,119.29457370247056,3.304876023829006,14.19506956657839,11.701884943394854
PI 494018,2.891604638302238,57.1,324.79989226936414,4.245256827670127,15.162453627299245,20.968326195037303
PI 296558,3.1277339888820137,61.9,520.8530653850103,4.777259207210744,15.782902141241324,27.457078240523092
PI 290566,2.5894322319518306,52.4,177.48116026029365,3.6499596618154313,14.529280780547948,14.781563512455229
PI 200441,3.0829280537972874,60.9,476.2086543192506,4.671424358038972,15.655669899432601,26.092902125410426
PI 494034,2.891604638302238,57.1,324.79989226936414,4.245256827670127,15.162453627299245,20.968326195037303
PI 271019,2.5894322319518306,52.4,177.48116026029365,3.6499596618154313,14.529280780547948,14.781563512455229
PI 271019,2.5894322319518306,52.4,177.48116026029365,3.6499596618154313,14.529280780547948,14.781563512455229
PI 478850,2.1426751727028495,47.6,72.62798714464745,2.9192816809756166,13.852797551397336,8.68965552503361
PI 162655,2.891604638302238,57.1,324.79989226936414,4.245256827670127,15.162453627299245,20.968326195037303
PI 296550,2.891604638302238,57.1,324.79989226936414,4.245256827670127,15.162453627299245,20.968326195037303
PI 268806,2.5894322319518306,52.4,177.48116026029365,3.6499596618154313,14.529280780547948,14.781563512455229
PI 497517,2.5894322319518306,52.4,177.48116026029365,3.6499596618154313,14.529280780547948,14.781563512455229
PI 497395,2.891604638302238,57.1,324.79989226936414,4.245256827670127,15.162453627299245,20.968326195037303
PI 268696,3.0829280537972874,60.9,476.2086543192506,4.671424358038972,15.655669899432601,26.092902125410426
PI 502111,2.1426751727028495,47.6,72.62798714464745,2.9192816809756166,13.852797551397336,8.68965552503361
PI 337293,2.5894322319518306,52.4,177.48116026029365,3.6499596618154313,14.529280780547948,14.781563512455229
PI 371521,2.891604638302238,57.1,324.79989226936414,4.245256827670127,15.162453627299245,20.968326195037303
PI 497639,2.5894322319518306,52.4,177.48116026029365,3.6499596618154313,14.529280780547948,14.781563512455229
PI 372305,2.1426751727028495,47.6,72.62798714464745,2.9192816809756166,13.852797551397336,8.68965552503361
PI 356004,1.8597615996522026,45.5,41.244723906552174,2.5342070816884363,13.546217184144066,6.1226026390201564
PI 496448,2.1426751727028495,47.6,72.62798714464745,2.9192816809756166,13.852797551397336,8.68965552503361
PI 399581,2.7358083885739277,54.5,237.84442349838895,3.927111601785697,14.815532390029054,17.522738837403804
PI 290594,2.3907979217986273,50.0,119.29457370247056,3.304876023829006,14.19506956657839,11.701884943394854
PI 323268,2.5894322319518306,52.4,177.48116026029365,3.6499596618154313,14.529280780547948,14.781563512455229
PI 270998,2.7358083885739277,54.5,237.84442349838895,3.927111601785697,14.815532390029054,17.522738837403804
PI 502040,3.0408110606415897,60.0,437.73868436006705,4.574079747105403,15.540270267920054,24.87047056112315
PI 339960,2.5894322319518306,52.4,177.48116026029365,3.6499596618154313,14.529280780547948,14.781563512455229
PI 196622,2.1426751727028495,47.6,72.62798714464745,2.9192816809756166,13.852797551397336,8.68965552503361
PI 429420,2.5894322319518306,52.4,177.48116026029365,3.6499596618154313,14.529280780547948,14.781563512455229
PI 337406,2.5894322319518306,52.4,177.48116026029365,3.6499596618154313,14.529280780547948,14.781563512455229
PI 331314,2.9968419342967074,59.1,400.88871440088343,4.474617920323458,15.424007261409079,23.65328771052048
PI 240560,2.5894322319518306,52.4,177.48116026029365,3.6499596618154313,14.529280780547948,14.781563512455229
PI 496401,2.5894322319518306,52.4,177.48116026029365,3.6499596618154313,14.529280780547948,14.781563512455229
PI 295309,2.5894322319518306,52.4,177.48116026029365,3.6499596618154313,14.529280780547948,14.781563512455229
PI 298854,2.5894322319518306,52.4,177.48116026029365,3.6499596618154313,14.529280780547948,14.781563512455229
PI 475863,2.891604638302238,57.1,324.79989226936414,4.245256827670127,15.162453627299245,20.968326195037303
PI 331297,2.891604638302238,57.1,324.79989226936414,4.245256827670127,15.162453627299245,20.968326195037303
PI 370331,3.0829280537972874,60.9,476.2086543192506,4.671424358038972,15.655669899432601,26.092902125410426
PI 343384,2.1426751727028495,47.6,72.62798714464745,2.9192816809756166,13.852797551397336,8.68965552503361
PI 481795,2.1426751727028495,47.6,72.62798714464745,2.9192816809756166,13.852797551397336,8.68965552503361
PI 493547,2.9968419342967074,59.1,400.88871440088343,4.474617920323458,15.424007261409079,23.65328771052048
PI 270786,2.891604638302238,57.1,324.79989226936414,4.245256827670127,15.162453627299245,20.968326195037303
PI 259851,2.3907979217986273,50.0,119.29457370247056,3.304876023829006,14.19506956657839,11.701884943394854
PI 292950,2.5743058740281715,52.2,172.19227804714185,3.6224584929133172,14.501724035437993,14.522646842088074
PI 493356,2.5894322319518306,52.4,177.48116026029365,3.6499596618154313,14.529280780547948,14.781563512455229
PI 504614,2.1426751727028495,47.6,72.62798714464745,2.9192816809756166,13.852797551397336,8.68965552503361
PI 476432,2.7358083885739277,54.5,237.84442349838895,3.927111601785697,14.815532390029054,17.522738837403804
PI 288146,2.3907979217986273,50.0,119.29457370247056,3.304876023829006,14.19506956657839,11.701884943394854
PI 319768,2.7358083885739277,54.5,237.84442349838895,3.927111601785697,14.815532390029054,17.522738837403804
PI 493938,2.3907979217986273,50.0,119.29457370247056,3.304876023829006,14.19506956657839,11.701884943394854
PI 493581,2.767714709318142,55.0,253.51662903126876,3.990263842514655,14.882876066137216,18.1811260062368
PI 475918,2.891604638302238,57.1,324.79989226936414,4.245256827670127,15.162453627299245,20.968326195037303
PI 343398,2.5894322319518306,52.4,177.48116026029365,3.6499596618154313,14.529280780547948,14.781563512455229
PI 493717,1.8597615996522026,45.5,41.244723906552174,2.5342070816884363,13.546217184144066,6.1226026390201564
PI 290560,3.0408110606415897,60.0,437.73868436006705,4.574079747105403,15.540270267920054,24.87047056112315
PI 295730,2.5894322319518306,52.4,177.48116026029365,3.6499596618154313,14.529280780547948,14.781563512455229
PI 288210,2.891604638302238,57.1,324.79989226936414,4.245256827670127,15.162453627299245,20.968326195037303
PI 325943,2.5894322319518306,52.4,177.48116026029365,3.6499596618154313,14.529280780547948,14.781563512455229
PI 295250,2.5894322319518306,52.4,177.48116026029365,3.6499596618154313,14.529280780547948,14.781563512455229
PI 268586,2.7358083885739277,54.5,237.84442349838895,3.927111601785697,14.815532390029054,17.522738837403804
PI 471952,2.767714709318142,55.0,253.51662903126876,3.990263842514655,14.882876066137216,18.1811260062368
PI 259658,2.1426751727028495,47.6,72.62798714464745,2.9192816809756166,13.852797551397336,8.68965552503361
PI 196635,2.3907979217986273,50.0,119.29457370247056,3.304876023829006,14.19506956657839,11.701884943394854
PI 493729,2.3907979217986273,50.0,119.29457370247056,3.304876023829006,14.19506956657839,11.701884943394854
PI 493693,2.1426751727028495,47.6,72.62798714464745,2.9192816809756166,13.852797551397336,8.68965552503361
PI 476636,2.891604638302238,57.1,324.79989226936414,4.245256827670127,15.162453627299245,20.968326195037303
PI 407667,2.5894322319518306,52.4,177.48116026029365,3.6499596618154313,14.529280780547948,14.781563512455229
PI 493880,2.5894322319518306,52.4,177.48116026029365,3.6499596618154313,14.529280780547948,14.781563512455229
PI 319770,2.767714709318142,55.0,253.51662903126876,3.990263842514655,14.882876066137216,18.1811260062368
PI 461434,2.3907979217986273,50.0,119.29457370247056,3.304876023829006,14.19506956657839,11.701884943394854
PI 442768,2.891604638302238,57.1,324.79989226936414,4.245256827670127,15.162453627299245,20.968326195037303
PI 471954,1.8597615996522026,45.5,41.244723906552174,2.5342070816884363,13.546217184144066,6.1226026390201564
PI 433347,2.7358083885739277,54.5,237.84442349838895,3.927111601785697,14.815532390029054,17.522738837403804
PI 268996,2.767714709318142,55.0,253.51662903126876,3.990263842514655,14.882876066137216,18.1811260062368
PI 408743,2.5894322319518306,52.4,177.48116026029365,3.6499596618154313,14.529280780547948,14.781563512455229
PI 497318,2.891604638302238,57.1,324.79989226936414,4.245256827670127,15.162453627299245,20.968326195037303
PI 493631,2.5894322319518306,52.4,177.48116026029365,3.6499596618154313,14.529280780547948,14.781563512455229
PI 259617,2.3907979217986273,50.0,119.29457370247056,3.304876023829006,14.19506956657839,11.701884943394854
PI 502120,1.3408276206358787,42.9,14.609255135577099,1.9550461715468048,13.156747318391426,3.0642218818683635
PI 482120,2.3907979217986273,50.0,119.29457370247056,3.304876023829006,14.19506956657839,11.701884943394854
PI 494795,2.1426751727028495,47.6,72.62798714464745,2.9192816809756166,13.852797551397336,8.68965552503361
PI 159786,2.5894322319518306,52.4,177.48116026029365,3.6499596618154313,14.529280780547948,14.781563512455229
PI 268755,2.767714709318142,55.0,253.51662903126876,3.990263842514655,14.882876066137216,18.1811260062368
PI 262038,2.5894322319518306,52.4,177.48116026029365,3.6499596618154313,14.529280780547948,14.781563512455229
PI 290536,2.7358083885739277,54.5,237.84442349838895,3.927111601785697,14.815532390029054,17.522738837403804
PI 476636,2.767714709318142,55.0,253.51662903126876,3.990263842514655,14.882876066137216,18.1811260062368
PI 290594,2.5894322319518306,52.4,177.48116026029365,3.6499596618154313,14.529280780547948,14.781563512455229
PI 268996,2.1426751727028495,47.6,72.62798714464745,2.9192816809756166,13.852797551397336,8.68965552503361
PI 497639,2.3907979217986273,50.0,119.29457370247056,3.304876023829006,14.19506956657839,11.701884943394854
PI 476025,2.3907979217986273,50.0,119.29457370247056,3.304876023829006,14.19506956657839,11.701884943394854
PI 268755,2.7358083885739277,54.5,237.84442349838895,3.927111601785697,14.815532390029054,17.522738837403804
PI 493880,2.5894322319518306,52.4,177.48116026029365,3.6499596618154313,14.529280780547948,14.781563512455229
PI 461427,2.5894322319518306,52.4,177.48116026029365,3.6499596618154313,14.529280780547948,14.781563512455229
PI 259617,2.1426751727028495,47.6,72.62798714464745,2.9192816809756166,13.852797551397336,8.68965552503361
PI 493356,2.3907979217986273,50.0,119.29457370247056,3.304876023829006,14.19506956657839,11.701884943394854
PI 493581,2.1426751727028495,47.6,72.62798714464745,2.9192816809756166,13.852797551397336,8.68965552503361
PI 262038,2.7358083885739277,54.5,237.84442349838895,3.927111601785697,14.815532390029054,17.522738837403804
PI 339960,2.5743058740281715,52.2,172.19227804714185,3.6224584929133172,14.501724035437993,14.522646842088074
PI 429420,1.3408276206358787,42.9,14.609255135577099,1.9550461715468048,13.156747318391426,3.0642218818683635
PI 493547,3.0408110606415897,60.0,437.73868436006705,4.574079747105403,15.540270267920054,24.87047056112315
PI 493329,2.891604638302238,57.1,324.79989226936414,4.245256827670127,15.162453627299245,20.968326195037303
PI 478819,2.891604638302238,57.1,324.79989226936414,4.245256827670127,15.162453627299245,20.968326195037303
PI 295730,2.5894322319518306,52.4,177.48116026029365,3.6499596618154313,14.529280780547948,14.781563512455229
PI 482189,2.3907979217986273,50.0,119.29457370247056,3.304876023829006,14.19506956657839,11.701884943394854
PI 372271,2.5894322319518306,52.4,177.48116026029365,3.6499596618154313,14.529280780547948,14.781563512455229
PI 313129,2.5894322319518306,52.4,177.48116026029365,3.6499596618154313,14.529280780547948,14.781563512455229
PI 370331,3.0875000743941303,61.0,480.5830954258267,4.682115497601465,15.668439615992398,26.229043215526204
PI 497517,2.5894322319518306,52.4,177.48116026029365,3.6499596618154313,14.529280780547948,14.781563512455229
PI 478850,2.891604638302238,57.1,324.79989226936414,4.245256827670127,15.162453627299245,20.968326195037303
PI 442768,2.3907979217986273,50.0,119.29457370247056,3.304876023829006,14.19506956657839,11.701884943394854
PI 290566,2.1426751727028495,47.6,72.62798714464745,2.9192816809756166,13.852797551397336,8.68965552503361
PI 158854,2.5894322319518306,52.4,177.48116026029365,3.6499596618154313,14.529280780547948,14.781563512455229
PI 502111,2.3907979217986273,50.0,119.29457370247056,3.304876023829006,14.19506956657839,11.701884943394854
PI 502111,2.5894322319518306,52.4,177.48116026029365,3.6499596618154313,14.529280780547948,14.781563512455229
PI 270907,2.891604638302238,57.1,324.79989226936414,4.245256827670127,15.162453627299245,20.968326195037303
PI 355268,2.891604638302238,57.1,324.79989226936414,4.245256827670127,15.162453627299245,20.968326195037303
PI 493693,2.5894322319518306,52.4,177.48116026029365,3.6499596618154313,14.529280780547948,14.781563512455229
PI 482120,2.5894322319518306,52.4,177.48116026029365,3.6499596618154313,14.529280780547948,14.781563512455229
PI 270998,1.8597615996522026,45.5,41.244723906552174,2.5342070816884363,13.546217184144066,6.1226026390201564
PI 196635,2.3907979217986273,50.0,119.29457370247056,3.304876023829006,14.19506956657839,11.701884943394854
PI 407667,2.5894322319518306,52.4,177.48116026029365,3.6499596618154313,14.529280780547948,14.781563512455229
PI 268806,2.5743058740281715,52.2,172.19227804714185,3.6224584929133172,14.501724035437993,14.522646842088074
PI 270786,2.7358083885739277,54.5,237.84442349838895,3.927111601785697,14.815532390029054,17.522738837403804
PI 371521,2.1426751727028495,47.6,72.62798714464745,2.9192816809756166,13.852797551397336,8.68965552503361
PI 157542,3.1277339888820137,61.9,520.8530653850103,4.777259207210744,15.782902141241324,27.457078240523092
PI 355271,1.3408276206358787,42.9,14.609255135577099,1.9550461715468048,13.156747318391426,3.0642218818683635
PI 196622,2.5894322319518306,52.4,177.48116026029365,3.6499596618154313,14.529280780547948,14.781563512455229
PI 259851,2.5743058740281715,52.2,172.19227804714185,3.6224584929133172,14.501724035437993,14.522646842088074
PI 399581,2.1426751727028495,47.6,72.62798714464745,2.9192816809756166,13.852797551397336,8.68965552503361
PI 504614,2.9968419342967074,59.1,400.88871440088343,4.474617920323458,15.424007261409079,23.65328771052048
PI 337293,2.5894322319518306,52.4,177.48116026029365,3.6499596618154313,14.529280780547948,14.781563512455229
PI 319768,2.7358083885739277,54.5,237.84442349838895,3.927111601785697,14.815532390029054,17.522738837403804
PI 274193,2.7358083885739277,54.5,237.84442349838895,3.927111601785697,14.815532390029054,17.522738837403804
PI 292950,2.1426751727028495,47.6,72.62798714464745,2.9192816809756166,13.852797551397336,8.68965552503361
PI 502040,2.3907979217986273,50.0,119.29457370247056,3.304876023829006,14.19506956657839,11.701884943394854
PI 319770,2.5894322319518306,52.4,177.48116026029365,3.6499596618154313,14.529280780547948,14.781563512455229
PI 162655,2.7358083885739277,54.5,237.84442349838895,3.927111601785697,14.815532390029054,17.522738837403804
PI 493631,3.1277339888820137,61.9,520.8530653850103,4.777259207210744,15.782902141241324,27.457078240523092
PI 475918,2.891604638302238,57.1,324.79989226936414,4.245256827670127,15.162453627299245,20.968326195037303
PI 497395,2.7358083885739277,54.5,237.84442349838895,3.927111601785697,14.815532390029054,17.522738837403804
PI 497395,2.3907979217986273,50.0,119.29457370247056,3.304876023829006,14.19506956657839,11.701884943394854
PI 468271,2.6043331884405463,52.6,182.85004247344565,3.6772551628735015,14.55678535941229,15.040869188037373
PI 496448,2.7358083885739277,54.5,237.84442349838895,3.927111601785697,14.815532390029054,17.522738837403804
PI 356004,1.7787089357437733,45.0,35.07251837367235,2.433558204128231,13.47219358530748,5.522806936362556
PI 155107,2.5894322319518306,52.4,177.48116026029365,3.6499596618154313,14.529280780547948,14.781563512455229
PI 497318,2.7358083885739277,54.5,237.84442349838895,3.927111601785697,14.815532390029054,17.522738837403804
PI 494795,2.1426751727028495,47.6,72.62798714464745,2.9192816809756166,13.852797551397336,8.68965552503361
PI 296550,2.7358083885739277,54.5,237.84442349838895,3.927111601785697,14.815532390029054,17.522738837403804
PI 337406,2.5894322319518306,52.4,177.48116026029365,3.6499596618154313,14.529280780547948,14.781563512455229
PI 259658,2.5894322319518306,52.4,177.48116026029365,3.6499596618154313,14.529280780547948,14.781563512455229
PI 268586,2.5894322319518306,52.4,177.48116026029365,3.6499596618154313,14.529280780547948,14.781563512455229
PI 271019,2.1426751727028495,47.6,72.62798714464745,2.9192816809756166,13.852797551397336,8.68965552503361
PI 337399,2.8577455726454355,56.5,303.53324562990827,4.173991558793552,15.083103128998356,20.16848980294396
PI 493938,2.5743058740281715,52.2,172.19227804714185,3.6224584929133172,14.501724035437993,14.522646842088074
PI 323268,2.5743058740281715,52.2,172.19227804714185,3.6224584929133172,14.501724035437993,14.522646842088074
PI 403813,2.5894322319518306,52.4,177.48116026029365,3.6499596618154313,14.529280780547948,14.781563512455229
PI 331297,2.7358083885739277,54.5,237.84442349838895,3.927111601785697,14.815532390029054,17.522738837403804
PI 290560,2.767714709318142,55.0,253.51662903126876,3.990263842514655,14.882876066137216,18.1811260062368
PI 288146,2.5894322319518306,52.4,177.48116026029365,3.6499596618154313,14.529280780547948,14.781563512455229
PI 268696,2.3907979217986273,50.0,119.29457370247056,3.304876023829006,14.19506956657839,11.701884943394854
PI 200441,1.7787089357437733,45.0,35.07251837367235,2.433558204128231,13.47219358530748,5.522806936362556
PI 494018,2.1426751727028495,47.6,72.62798714464745,2.9192816809756166,13.852797551397336,8.68965552503361
PI 268868,2.891604638302238,57.1,324.79989226936414,4.245256827670127,15.162453627299245,20.968326195037303
PI 461434,2.5894322319518306,52.4,177.48116026029365,3.6499596618154313,14.529280780547948,14.781563512455229
PI 433347,1.8597615996522026,45.5,41.244723906552174,2.5342070816884363,13.546217184144066,6.1226026390201564
PI 372305,2.1426751727028495,47.6,72.62798714464745,2.9192816809756166,13.852797551397336,8.68965552503361
PI 494034,2.1426751727028495,47.6,72.62798714464745,2.9192816809756166,13.852797551397336,8.68965552503361
PI 408743,2.5894322319518306,52.4,177.48116026029365,3.6499596618154313,14.529280780547948,14.781563512455229
PI 471954,2.1658721340225213,47.8,76.0768693577993,2.953338032274636,13.881642554107204,8.937735069909388
PI 493717,2.5894322319518306,52.4,177.48116026029365,3.6499596618154313,14.529280780547948,14.781563512455229
PI 496401,2.1426751727028495,47.6,72.62798714464745,2.9192816809756166,13.852797551397336,8.68965552503361
PI 343398,2.5894322319518306,52.4,177.48116026029365,3.6499596618154313,14.529280780547948,14.781563512455229
PI 298854,2.891604638302238,57.1,324.79989226936414,4.245256827670127,15.162453627299245,20.968326195037303
PI 481795,2.7358083885739277,54.5,237.84442349838895,3.927111601785697,14.815532390029054,17.522738837403804
PI 325943,2.5894322319518306,52.4,177.48116026029365,3.6499596618154313,14.529280780547948,14.781563512455229
PI 493729,2.5894322319518306,52.4,177.48116026029365,3.6499596618154313,14.529280780547948,14.781563512455229
PI 288210,2.1426751727028495,47.6,72.62798714464745,2.9192816809756166,13.852797551397336,8.68965552503361
PI 162857,2.8577455726454355,56.5,303.53324562990827,4.173991558793552,15.083103128998356,20.16848980294396
PI 240560,2.767714709318142,55.0,253.51662903126876,3.990263842514655,14.882876066137216,18.1811260062368
PI 502120,2.7358083885739277,54.5,237.84442349838895,3.927111601785697,14.815532390029054,17.522738837403804
PI 159786,2.767714709318142,55.0,253.51662903126876,3.990263842514655,14.882876066137216,18.1811260062368
PI 270905,2.5894322319518306,52.4,177.48116026029365,3.6499596618154313,14.529280780547948,14.781563512455229
PI 343384,2.5743058740281715,52.2,172.19227804714185,3.6224584929133172,14.501724035437993,14.522646842088074
PI 295250,2.3907979217986273,50.0,119.29457370247056,3.304876023829006,14.19506956657839,11.701884943394854
PI 296558,2.5894322319518306,52.4,177.48116026029365,3.6499596618154313,14.529280780547948,14.781563512455229
PI 471952,2.5894322319518306,52.4,177.48116026029365,3.6499596618154313,14.529280780547948,14.781563512455229
PI 475863,2.891604638302238,57.1,324.79989226936414,4.245256827670127,15.162453627299245,20.968326195037303
PI 259836,3.1277339888820137,61.9,520.8530653850103,4.777259207210744,15.782902141241324,27.457078240523092
PI 493547,2.5894322319518306,52.4,177.48116026029365,3.6499596618154313,14.529280780547948,14.781563512455229
PI 158854,2.9968419342967074,59.1,400.88871440088343,4.474617920323458,15.424007261409079,23.65328771052048
PI 493880,2.5894322319518306,52.4,177.48116026029365,3.6499596618154313,14.529280780547948,14.781563512455229
PI 482120,2.7358083885739277,54.5,237.84442349838895,3.927111601785697,14.815532390029054,17.522738837403804
PI 497395,2.7358083885739277,54.5,237.84442349838895,3.927111601785697,14.815532390029054,17.522738837403804
PI 319768,3.0408110606415897,60.0,437.73868436006705,4.574079747105403,15.540270267920054,24.87047056112315
PI 461434,2.767714709318142,55.0,253.51662903126876,3.990263842514655,14.882876066137216,18.1811260062368
PI 259836,2.9968419342967074,59.1,400.88871440088343,4.474617920323458,15.424007261409079,23.65328771052048
PI 403813,2.891604638302238,57.1,324.79989226936414,4.245256827670127,15.162453627299245,20.968326195037303
PI 155107,2.8577455726454355,56.5,303.53324562990827,4.173991558793552,15.083103128998356,20.16848980294396
PI 331297,2.1426751727028495,47.6,72.62798714464745,2.9192816809756166,13.852797551397336,8.68965552503361
PI 323268,2.767714709318142,55.0,253.51662903126876,3.990263842514655,14.882876066137216,18.1811260062368
PI 471954,2.5894322319518306,52.4,177.48116026029365,3.6499596618154313,14.529280780547948,14.781563512455229
PI 496448,2.9968419342967074,59.1,400.88871440088343,4.474617920323458,15.424007261409079,23.65328771052048
PI 162655,3.1277339888820137,61.9,520.8530653850103,4.777259207210744,15.782902141241324,27.457078240523092
PI 504614,2.5894322319518306,52.4,177.48116026029365,3.6499596618154313,14.529280780547948,14.781563512455229
PI 200441,3.1277339888820137,61.9,520.8530653850103,4.777259207210744,15.782902141241324,27.457078240523092
PI 356004,2.891604638302238,57.1,324.79989226936414,4.245256827670127,15.162453627299245,20.968326195037303
PI 339960,2.5894322319518306,52.4,177.48116026029365,3.6499596618154313,14.529280780547948,14.781563512455229
PI 372271,2.891604638302238,57.1,324.79989226936414,4.245256827670127,15.162453627299245,20.968326195037303
PI 502120,3.0408110606415897,60.0,437.73868436006705,4.574079747105403,15.540270267920054,24.87047056112315
PI 296558,2.8577455726454355,56.5,303.53324562990827,4.173991558793552,15.083103128998356,20.16848980294396
PI 319770,2.5894322319518306,52.4,177.48116026029365,3.6499596618154313,14.529280780547948,14.781563512455229
PI 494795,2.3907979217986273,50.0,119.29457370247056,3.304876023829006,14.19506956657839,11.701884943394854
PI 271019,2.9968419342967074,59.1,400.88871440088343,4.474617920323458,15.424007261409079,23.65328771052048
PI 429420,2.3907979217986273,50.0,119.29457370247056,3.304876023829006,14.19506956657839,11.701884943394854
PI 337293,2.3907979217986273,50.0,119.29457370247056,3.304876023829006,14.19506956657839,11.701884943394854
PI 496401,2.1426751727028495,47.6,72.62798714464745,2.9192816809756166,13.852797551397336,8.68965552503361
PI 259658,2.5894322319518306,52.4,177.48116026029365,3.6499596618154313,14.529280780547948,14.781563512455229
PI 497639,2.7358083885739277,54.5,237.84442349838895,3.927111601785697,14.815532390029054,17.522738837403804
PI 399581,2.3907979217986273,50.0,119.29457370247056,3.304876023829006,14.19506956657839,11.701884943394854
PI 240560,2.5894322319518306,52.4,177.48116026029365,3.6499596618154313,14.529280780547948,14.781563512455229
PI 270905,2.1426751727028495,47.6,72.62798714464745,2.9192816809756166,13.852797551397336,8.68965552503361
PI 407667,2.891604638302238,57.1,324.79989226936414,4.245256827670127,15.162453627299245,20.968326195037303
PI 295730,2.891604638302238,57.1,324.79989226936414,4.245256827670127,15.162453627299245,20.968326195037303
PI 493729,2.5894322319518306,52.4,177.48116026029365,3.6499596618154313,14.529280780547948,14.781563512455229
PI 481795,2.5894322319518306,52.4,177.48116026029365,3.6499596618154313,14.529280780547948,14.781563512455229
PI 355268,3.0829280537972874,60.9,476.2086543192506,4.671424358038972,15.655669899432601,26.092902125410426
PI 497517,2.7358083885739277,54.5,237.84442349838895,3.927111601785697,14.815532390029054,17.522738837403804
PI 493356,2.1426751727028495,47.6,72.62798714464745,2.9192816809756166,13.852797551397336,8.68965552503361
PI 288210,1.8597615996522026,45.5,41.244723906552174,2.5342070816884363,13.546217184144066,6.1226026390201564
PI 493717,3.1277339888820137,61.9,520.8530653850103,4.777259207210744,15.782902141241324,27.457078240523092
PI 259617,2.1426751727028495,47.6,72.62798714464745,2.9192816809756166,13.852797551397336,8.68965552503361
PI 268806,2.9968419342967074,59.1,400.88871440088343,4.474617920323458,15.424007261409079,23.65328771052048
PI 337399,2.5894322319518306,52.4,177.48116026029365,3.6499596618154313,14.529280780547948,14.781563512455229
PI 475863,2.891604638302238,57.1,324.79989226936414,4.245256827670127,15.162453627299245,20.968326195037303
PI 268586,2.891604638302238,57.1,324.79989226936414,4.245256827670127,15.162453627299245,20.968326195037303
PI 274193,2.5894322319518306,52.4,177.48116026029365,3.6499596618154313,14.529280780547948,14.781563512455229
PI 270998,2.891604638302238,57.1,324.79989226936414,4.245256827670127,15.162453627299245,20.968326195037303
PI 493631,1.3408276206358787,42.9,14.609255135577099,1.9550461715468048,13.156747318391426,3.0642218818683635
PI 162857,2.7358083885739277,54.5,237.84442349838895,3.927111601785697,14.815532390029054,17.522738837403804
PI 298854,2.5894322319518306,52.4,177.48116026029365,3.6499596618154313,14.529280780547948,14.781563512455229
PI 290536,2.3907979217986273,50.0,119.29457370247056,3.304876023829006,14.19506956657839,11.701884943394854
PI 159786,2.5894322319518306,52.4,177.48116026029365,3.6499596618154313,14.529280780547948,14.781563512455229
PI 370331,3.1277339888820137,61.9,520.8530653850103,4.777259207210744,15.782902141241324,27.457078240523092
PI 494034,2.891604638302238,57.1,324.79989226936414,4.245256827670127,15.162453627299245,20.968326195037303
PI 408743,2.5894322319518306,52.4,177.48116026029365,3.6499596618154313,14.529280780547948,14.781563512455229
PI 408743,2.7358083885739277,54.5,237.84442349838895,3.927111601785697,14.815532390029054,17.522738837403804
PI 502111,2.56665601820108,52.1,169.57783694056585,3.6086293149726285,14.48792600754159,14.39333604419845
PI 270907,2.3907979217986273,50.0,119.29457370247056,3.304876023829006,14.19506956657839,11.701884943394854
PI 478850,1.3408276206358787,42.9,14.609255135577099,1.9550461715468048,13.156747318391426,3.0642218818683635
PI 493693,2.5894322319518306,52.4,177.48116026029365,3.6499596618154313,14.529280780547948,14.781563512455229
PI 268868,2.891604638302238,57.1,324.79989226936414,4.245256827670127,15.162453627299245,20.968326195037303
PI 295309,1.7787089357437733,45.0,35.07251837367235,2.433558204128231,13.47219358530748,5.522806936362556
PI 493329,2.5894322319518306,52.4,177.48116026029365,3.6499596618154313,14.529280780547948,14.781563512455229
