accession_id,sqr
PI 313129,0.17274556826683857
PI 270905,0.555959201790648
PI 268868,0.5265341330922356
PI 461427,0.41683385829858466
PI 157542,0.3789962552509656
PI 337399,0.1897706369652512
PI 493329,0.3789962552509656
PI 259836,0.12647036217160043
PI 476025,0.4979090643938229
PI 158854,0.6330218735366798
PI 355268,0.19858317131445755
PI 372271,0.9518474918223944
PI 478819,0.22622077436207663
PI 355271,0.19858317131445755
PI 162857,0.3667837209017592
PI 270907,0.5709717361398543
PI 290620,0.45647146134620376
PI 290536,0.7667221483303307
PI 403813,0.3199335835049338
PI 494018,0.1487079652192195
PI 296558,0.2658709117589021
PI 290566,0.6652469422350925
PI 200441,0.4700839956954101
PI 494034,0.15652049956842587
PI 271019,0.45647146134620376
PI 271019,0.013369537790648077
PI 478850,0.45647146134620376
PI 162655,0.05090741563191791
PI 296550,0.2658709117589021
PI 268806,0.20759570566366392
PI 497517,0.23583330871128297
PI 497395,0.09340769042556868
PI 268696,0.09962022477477503
PI 502111,0.35477118655255285
PI 337293,0.09962022477477503
PI 371521,0.35477118655255285
PI 497639,0.6172093391874734
PI 372305,0.8942098887747753
PI 356004,0.3429586522033465
PI 496448,0.7667221483303307
PI 399581,0.6982720109335052
PI 290594,0.7667221483303307
PI 323268,0.23583330871128297
PI 270998,0.23583330871128297
PI 502040,0.20759570566366392
PI 339960,0.22622077436207663
PI 196622,0.9132224231239816
PI 429420,0.3667837209017592
PI 337406,0.25565837740969577
PI 331314,0.0344572782350925
PI 240560,0.4430589269969974
PI 496401,0.932434957473188
PI 295309,0.6490344078858862
PI 298854,0.429846392647791
PI 475863,0.28689598045731485
PI 331297,0.6330218735366798
PI 370331,0.2658709117589021
PI 343384,0.17274556826683857
PI 481795,0.28689598045731485
PI 493547,0.41683385829858466
PI 270786,0.005719400393822677
PI 259851,0.6330218735366798
PI 292950,0.41683385829858466
PI 493356,0.6330218735366798
PI 504614,0.10603275912398138
PI 476432,0.22622077436207663
PI 288146,0.20759570566366392
PI 319768,0.19858317131445755
PI 493938,0.1487079652192195
PI 493581,0.25565837740969577
PI 475918,0.45647146134620376
PI 343398,0.24564584306048934
PI 493717,0.18115810261604484
PI 290560,0.12647036217160043
PI 295730,0.8201597513779498
PI 288210,1.7046611253462034
PI 325943,0.45647146134620376
PI 295250,0.8942098887747753
PI 268586,0.18115810261604484
PI 471952,0.12647036217160043
PI 259658,0.732097079631918
PI 196635,0.601596804838267
PI 493729,0.11264529347318773
PI 493693,0.29770851480652105
PI 476636,0.7493096139811244
PI 407667,0.3429586522033465
PI 493880,0.12647036217160043
PI 319770,0.11945782782239409
PI 461434,0.060332484330330616
PI 442768,1.1785853696636641
PI 471954,0.25565837740969577
PI 433347,0.6652469422350925
PI 268996,0.5265341330922356
PI 408743,0.09962022477477503
PI 497318,0.6172093391874734
PI 493631,0.25565837740969577
PI 259617,0.17274556826683857
PI 502120,0.6330218735366798
PI 482120,0.08739515607636232
PI 494795,0.21680824001287027
PI 159786,0.8201597513779498
PI 268755,0.08739515607636232
PI 262038,0.3789962552509656
PI 290536,0.5121215987430292
PI 476636,0.06534501867953697
PI 290594,0.8383722857271562
PI 268996,0.8942098887747753
PI 497639,0.5861842704890607
PI 476025,0.2658709117589021
PI 268755,0.055519949981124264
PI 493880,0.18115810261604484
PI 461427,0.19858317131445755
PI 259617,0.22622077436207663
PI 493356,0.4700839956954101
PI 493581,0.29770851480652105
PI 262038,0.3199335835049338
PI 339960,0.11945782782239409
PI 429420,0.27628344610810845
PI 493547,0.24564584306048934
PI 493329,0.3199335835049338
PI 478819,0.25565837740969577
PI 295730,0.8201597513779498
PI 482189,0.21680824001287027
PI 372271,0.555959201790648
PI 313129,0.1336828965208068
PI 370331,0.4040213239493783
PI 497517,0.3667837209017592
PI 478850,0.41683385829858466
PI 442768,0.8201597513779498
PI 290566,0.5861842704890607
PI 158854,0.8021472170287435
PI 502111,0.0344572782350925
PI 502111,0.7150845452827116
PI 270907,0.4430589269969974
PI 355268,0.27628344610810845
PI 493693,0.25565837740969577
PI 482120,0.16453303391763222
PI 270998,0.28689598045731485
PI 196635,0.601596804838267
PI 407667,0.1336828965208068
PI 268806,0.19858317131445755
PI 270786,0.055519949981124264
PI 371521,0.30872104915572746
PI 157542,0.18115810261604484
PI 355271,0.5121215987430292
PI 196622,0.732097079631918
PI 259851,0.33134611785414014
PI 399581,0.555959201790648
PI 504614,0.29770851480652105
PI 337293,0.055519949981124264
PI 319768,0.24564584306048934
PI 274193,0.2658709117589021
PI 292950,0.4430589269969974
PI 502040,0.6490344078858862
PI 319770,0.09340769042556868
PI 162655,0.18115810261604484
PI 493631,0.23583330871128297
PI 475918,0.4700839956954101
PI 497395,0.429846392647791
PI 497395,0.3667837209017592
PI 468271,0.21680824001287027
PI 496448,0.429846392647791
PI 356004,0.3429586522033465
PI 155107,0.09962022477477503
PI 497318,0.3429586522033465
PI 494795,0.555959201790648
PI 296550,0.39140878960017195
PI 337406,0.27628344610810845
PI 259658,0.7493096139811244
PI 268586,0.10603275912398138
PI 271019,0.15652049956842587
PI 337399,0.7150845452827116
PI 493938,0.11264529347318773
PI 323268,0.018394606489060782
PI 403813,0.4040213239493783
PI 331297,0.5861842704890607
PI 290560,0.02743220953667984
PI 288146,0.24564584306048934
PI 268696,0.25565837740969577
PI 200441,0.09340769042556868
PI 494018,0.14109543087001317
PI 268868,0.5265341330922356
PI 461434,0.07597008737794968
PI 433347,0.22622077436207663
PI 372305,0.8021472170287435
PI 494034,1.1785853696636641
PI 408743,0.11264529347318773
PI 471954,0.07055755302874332
PI 493717,0.12647036217160043
PI 496401,0.7150845452827116
PI 343398,2.482599552774775
PI 298854,0.3667837209017592
PI 481795,0.19858317131445755
PI 325943,0.35477118655255285
PI 493729,0.21680824001287027
PI 288210,2.774312361917633
PI 162857,0.29770851480652105
PI 240560,0.1336828965208068
PI 502120,0.9714600261716003
PI 159786,0.48389653004461647
PI 270905,0.5265341330922356
PI 343384,0.0422823469335052
PI 295250,0.7843346826795371
PI 296558,0.3667837209017592
PI 471952,0.27628344610810845
PI 475863,0.4040213239493783
PI 259836,0.0020817973462036363
PI 493547,0.22622077436207663
PI 158854,0.27628344610810845
PI 493880,0.18115810261604484
PI 482120,0.21680824001287027
PI 497395,0.15652049956842587
PI 319768,0.19858317131445755
PI 461434,0.060332484330330616
PI 259836,0.12647036217160043
PI 403813,0.4979090643938229
PI 155107,0.21680824001287027
PI 331297,0.555959201790648
PI 323268,0.29770851480652105
PI 471954,0.1336828965208068
PI 496448,0.20759570566366392
PI 162655,0.14109543087001317
PI 504614,0.25565837740969577
PI 200441,0.15652049956842587
PI 356004,0.35477118655255285
PI 339960,0.25565837740969577
PI 372271,0.6172093391874734
PI 502120,0.33134611785414014
PI 296558,0.09340769042556868
PI 319770,0.1336828965208068
PI 494795,0.4040213239493783
PI 271019,0.21680824001287027
PI 429420,0.27628344610810845
PI 337293,0.08739515607636232
PI 496401,0.6982720109335052
PI 259658,0.6490344078858862
PI 497639,0.4430589269969974
PI 399581,0.33134611785414014
PI 240560,0.28689598045731485
PI 270905,0.555959201790648
PI 407667,0.429846392647791
PI 295730,0.7843346826795371
PI 493729,0.20759570566366392
PI 481795,0.4040213239493783
PI 355268,0.09340769042556868
PI 497517,0.28689598045731485
PI 493356,0.12647036217160043
PI 288210,2.5460246214731876
PI 493717,0.11264529347318773
PI 259617,0.23583330871128297
PI 268806,0.15652049956842587
PI 337399,0.3429586522033465
PI 475863,0.23583330871128297
PI 268586,0.29770851480652105
PI 274193,0.555959201790648
PI 270998,0.16453303391763222
PI 493631,0.3199335835049338
PI 162857,0.11945782782239409
PI 298854,0.4430589269969974
PI 290536,0.39140878960017195
PI 159786,0.4040213239493783
PI 370331,0.45647146134620376
PI 494034,0.25565837740969577
PI 408743,0.07597008737794968
PI 408743,0.11264529347318773
PI 502111,0.4700839956954101
PI 270907,0.09962022477477503
PI 478850,0.7150845452827116
PI 493693,0.018394606489060782
PI 268868,0.11264529347318773
PI 295309,0.7493096139811244
PI 493329,0.28689598045731485
PI 268755,0.1336828965208068
PI 196622,0.8383722857271562
PI 476432,0.14109543087001317
PI 502040,0.15652049956842587
PI 493938,0.24564584306048934
PI 476596,0.060332484330330616
PI 290560,0.27628344610810845
PI 157542,0.24564584306048934
PI 461427,0.05090741563191791
PI 471952,0.19858317131445755
PI 471952,0.14109543087001317
PI 270786,0.06534501867953697
PI 343398,0.22622077436207663
PI 288146,0.27628344610810845
PI 296550,0.3199335835049338
PI 478819,0.1336828965208068
PI 313129,0.15652049956842587
PI 290566,0.8201597513779498
PI 372305,0.5709717361398543
PI 268996,1.0314976292192193
PI 290594,0.932434957473188
PI 475931,1.5267733849017593
PI 494018,0.15652049956842587
PI 292950,0.4979090643938229
PI 371521,0.21680824001287027
PI 290620,0.39140878960017195
PI 295250,0.41683385829858466
PI 476025,0.6172093391874734
PI 325943,0.429846392647791
PI 476636,0.9518474918223944
PI 259851,0.6816594765842989
PI 343384,0.09340769042556868
PI 355271,0.41683385829858466
PI 337406,0.25565837740969577
PI 196635,0.5709717361398543
PI 268696,0.17274556826683857
PI 475918,0.5265341330922356
PI 442768,0.8942098887747753
PI 433347,0.0344572782350925
PI 482189,3.1659949378241376e-05
PI 497318,0.5861842704890607
PI 493581,0.18115810261604484
PI 262038,0.23583330871128297
