accession_id,log
PI 313129,-0.8779677353452058
PI 270905,-0.2935301827491157
PI 268868,-0.32071955966240473
PI 461427,-0.437533778960264
PI 157542,-0.4851144772764183
PI 337399,-0.8309695549550231
PI 493329,-0.4851144772764183
PI 259836,-1.0338736446993053
PI 476025,-0.34866891012500956
PI 158854,-0.2286251510423891
PI 355268,-0.8082736337726054
PI 372271,-0.024675227344670227
PI 478819,-0.743121939418031
PI 355271,-0.8082736337726054
PI 162857,-0.5014914604933379
PI 270907,-0.28020778471532565
PI 290620,-0.3921145485599729
PI 290536,-0.13281540048200544
PI 403813,-0.569820928138625
PI 494018,-0.952885430626555
PI 296558,-0.6623721910666079
PI 290566,-0.2037984827748223
PI 200441,-0.3774219429999839
PI 494034,-0.927284144961195
PI 271019,-0.3921145485599729
PI 271019,-2.1573882295490097
PI 478850,-0.3921145485599729
PI 162655,-1.4888733379114758
PI 296550,-0.6623721910666079
PI 268806,-0.7860814067660886
PI 497517,-0.7223150212686567
PI 497395,-1.185390799266729
PI 268696,-1.1531950375088862
PI 502111,-0.5181411211187427
PI 337293,-1.1531950375088862
PI 371521,-0.5181411211187427
PI 497639,-0.24127351353300766
PI 372305,-0.05590737822404234
PI 356004,-0.5350726932973708
PI 496448,-0.13281540048200544
PI 399581,-0.17957327582773644
PI 290594,-0.13281540048200544
PI 323268,-0.7223150212686567
PI 270998,-0.7223150212686567
PI 502040,-0.7860814067660886
PI 339960,-0.743121939418031
PI 196622,-0.04538790508884378
PI 429420,-0.5014914604933379
PI 337406,-0.681956594467476
PI 331314,-1.6840175171565013
PI 240560,-0.4070262498656026
PI 496401,-0.034977940297926835
PI 295309,-0.21613477345503213
PI 298854,-0.42216368025778245
PI 475863,-0.6243177831748974
PI 331297,-0.2286251510423891
PI 370331,-0.6623721910666079
PI 343384,-0.8779677353452058
PI 481795,-0.6243177831748974
PI 493547,-0.437533778960264
PI 270786,-2.5819456526699316
PI 259851,-0.2286251510423891
PI 292950,-0.437533778960264
PI 493356,-0.2286251510423891
PI 504614,-1.122003592138112
PI 476432,-0.743121939418031
PI 288146,-0.7860814067660886
PI 319768,-0.8082736337726054
PI 493938,-0.952885430626555
PI 493581,-0.681956594467476
PI 475918,-0.3921145485599729
PI 343398,-0.7019322213575305
PI 493717,-0.8541925669374444
PI 290560,-1.0338736446993053
PI 295730,-0.09912806947247496
PI 288210,0.2666831687593779
PI 325943,-0.3921145485599729
PI 295250,-0.05590737822404234
PI 268586,-0.8541925669374444
PI 471952,-1.0338736446993053
PI 259658,-0.15592107568321475
PI 196635,-0.2540839087336075
PI 493729,-1.0917556965319
PI 493693,-0.60582020469963
PI 476636,-0.14430150553872112
PI 407667,-0.5350726932973708
PI 493880,-1.0338736446993053
PI 319770,-1.0623959375741083
PI 461434,-1.403942304178202
PI 442768,0.08215744001342491
PI 471954,-0.681956594467476
PI 433347,-0.2037984827748223
PI 268996,-0.32071955966240473
PI 408743,-1.1531950375088862
PI 497318,-0.24127351353300766
PI 493631,-0.681956594467476
PI 259617,-0.8779677353452058
PI 502120,-0.2286251510423891
PI 482120,-1.2186577101618896
PI 494795,-0.7643710013497359
PI 159786,-0.09912806947247496
PI 268755,-1.2186577101618896
PI 262038,-0.4851144772764183
PI 290536,-0.33459659229786387
PI 476636,-1.3640370335364724
PI 290594,-0.08814651105388521
PI 268996,-0.05590737822404234
PI 497639,-0.26706054203808544
PI 476025,-0.6623721910666079
PI 268755,-1.4455064318501718
PI 493880,-0.8541925669374444
PI 461427,-0.8082736337726054
PI 259617,-0.743121939418031
PI 493356,-0.3774219429999839
PI 493581,-0.60582020469963
PI 262038,-0.569820928138625
PI 339960,-1.0623959375741083
PI 429420,-0.643163980797114
PI 493547,-0.7019322213575305
PI 493329,-0.569820928138625
PI 478819,-0.681956594467476
PI 295730,-0.09912806947247496
PI 482189,-0.7643710013497359
PI 372271,-0.2935301827491157
PI 313129,-1.0061423636796847
PI 370331,-0.45314381018049693
PI 497517,-0.5014914604933379
PI 478850,-0.437533778960264
PI 442768,-0.09912806947247496
PI 290566,-0.26706054203808544
PI 158854,-0.11023156279057772
PI 502111,-1.6840175171565013
PI 502111,-0.1676772490639453
PI 270907,-0.4070262498656026
PI 355268,-0.643163980797114
PI 493693,-0.681956594467476
PI 482120,-0.9023219574241055
PI 270998,-0.6243177831748974
PI 196635,-0.2540839087336075
PI 407667,-1.0061423636796847
PI 268806,-0.8082736337726054
PI 270786,-1.4455064318501718
PI 371521,-0.5876585816765542
PI 157542,-0.8541925669374444
PI 355271,-0.33459659229786387
PI 196622,-0.15592107568321475
PI 259851,-0.5522958883325999
PI 399581,-0.2935301827491157
PI 504614,-0.60582020469963
PI 337293,-1.4455064318501718
PI 319768,-0.7019322213575305
PI 274193,-0.6623721910666079
PI 292950,-0.4070262498656026
PI 502040,-0.21613477345503213
PI 319770,-1.185390799266729
PI 162655,-0.8541925669374444
PI 493631,-0.7223150212686567
PI 475918,-0.3774219429999839
PI 497395,-0.42216368025778245
PI 497395,-0.5014914604933379
PI 468271,-0.7643710013497359
PI 496448,-0.42216368025778245
PI 356004,-0.5350726932973708
PI 155107,-1.1531950375088862
PI 497318,-0.5350726932973708
PI 494795,-0.2935301827491157
PI 296550,-0.46900138372510336
PI 337406,-0.643163980797114
PI 259658,-0.14430150553872112
PI 268586,-1.122003592138112
PI 271019,-0.927284144961195
PI 337399,-0.1676772490639453
PI 493938,-1.0917556965319
PI 323268,-1.9978488914657122
PI 403813,-0.45314381018049693
PI 331297,-0.26706054203808544
PI 290560,-1.7980187127236857
PI 288146,-0.7019322213575305
PI 268696,-0.681956594467476
PI 200441,-1.185390799266729
PI 494018,-0.9791594014293942
PI 268868,-0.32071955966240473
PI 461434,-1.288707801651896
PI 433347,-0.743121939418031
PI 372305,-0.11023156279057772
PI 494034,0.08215744001342491
PI 408743,-1.0917556965319
PI 471954,-1.3256632735913987
PI 493717,-1.0338736446993053
PI 496401,-0.1676772490639453
PI 343398,0.4546531089779013
PI 298854,-0.5014914604933379
PI 481795,-0.8082736337726054
PI 325943,-0.5181411211187427
PI 493729,-0.7643710013497359
PI 288210,0.5102014594921817
PI 162857,-0.60582020469963
PI 240560,-1.0061423636796847
PI 502120,-0.014477578757469821
PI 159786,-0.36294208800972594
PI 270905,-0.32071955966240473
PI 343384,-1.5816928051067805
PI 295250,-0.12145972927548183
PI 296558,-0.5014914604933379
PI 471952,-0.643163980797114
PI 475863,-0.45314381018049693
PI 259836,-3.0872618248220984
PI 493547,-0.743121939418031
PI 158854,-0.643163980797114
PI 493880,-0.8541925669374444
PI 482120,-0.7643710013497359
PI 497395,-0.927284144961195
PI 319768,-0.8082736337726054
PI 461434,-1.403942304178202
PI 259836,-1.0338736446993053
PI 403813,-0.34866891012500956
PI 155107,-0.7643710013497359
PI 331297,-0.2935301827491157
PI 323268,-0.60582020469963
PI 471954,-1.0061423636796847
PI 496448,-0.7860814067660886
PI 162655,-0.9791594014293942
PI 504614,-0.681956594467476
PI 200441,-0.927284144961195
PI 356004,-0.5181411211187427
PI 339960,-0.681956594467476
PI 372271,-0.24127351353300766
PI 502120,-0.5522958883325999
PI 296558,-1.185390799266729
PI 319770,-1.0061423636796847
PI 494795,-0.45314381018049693
PI 271019,-0.7643710013497359
PI 429420,-0.643163980797114
PI 337293,-1.2186577101618896
PI 496401,-0.17957327582773644
PI 259658,-0.21613477345503213
PI 497639,-0.4070262498656026
PI 399581,-0.5522958883325999
PI 240560,-0.6243177831748974
PI 270905,-0.2935301827491157
PI 407667,-0.42216368025778245
PI 295730,-0.12145972927548183
PI 493729,-0.7860814067660886
PI 481795,-0.45314381018049693
PI 355268,-1.185390799266729
PI 497517,-0.6243177831748974
PI 493356,-1.0338736446993053
PI 288210,0.4672665853688909
PI 493717,-1.0917556965319
PI 259617,-0.7223150212686567
PI 268806,-0.927284144961195
PI 337399,-0.5350726932973708
PI 475863,-0.7223150212686567
PI 268586,-0.60582020469963
PI 274193,-0.2935301827491157
PI 270998,-0.9023219574241055
PI 493631,-0.569820928138625
PI 162857,-1.0623959375741083
PI 298854,-0.4070262498656026
PI 290536,-0.46900138372510336
PI 159786,-0.45314381018049693
PI 370331,-0.3921145485599729
PI 494034,-0.681956594467476
PI 408743,-1.288707801651896
PI 408743,-1.0917556965319
PI 502111,-0.3774219429999839
PI 270907,-1.1531950375088862
PI 478850,-0.1676772490639453
PI 493693,-1.9978488914657122
PI 268868,-1.0917556965319
PI 295309,-0.14430150553872112
PI 493329,-0.6243177831748974
PI 268755,-1.0061423636796847
PI 196622,-0.08814651105388521
PI 476432,-0.9791594014293942
PI 502040,-0.927284144961195
PI 493938,-0.7019322213575305
PI 476596,-1.403942304178202
PI 290560,-0.643163980797114
PI 157542,-0.7019322213575305
PI 461427,-1.4888733379114758
PI 471952,-0.8082736337726054
PI 471952,-0.9791594014293942
PI 270786,-1.3640370335364724
PI 343398,-0.743121939418031
PI 288146,-0.643163980797114
PI 296550,-0.569820928138625
PI 478819,-1.0061423636796847
PI 313129,-0.927284144961195
PI 290566,-0.09912806947247496
PI 372305,-0.28020778471532565
PI 268996,0.015505877572386327
PI 290594,-0.034977940297926835
PI 475931,0.21157830489448848
PI 494018,-0.927284144961195
PI 292950,-0.34866891012500956
PI 371521,-0.7643710013497359
PI 290620,-0.46900138372510336
PI 295250,-0.437533778960264
PI 476025,-0.24127351353300766
PI 325943,-0.42216368025778245
PI 476636,-0.024675227344670227
PI 259851,-0.1916125235135338
PI 343384,-1.185390799266729
PI 355271,-0.437533778960264
PI 337406,-0.681956594467476
PI 196635,-0.28020778471532565
PI 268696,-0.8779677353452058
PI 475918,-0.32071955966240473
PI 442768,-0.05590737822404234
PI 433347,-1.6840175171565013
PI 482189,-5.1802290512155755
PI 497318,-0.26706054203808544
PI 493581,-0.8541925669374444
PI 262038,-0.7223150212686567
