accession_id,no
PI 313129,0.81
PI 270905,1.14
PI 268868,1.12
PI 461427,1.04
PI 157542,1.01
PI 337399,0.83
PI 493329,1.01
PI 259836,0.75
PI 476025,1.1
PI 158854,1.19
PI 355268,0.84
PI 372271,1.37
PI 478819,0.87
PI 355271,0.84
PI 162857,1.0
PI 270907,1.15
PI 290620,1.07
PI 290536,1.27
PI 403813,0.96
PI 494018,0.78
PI 296558,0.91
PI 290566,1.21
PI 200441,1.08
PI 494034,0.79
PI 271019,1.07
PI 271019,0.51
PI 478850,1.07
PI 162655,0.62
PI 296550,0.91
PI 268806,0.85
PI 497517,0.88
PI 497395,0.7
PI 268696,0.71
PI 502111,0.99
PI 337293,0.71
PI 371521,0.99
PI 497639,1.18
PI 372305,1.34
PI 356004,0.98
PI 496448,1.27
PI 399581,1.23
PI 290594,1.27
PI 323268,0.88
PI 270998,0.88
PI 502040,0.85
PI 339960,0.87
PI 196622,1.35
PI 429420,1.0
PI 337406,0.9
PI 331314,0.58
PI 240560,1.06
PI 496401,1.36
PI 295309,1.2
PI 298854,1.05
PI 475863,0.93
PI 331297,1.19
PI 370331,0.91
PI 343384,0.81
PI 481795,0.93
PI 493547,1.04
PI 270786,0.47
PI 259851,1.19
PI 292950,1.04
PI 493356,1.19
PI 504614,0.72
PI 476432,0.87
PI 288146,0.85
PI 319768,0.84
PI 493938,0.78
PI 493581,0.9
PI 475918,1.07
PI 343398,0.89
PI 493717,0.82
PI 290560,0.75
PI 295730,1.3
PI 288210,1.7
PI 325943,1.07
PI 295250,1.34
PI 268586,0.82
PI 471952,0.75
PI 259658,1.25
PI 196635,1.17
PI 493729,0.73
PI 493693,0.94
PI 476636,1.26
PI 407667,0.98
PI 493880,0.75
PI 319770,0.74
PI 461434,0.64
PI 442768,1.48
PI 471954,0.9
PI 433347,1.21
PI 268996,1.12
PI 408743,0.71
PI 497318,1.18
PI 493631,0.9
PI 259617,0.81
PI 502120,1.19
PI 482120,0.69
PI 494795,0.86
PI 159786,1.3
PI 268755,0.69
PI 262038,1.01
PI 290536,1.11
PI 476636,0.65
PI 290594,1.31
PI 268996,1.34
PI 497639,1.16
PI 476025,0.91
PI 268755,0.63
PI 493880,0.82
PI 461427,0.84
PI 259617,0.87
PI 493356,1.08
PI 493581,0.94
PI 262038,0.96
PI 339960,0.74
PI 429420,0.92
PI 493547,0.89
PI 493329,0.96
PI 478819,0.9
PI 295730,1.3
PI 482189,0.86
PI 372271,1.14
PI 313129,0.76
PI 370331,1.03
PI 497517,1.0
PI 478850,1.04
PI 442768,1.3
PI 290566,1.16
PI 158854,1.29
PI 502111,0.58
PI 502111,1.24
PI 270907,1.06
PI 355268,0.92
PI 493693,0.9
PI 482120,0.8
PI 270998,0.93
PI 196635,1.17
PI 407667,0.76
PI 268806,0.84
PI 270786,0.63
PI 371521,0.95
PI 157542,0.82
PI 355271,1.11
PI 196622,1.25
PI 259851,0.97
PI 399581,1.14
PI 504614,0.94
PI 337293,0.63
PI 319768,0.89
PI 274193,0.91
PI 292950,1.06
PI 502040,1.2
PI 319770,0.7
PI 162655,0.82
PI 493631,0.88
PI 475918,1.08
PI 497395,1.05
PI 497395,1.0
PI 468271,0.86
PI 496448,1.05
PI 356004,0.98
PI 155107,0.71
PI 497318,0.98
PI 494795,1.14
PI 296550,1.02
PI 337406,0.92
PI 259658,1.26
PI 268586,0.72
PI 271019,0.79
PI 337399,1.24
PI 493938,0.73
PI 323268,0.53
PI 403813,1.03
PI 331297,1.16
PI 290560,0.56
PI 288146,0.89
PI 268696,0.9
PI 200441,0.7
PI 494018,0.77
PI 268868,1.12
PI 461434,0.67
PI 433347,0.87
PI 372305,1.29
PI 494034,1.48
PI 408743,0.73
PI 471954,0.66
PI 493717,0.75
PI 496401,1.24
PI 343398,1.97
PI 298854,1.0
PI 481795,0.84
PI 325943,0.99
PI 493729,0.86
PI 288210,2.06
PI 162857,0.94
PI 240560,0.76
PI 502120,1.38
PI 159786,1.09
PI 270905,1.12
PI 343384,0.6
PI 295250,1.28
PI 296558,1.0
PI 471952,0.92
PI 475863,1.03
PI 259836,0.44
PI 493547,0.87
PI 158854,0.92
PI 493880,0.82
PI 482120,0.86
PI 497395,0.79
PI 319768,0.84
PI 461434,0.64
PI 259836,0.75
PI 403813,1.1
PI 155107,0.86
PI 331297,1.14
PI 323268,0.94
PI 471954,0.76
PI 496448,0.85
PI 162655,0.77
PI 504614,0.9
PI 200441,0.79
PI 356004,0.99
PI 339960,0.9
PI 372271,1.18
PI 502120,0.97
PI 296558,0.7
PI 319770,0.76
PI 494795,1.03
PI 271019,0.86
PI 429420,0.92
PI 337293,0.69
PI 496401,1.23
PI 259658,1.2
PI 497639,1.06
PI 399581,0.97
PI 240560,0.93
PI 270905,1.14
PI 407667,1.05
PI 295730,1.28
PI 493729,0.85
PI 481795,1.03
PI 355268,0.7
PI 497517,0.93
PI 493356,0.75
PI 288210,1.99
PI 493717,0.73
PI 259617,0.88
PI 268806,0.79
PI 337399,0.98
PI 475863,0.88
PI 268586,0.94
PI 274193,1.14
PI 270998,0.8
PI 493631,0.96
PI 162857,0.74
PI 298854,1.06
PI 290536,1.02
PI 159786,1.03
PI 370331,1.07
PI 494034,0.9
PI 408743,0.67
PI 408743,0.73
PI 502111,1.08
PI 270907,0.71
PI 478850,1.24
PI 493693,0.53
PI 268868,0.73
PI 295309,1.26
PI 493329,0.93
PI 268755,0.76
PI 196622,1.31
PI 476432,0.77
PI 502040,0.79
PI 493938,0.89
PI 476596,0.64
PI 290560,0.92
PI 157542,0.89
PI 461427,0.62
PI 471952,0.84
PI 471952,0.77
PI 270786,0.65
PI 343398,0.87
PI 288146,0.92
PI 296550,0.96
PI 478819,0.76
PI 313129,0.79
PI 290566,1.3
PI 372305,1.15
PI 268996,1.41
PI 290594,1.36
PI 475931,1.63
PI 494018,0.79
PI 292950,1.1
PI 371521,0.86
PI 290620,1.02
PI 295250,1.04
PI 476025,1.18
PI 325943,1.05
PI 476636,1.37
PI 259851,1.22
PI 343384,0.7
PI 355271,1.04
PI 337406,0.9
PI 196635,1.15
PI 268696,0.81
PI 475918,1.12
PI 442768,1.34
PI 433347,0.58
PI 482189,0.4
PI 497318,1.16
PI 493581,0.82
PI 262038,0.88
