accession_id,anscombe
PI 313129,8.857764955111419
PI 270905,9.2660671268883
PI 268868,9.745768312452334
PI 461427,9.473119866232032
PI 157542,7.603946343840151
PI 337399,11.264990013311152
PI 493329,11.395613191048563
PI 259836,10.944404963267761
PI 476025,11.56460116043783
PI 158854,9.839715443040006
PI 355268,8.860022573334675
PI 372271,9.555103348473002
PI 478819,10.433599570617995
PI 355271,10.242070103255495
PI 162857,9.045440840556086
PI 270907,10.22839185796086
PI 290620,7.527283706623526
PI 290536,8.063498000247783
PI 403813,11.03902169578446
PI 494018,11.209817126073021
PI 296558,9.681941953967705
PI 290566,9.85393322486001
PI 200441,10.582060290888538
PI 494034,11.209817126073021
PI 271019,11.688455843266894
PI 271019,11.549025932952095
PI 478850,11.688455843266894
PI 162655,10.638608931622592
PI 296550,10.151847122568386
PI 268806,10.748953437428224
PI 497517,11.05712440013225
PI 497395,9.553009996854394
PI 268696,11.166915420114902
PI 502111,10.458489374665922
PI 337293,10.181355508968341
PI 371521,7.2208032794142785
PI 497639,11.159749101122301
PI 372305,9.047651629014018
PI 356004,10.793516572461451
PI 496448,9.868130522039117
PI 399581,9.803060746521975
PI 290594,8.115417426109392
PI 323268,8.53580693314932
PI 270998,10.834205093129814
PI 502040,9.16624241442479
PI 339960,10.64612605598863
PI 196622,9.619771307052991
PI 429420,3.646916505762094
PI 337406,10.72846680565308
PI 331314,7.700649323271382
PI 240560,11.792370414806346
PI 496401,9.704638066409277
PI 295309,10.11236866416568
PI 298854,9.723168207945392
PI 475863,11.337548235840059
PI 331297,10.408650248711405
PI 370331,8.120344820264716
PI 343384,8.855506761332183
PI 481795,10.989995450408522
PI 493547,11.812705024675761
PI 270786,11.593963946813014
PI 259851,7.978721702127478
PI 292950,9.473119866232032
PI 493356,10.406728592598157
PI 504614,11.799152511939152
PI 476432,10.529007550571896
PI 288146,11.197321108193691
PI 319768,10.585839598255776
PI 493938,11.321660655575224
PI 493581,11.413150310059006
PI 475918,10.924284873619875
PI 343398,8.417838202293984
PI 493717,11.449890829173874
PI 290560,10.383640979926067
PI 295730,9.085152722987106
PI 288210,8.640601830891178
PI 325943,11.264990013311152
PI 295250,9.82751240141675
PI 268586,10.971781988355401
PI 471952,11.999166637729472
PI 259658,9.401063769595439
PI 196635,9.155326318597279
PI 493729,11.441153787970862
PI 493693,11.236547512470189
PI 476636,8.943153806124549
PI 407667,10.787956247593888
PI 493880,11.883602147497196
PI 319770,10.102474944289641
PI 461434,11.39912277326637
PI 442768,10.018981984213765
PI 471954,11.957424471850114
PI 433347,12.029131306956458
PI 268996,8.757853618324527
PI 408743,12.381437719424994
PI 497318,8.909545442950499
PI 493631,10.898623766329399
PI 259617,11.669618674146983
PI 502120,9.710818709048171
PI 482120,11.163332835672328
PI 494795,8.985543945694106
PI 159786,10.096534058774823
PI 268755,11.736268572250722
PI 262038,11.476062042355817
PI 290536,8.526429498916883
PI 476636,11.122050170719426
PI 290594,7.390534486760751
PI 268996,9.655050491841045
PI 497639,11.681609478149833
PI 476025,11.476062042355817
PI 268755,11.980818002123227
PI 493880,11.816090724093142
PI 461427,11.787281281109736
PI 259617,11.587061750072793
PI 493356,11.190174261377702
PI 493581,11.662761251093157
PI 262038,10.847119433287347
PI 339960,10.9754270987511
PI 429420,11.376291135515125
PI 493547,10.502380682492898
PI 493329,11.72092146548214
PI 478819,11.218734331465381
PI 295730,8.5871997764114
PI 482189,11.026332119068426
PI 372271,9.665402216152208
PI 313129,8.79431634636826
PI 370331,7.20416546173115
PI 497517,10.84527546906947
PI 478850,11.700427342623003
PI 442768,10.296601381038307
PI 290566,9.594790253048787
PI 158854,9.445633912025174
PI 502111,10.993634521849451
PI 502111,9.747820269167871
PI 270907,11.17228714274745
PI 355268,8.018728078691781
PI 493693,11.086027241532468
PI 482120,10.869222603295968
PI 270998,11.07158525234756
PI 196635,8.36540495134575
PI 407667,11.562871615649808
PI 268806,11.268540278137182
PI 270786,11.316359838746735
PI 371521,6.646803743153547
PI 157542,7.614459928320589
PI 355271,8.983317872590282
PI 196622,9.082951062292475
PI 259851,8.505292469985967
PI 399581,9.623928511787689
PI 504614,11.227644454648535
PI 337293,10.878419002777932
PI 319768,10.30630874755846
PI 274193,8.998888820293315
PI 292950,9.257429448826494
PI 502040,9.341306118525397
PI 319770,9.601041610158765
PI 162655,11.136426715962351
PI 493631,10.767543823918247
PI 475918,10.830512453249845
PI 497395,9.085152722987106
PI 497395,8.112952606788726
PI 468271,7.20416546173115
PI 496448,9.731392500562292
PI 356004,10.789810007595129
PI 155107,11.298672488394377
PI 497318,8.18413098624405
PI 494795,9.381897462667133
PI 296550,8.905054744357274
PI 337406,10.799074034379059
PI 259658,9.00555384193554
PI 268586,10.47950380504726
PI 271019,11.195534824205586
PI 337399,10.084641788382967
PI 493938,11.47780466814103
PI 323268,9.426558226627574
PI 403813,10.90596167240652
PI 331297,10.724737759031687
PI 290560,11.595688854052613
PI 288146,11.193748255164577
PI 268696,10.789810007595129
PI 200441,11.47780466814103
PI 494018,10.696728471827262
PI 268868,10.153817016275209
PI 461434,10.871062505569546
PI 433347,11.434159348198712
PI 372305,8.693675862372602
PI 494034,10.018981984213765
PI 408743,12.116930304330383
PI 471954,12.095453691366853
PI 493717,11.03902169578446
PI 496401,10.489041900955492
PI 343398,8.869047299456689
PI 298854,8.524083528450435
PI 481795,10.902293336725077
PI 325943,11.611201488218176
PI 493729,11.156164215356458
PI 288210,9.279008567729637
PI 162857,10.40096149401583
PI 240560,10.832358930537707
PI 502120,9.976973488989534
PI 159786,10.339245620450265
PI 270905,9.065318527222306
PI 343384,9.235799911215054
PI 295250,10.038924245156949
PI 296558,9.555103348473002
PI 471952,11.469088891450793
PI 475863,11.05350623105628
PI 259836,11.27918436767482
PI 493547,10.96813566655701
PI 158854,9.555103348473002
PI 493880,10.971781988355401
PI 482120,10.858176642512316
PI 497395,9.364827814754525
PI 319768,10.16366075781753
PI 461434,10.319883720275147
PI 259836,10.471867073258712
PI 403813,10.937092849564733
PI 155107,11.273863579093016
PI 331297,10.799074034379059
PI 323268,8.026207074328447
PI 471954,11.795761950802499
PI 496448,10.132127121192273
PI 162655,10.878419002777932
PI 504614,11.355175031676087
PI 200441,10.114346246792227
PI 356004,10.612257064357234
PI 339960,10.971781988355401
PI 372271,9.557196241576293
PI 502120,10.21665307231287
PI 296558,10.010993956645864
PI 319770,9.725224933131367
PI 494795,9.882307422864358
PI 271019,11.166915420114902
PI 429420,11.43241006962224
PI 337293,11.05712440013225
PI 496401,9.910600385445878
PI 259658,9.233634170791044
PI 497639,11.116654172906522
PI 399581,9.229301165310405
PI 240560,10.812030336620408
PI 270905,9.70051545022222
PI 407667,11.576700738984316
PI 295730,9.069729874698584
PI 493729,11.44639681297132
PI 481795,10.631086491981899
PI 355268,9.242294087508794
PI 497517,10.999090871522064
PI 493356,11.161541112229978
PI 288210,8.741853350405737
PI 493717,11.691877522451216
PI 259617,10.29465880930495
PI 268806,10.767543823918247
PI 337399,10.525207836427745
PI 475863,10.91512711790385
PI 268586,10.352777405121778
PI 274193,7.7291655435758395
PI 270998,10.092571525632108
PI 493631,10.431682510506155
PI 162857,9.375499986667378
PI 298854,9.731392500562292
PI 290536,8.705170877128145
PI 159786,10.224480426897006
PI 370331,7.84729252672538
PI 494034,10.58772874605314
PI 408743,12.207374820165063
PI 408743,9.942836617384398
PI 502111,10.582060290888538
PI 270907,11.92895636675732
PI 478850,11.240106761058811
PI 493693,11.913857477744141
PI 268868,10.381714694596457
PI 295309,9.460443964212251
PI 493329,11.982487220940401
PI 268755,11.323427043081967
PI 196622,8.810221336606704
PI 476432,10.370149468546728
PI 502040,9.246621004453464
PI 493938,11.107655018049488
PI 476596,11.2933608815091
PI 290560,10.977249200050075
PI 157542,8.647543003651384
PI 461427,11.48303095876694
PI 471952,12.035779991342482
PI 471952,9.847842403288144
PI 270786,11.667904696216883
PI 343398,8.495881355103778
PI 288146,10.98271369015873
PI 296550,10.337311062360463
PI 478819,11.54382952057072
PI 313129,8.882567196480982
PI 290566,9.548821916864929
PI 372305,9.096153033013461
PI 268996,9.364827814754525
PI 290594,7.793587107359486
PI 475931,11.132834320154055
PI 494018,11.529960971312956
PI 292950,9.341306118525397
PI 371521,6.807348970047004
PI 290620,7.913279977354523
PI 295250,10.316006979447039
PI 476025,11.927279656317278
PI 325943,11.34460224071342
PI 476636,10.05087060905671
PI 259851,8.744140895479669
PI 343384,10.666770832824712
PI 355271,9.946858800646563
PI 337406,10.214695296483395
PI 196635,8.981091247727083
PI 268696,11.588787684654509
PI 475918,11.379806676741042
PI 442768,10.536602868097479
PI 433347,12.030793822520607
PI 482189,12.490796611905903
PI 497318,8.828363381737297
PI 493581,11.83469475736489
PI 262038,11.76860229593982
