accession_id,box_cox
PI 313129,121.46118925166493
PI 270905,142.52867050031014
PI 268868,170.52330951907354
PI 461427,154.16699718108526
PI 157542,70.74453954736148
PI 337399,285.5848003627321
PI 493329,297.56540358574324
PI 259836,257.66509900947824
PI 476025,313.5995719520891
PI 158854,176.4394638510515
PI 355268,121.57104906038401
PI 372271,158.9600252399785
PI 478819,217.33901895607076
PI 355271,203.47089491243403
PI 162857,130.84217406302002
PI 270907,202.50568352716274
PI 290620,68.25548442790505
PI 290536,87.06554336925997
PI 403813,265.6896178410434
PI 494018,280.6308984584497
PI 296558,166.58682977277434
PI 290566,177.34757814780895
PI 200441,228.5499894673082
PI 494034,280.6308984584497
PI 271019,325.7420329263636
PI 271019,312.09616647557965
PI 478850,325.7420329263636
PI 162655,232.92835346295195
PI 296550,197.16535642473303
PI 268806,241.6464134705066
PI 497517,267.2452973734452
PI 497395,158.83631570259135
PI 268696,276.82204954007983
PI 502111,219.1901440207062
PI 337293,199.2118417552827
PI 371521,58.93396956950915
PI 497639,276.18948671048224
PI 372305,130.9557097561095
PI 356004,245.23333360538186
PI 496448,178.25775735931182
PI 399581,174.11380278273376
PI 290594,89.06651501776184
PI 323268,106.51659931935153
PI 270998,248.5419158476741
PI 502040,137.1512444577934
PI 339960,233.51491734042733
PI 196622,162.81615964331746
PI 429420,5.315639865558776
PI 337406,240.01024487530657
PI 331314,73.97716715198459
PI 240560,336.1892347609589
PI 496401,167.9789828612812
PI 295309,194.4512885021613
PI 298854,169.1218329867376
PI 475863,292.1957240616037
PI 331297,215.49485707934522
PI 370331,89.25813050562508
PI 343384,121.35137338718977
PI 481795,261.50941785019273
PI 493547,338.2616325656944
PI 270786,316.4480794304459
PI 259851,83.86852523343622
PI 292950,154.16699718108526
PI 493356,215.35328707792357
PI 504614,336.87940611043115
PI 476432,224.49678517354582
PI 288146,279.5175995895636
PI 319768,228.84073400970533
PI 493938,290.73879817268386
PI 493581,299.20113844931507
PI 475918,255.98160183956742
PI 343398,101.39036789835079
PI 493717,302.64912315665447
PI 290560,213.6576649696767
PI 295730,132.89248085705415
PI 288210,111.22553032374609
PI 325943,285.5848003627321
PI 295250,175.66272456186925
PI 268586,259.96866055734307
PI 471952,357.6986198801798
PI 259658,150.04156707611318
PI 196635,136.5722626941447
PI 493729,301.8265848991119
PI 493693,283.02314623889146
PI 476636,125.66671484455145
PI 407667,244.7836871894095
PI 493880,345.5594866543717
PI 319770,193.77537761151865
PI 461434,297.8922323013067
PI 442768,188.13895264583468
PI 471954,353.27890280857116
PI 433347,360.8959063493535
PI 268996,116.67092525500173
PI 408743,400.0578529779341
PI 497318,123.99907388027894
PI 493631,253.84605032839963
PI 259617,323.87369654402164
PI 502120,168.35955147389316
PI 482120,276.50568789116625
PI 494795,127.79319888482861
PI 159786,193.37033180625113
PI 268755,330.5193006406321
PI 262038,305.1226943039321
PI 290536,106.10239080945698
PI 476636,272.8790677141462
PI 290594,63.973815877272145
PI 268996,164.94817806134094
PI 497639,325.06208619492713
PI 476025,305.1226943039321
PI 268755,355.75094033229766
PI 493880,338.6075815247592
PI 461427,335.6720184377013
PI 259617,315.77681440103026
PI 493356,278.88231026743705
PI 493581,323.19548392602974
PI 262038,249.5987682538285
PI 339960,260.27648896208376
PI 429420,295.770691286003
PI 493547,222.48224907938473
PI 493329,328.9803851178754
PI 478819,281.42731352368355
PI 295730,108.80748976334355
PI 482189,264.603039562858
PI 372271,165.57757953424343
PI 313129,118.40297209897489
PI 370331,58.45592535062154
PI 497517,249.4476675917785
PI 478850,326.93345630812235
PI 442768,207.35206696349624
PI 290566,161.31860672957
PI 158854,152.58377659893773
PI 502111,261.8180537837253
PI 502111,170.65097049477026
PI 270907,277.2968928468782
PI 355268,85.36642544326726
PI 493693,269.7427594719503
PI 482120,251.41514027255585
PI 270998,268.4927404837608
PI 196635,99.17029565540828
PI 407667,313.432368624412
PI 268806,285.9057268622987
PI 270786,290.2538742200219
PI 371521,44.00259239051641
PI 157542,71.09093970306637
PI 355271,127.680885135335
PI 196622,132.77820487281724
PI 259851,105.17303158597498
PI 399581,163.06634755262917
PI 504614,282.22472955517105
PI 337293,252.17368526922445
PI 319768,208.0485523105439
PI 274193,128.46799888923607
PI 292950,142.0574361016469
PI 502040,146.6814095889087
PI 319770,161.69242029848894
PI 162655,274.1380918568255
PI 493631,243.13811526286517
PI 475918,248.24032332347653
PI 497395,132.89248085705415
PI 497395,88.97077548656465
PI 468271,58.45592535062154
PI 496448,169.63086797625004
PI 356004,244.9335286689982
PI 155107,288.640055033168
PI 497318,91.76566590419098
PI 494795,148.95784201527425
PI 296550,123.77746677838259
PI 337406,245.68334591162903
PI 259658,128.80598852681425
PI 268586,220.7619144680589
PI 271019,279.35871714937826
PI 337399,192.56136724264417
PI 493938,305.2879165865495
PI 323268,151.4919423489268
PI 403813,254.455398241814
PI 331297,239.71328933828988
PI 290560,316.6159944966678
PI 288146,279.1998747806102
PI 268696,244.9335286689982
PI 200441,305.2879165865495
PI 494018,237.4913209029896
PI 268868,197.30149735258976
PI 461434,251.56676819787893
PI 433347,301.16926940299817
PI 372305,113.66704486973667
PI 494034,188.13895264583468
PI 408743,370.38337512186746
PI 471954,368.0461504237759
PI 493717,265.6896178410434
PI 496401,221.4780010565687
PI 343398,122.01092764985769
PI 298854,105.99895018510476
PI 481795,254.15064329748404
PI 325943,318.12900816418136
PI 493729,275.8734460183894
PI 288210,143.23681722119196
PI 162857,214.92882455094386
PI 240560,248.39109928715004
PI 502120,185.3484195913649
PI 159786,210.4243424147559
PI 270905,131.86556382576032
PI 343384,140.88237390596362
PI 295250,189.4742690558039
PI 296558,158.9600252399785
PI 471952,304.46220201028206
PI 475863,266.93383923260427
PI 259836,286.86946552807694
PI 493547,259.6609937218877
PI 158854,158.9600252399785
PI 493880,259.96866055734307
PI 482120,250.50622420643296
PI 497395,147.99745225232007
PI 319768,197.98282662240786
PI 461434,209.02537060459028
PI 259836,220.18978553723096
PI 403813,257.05235198273397
PI 155107,286.3874163700104
PI 331297,245.68334591162903
PI 323268,85.64858459973114
PI 471954,336.5342419309782
PI 496448,195.80623839298866
PI 162655,252.17368526922445
PI 504614,293.81831839341237
PI 200441,194.58659583359028
PI 356004,230.88053287085694
PI 339960,259.96866055734307
PI 372271,159.08377743241778
PI 502120,201.67997896835655
PI 296558,187.60599815353
PI 319770,169.24902819789384
PI 494795,179.17000031505887
PI 271019,276.82204954007983
PI 429420,301.0050398698002
PI 337293,267.2452973734452
PI 496401,181.0006727971043
PI 259658,140.76510537994758
PI 497639,272.40759649134526
PI 399581,140.53069803068223
PI 240560,246.7347971153082
PI 270905,167.72548242287786
PI 407667,314.7711028194479
PI 295730,132.0934628916086
PI 493729,302.31998868544554
PI 481795,232.34244377971214
PI 355268,141.2344388417408
PI 497517,262.2813103818326
PI 493356,276.3475672410232
PI 288210,115.91670696295127
PI 493717,326.0822426684043
PI 259617,207.21289413465263
PI 268806,243.13811526286517
PI 337399,224.20850146075395
PI 475863,255.21799410315893
PI 268586,211.40608319943289
PI 274193,74.9504870783547
PI 270998,193.10050996027192
PI 493631,217.19691305277613
PI 162857,148.59737352550115
PI 298854,169.63086797625004
PI 290536,114.20090957907614
PI 159786,202.23028253556643
PI 370331,79.0814088815662
PI 494034,228.98616773353143
PI 408743,380.34420452121145
PI 408743,183.10296043772433
PI 502111,228.5499894673082
PI 270907,350.28743096384403
PI 478850,283.3427930247768
PI 493693,348.7082820641306
PI 268868,213.5166313777637
PI 295309,153.43538069169753
PI 493329,355.92780709587504
PI 268755,290.90051928227626
PI 196622,119.1642911791347
PI 476432,212.67129688307185
PI 502040,141.4693648905733
PI 493938,271.6226148250233
PI 476596,288.15668773038544
PI 290560,260.4304637463112
PI 157542,111.54265872584949
PI 461427,305.7838214983706
PI 471952,361.6081286568827
PI 471952,176.95813339124598
PI 270786,323.70408425428343
PI 343398,104.7611437187428
PI 288146,260.89263039464646
PI 296550,210.28425910754737
PI 478819,311.5957437077628
PI 313129,122.67206311560375
PI 290566,158.5890246076837
PI 372305,133.4645133327053
PI 268996,147.99745225232007
PI 290594,77.18342326906998
PI 475931,273.8230948379602
PI 494018,310.2630250826963
PI 292950,146.6814095889087
PI 371521,47.86460022995526
PI 290620,81.4594435251983
PI 295250,208.74607271365608
PI 476025,350.1118136326378
PI 325943,292.8442834642947
PI 476636,190.2774671184862
PI 259851,116.02431995376952
PI 343384,235.13133970484392
PI 355271,183.3665025357344
PI 337406,201.54250693150547
PI 196635,127.56861508799933
PI 268696,315.9445713684096
PI 475918,296.0966443412133
PI 442768,225.0738452306394
PI 433347,361.0739035077537
PI 482189,412.81542354459276
PI 497318,120.03701226753867
PI 493581,340.51310495528463
PI 262038,333.7785823371912
