accession_id,log
PI 313129,2.995524973741835
PI 270905,3.0840111750950823
PI 268868,3.183284063528841
PI 461427,3.1274556641913414
PI 157542,2.697046847868459
PI 337399,3.4690383946112098
PI 493329,3.4918255401165736
PI 259836,3.412000630309828
PI 476025,3.5209297585905475
PI 158854,3.2021712545190604
PI 355268,2.9960249523923266
PI 372271,3.1444045931080975
PI 478819,3.3176655597554445
PI 355271,3.281131283054509
PI 162857,3.036675273558834
PI 270907,3.2784968160048678
PI 290620,2.6773060343578776
PI 290536,2.811560271749771
PI 403813,3.429002363151965
PI 494018,3.459335917560347
PI 296558,3.170351511562587
PI 290566,3.20501437466105
PI 200441,3.3455385875406023
PI 494034,3.459335917560347
PI 271019,3.541998043322453
PI 271019,3.5182647370867275
PI 478850,3.541998043322453
PI 162655,3.356055459727892
PI 296550,3.263690647674438
PI 268806,3.376421458744768
PI 497517,3.4322390461676857
PI 497395,3.1439735744926627
PI 268696,3.451759132262998
PI 502111,3.3223653509205984
PI 337293,3.2694113006552104
PI 371521,2.596437174242851
PI 497639,3.450490734558817
PI 372305,3.037155100344429
PI 356004,3.384588699027614
PI 496448,3.207849434382229
PI 399581,3.1948230393166788
PI 290594,2.8241045988407194
PI 323268,2.922938675956192
PI 270998,3.3920171867712736
PI 502040,3.062729695683567
PI 339960,3.3574493895225093
PI 196622,3.1576748504145096
PI 429420,1.309913848478497
PI 337406,3.3726557308287854
PI 331314,2.7216805137931286
PI 240560,3.5595066719971427
PI 496401,3.1749596496985784
PI 295309,3.2560118447676816
PI 298854,3.178714213641029
PI 475863,3.481727799107769
PI 331297,3.312943576212713
PI 370331,2.825291130346754
PI 343384,2.995024744987641
PI 481795,3.4202106266761225
PI 493547,3.562915199303513
PI 270786,3.5259443919702544
PI 259851,2.790910746229927
PI 292950,3.1274556641913414
PI 493356,3.312579421479846
PI 504614,3.560644139149788
PI 476432,3.3356220363978304
PI 288146,3.4571319457345258
PI 319768,3.3462431638595667
PI 493938,3.4789560809257734
PI 493581,3.4948654391777296
PI 475918,3.4083667678667573
PI 343398,2.8956828752133883
PI 493717,3.501219305366744
PI 290560,3.3081991897131857
PI 295730,3.045277125896523
PI 288210,2.9468494628496154
PI 325943,3.4690383946112098
PI 295250,3.1997278441293364
PI 268586,3.4169347121673868
PI 471952,3.593905214795418
PI 259658,3.112441596696647
PI 196635,3.0603889642776667
PI 493729,3.499710137844658
PI 493693,3.4640424207136506
PI 476636,3.0143505936321686
PI 407667,3.3835714344158085
PI 493880,3.574754375907136
PI 319770,3.2540828954102494
PI 461434,3.492434259657198
PI 442768,3.237731118623244
PI 471954,3.5870087982901704
PI 433347,3.5988413493870173
PI 268996,2.9732747011143097
PI 408743,3.6559908659448412
PI 497318,3.006961708453156
PI 493631,3.4037226715472686
PI 259617,3.5388078644507655
PI 502120,3.176212737971136
PI 482120,3.451125134514986
PI 494795,3.0236321487628555
PI 159786,3.2529237372597235
PI 268755,3.5500728702004754
PI 262038,3.5057331903464317
PI 290536,2.920785342143234
PI 476636,3.443805122658355
PI 290594,2.641615086725277
PI 268996,3.16487801060193
PI 497639,3.5408391554683556
PI 476025,3.5057331903464317
PI 268755,3.590876649366703
PI 493880,3.563482159363218
PI 461427,3.558652721750077
PI 259617,3.5247667385506634
PI 493356,3.4558703489089497
PI 493581,3.537645271480352
PI 262038,3.3943692708630877
PI 339960,3.4175907541609276
PI 429420,3.48847094307859
PI 493547,3.3306266386138925
PI 493329,3.547484494052863
PI 478819,3.4609072144716837
PI 295730,2.93469983536929
PI 482189,3.4267304355668076
PI 372271,3.166986750237128
PI 313129,2.9814231056478553
PI 370331,2.591954823059698
PI 497517,3.3940335973725464
PI 478850,3.5440228710295893
PI 442768,3.291600290804033
PI 290566,3.152558845705521
PI 158854,3.1217415775359645
PI 502111,3.4208645237498874
PI 502111,3.1836984707422564
PI 270907,3.4527093758593708
PI 355268,2.8006813065081353
PI 493693,3.4373960469180895
PI 482120,3.398388588475201
PI 270998,3.4348208708712966
PI 196635,2.883450887910913
PI 407667,3.520633995580696
PI 268806,3.46966114001217
PI 270786,3.478030465027448
PI 371521,2.4358787202823207
PI 157542,2.6997393906868554
PI 355271,3.023145787642529
PI 196622,3.0448011814164713
PI 259851,2.9159233203701245
PI 399581,3.158524978993733
PI 504614,3.4624760462819366
PI 337293,3.400058547885711
PI 319768,3.293458277680944
PI 274193,3.026545358439482
PI 292950,3.082178485734958
PI 502040,3.0999055342091033
PI 319770,3.1538403027403596
PI 162655,3.446357295660808
PI 493631,3.379832585553023
PI 475918,3.391344145354956
PI 497395,3.045277125896523
PI 497395,2.823510804723364
PI 468271,2.591954823059698
PI 496448,3.180378394514748
PI 356004,3.3839106376135466
PI 155107,3.474938876278261
PI 497318,2.84058927682826
PI 494795,3.1084292608755466
PI 296550,3.005972385855039
PI 337406,3.3856049298636637
PI 259658,3.02799878689991
PI 268586,3.32632491753436
PI 271019,3.4568166957117437
PI 337399,3.250601382211579
PI 493938,3.5060333927953087
PI 323268,3.117766457304688
PI 403813,3.4050517584478146
PI 331297,3.3719695268668994
PI 290560,3.526238588754619
PI 288146,3.456501346275043
PI 268696,3.3839106376135466
PI 200441,3.5060333927953087
PI 494018,3.366807932827434
PI 268868,3.264073044362367
PI 461434,3.3987228035329737
PI 433347,3.498501161816775
PI 372305,2.958853247051051
PI 494034,3.237731118623244
PI 408743,3.6132356147898816
PI 471954,3.6097240768857968
PI 493717,3.429002363151965
PI 496401,3.328119550701086
PI 343398,2.9980223709510123
PI 298854,2.9202462834018688
PI 481795,3.404387435806524
PI 325943,3.528882472227104
PI 493729,3.4498559318838455
PI 288210,3.086753926826035
PI 162857,3.311486160952526
PI 240560,3.3916807226862073
PI 502120,3.2294538570305
PI 159786,3.299749735309328
PI 270905,3.040985448682119
PI 343384,3.0775820137200918
PI 295250,3.2416487202125395
PI 296558,3.1444045931080975
PI 471952,3.504531478523361
PI 475863,3.431592547111401
PI 259836,3.4715270527196775
PI 493547,3.4162782395001936
PI 158854,3.1444045931080975
PI 493880,3.4169347121673868
PI 482120,3.396380949032044
PI 497395,3.104849174659332
PI 319768,3.2659828374642
PI 461434,3.2960536733687773
PI 259836,3.324886888478349
PI 403813,3.410680753125875
PI 155107,3.47059453156964
PI 331297,3.3856049298636637
PI 323268,2.802502706145594
PI 471954,3.560075567302397
PI 496448,3.259858616704712
PI 162655,3.400058547885711
PI 504614,3.4847985024661328
PI 200441,3.2563971885392857
PI 356004,3.351161346889224
PI 339960,3.4169347121673868
PI 372271,3.1448354260265217
PI 502120,3.276233164185183
PI 296558,3.23615977053375
PI 319770,3.1791305185719017
PI 494795,3.2106764792569997
PI 271019,3.451759132262998
PI 429420,3.4981986892930728
PI 337293,3.4322390461676857
PI 496401,3.2163067048420984
PI 259658,3.0771212023632106
PI 497639,3.4428463759944763
PI 399581,3.0761989421184524
PI 240560,3.3879721266873233
PI 270905,3.174123384315662
PI 407667,3.522997653954372
PI 295730,3.0419407477163456
PI 493729,3.500615911640782
PI 481795,3.354659584180444
PI 355268,3.078963175076378
PI 497517,3.421844568343756
PI 493356,3.450807984844814
PI 288210,2.9696887886611396
PI 493717,3.5425769840053976
PI 259617,3.291228278815349
PI 268806,3.379832585553023
PI 337399,3.334909934122554
PI 475863,3.406710636817588
PI 268586,3.3023288744066144
PI 274193,2.7288885293559435
PI 270998,3.2521502180148385
PI 493631,3.3173031208127295
PI 162857,3.1070882300899263
PI 298854,3.180378394514748
PI 290536,2.961443807387895
PI 159786,3.277742834601643
PI 370331,2.7584805707296844
PI 494034,3.346595265946028
PI 408743,3.6279571713896517
PI 408743,3.2227026704834176
PI 502111,3.3455385875406023
PI 270907,3.582291920239817
PI 478850,3.4646682841432916
PI 493693,3.5797857128958834
PI 268868,3.307833302867756
PI 295309,3.1248224500257593
PI 493329,3.5911523528266724
PI 268755,3.4792644292642283
PI 196622,2.9849672598265258
PI 476432,3.305635165992968
PI 502040,3.0798828906695728
PI 493938,3.4412464193989676
PI 476596,3.4740095327808316
PI 290560,3.4179186138315933
PI 157542,2.948423369533478
PI 461427,3.506933459791347
PI 471952,3.599934967146773
PI 471952,3.203796884261652
PI 270786,3.5385173428982086
PI 343398,2.913754810593628
PI 288146,3.4189015483847793
PI 296550,3.2993807432490216
PI 478819,3.517374815947555
PI 313129,3.0010110380017485
PI 290566,3.1431109795299665
PI 372305,3.0476534563676574
PI 268996,3.104849174659332
PI 290594,2.7450796969233373
PI 475931,3.445719862799191
PI 494018,3.5149978138177844
PI 292950,3.0999055342091033
PI 371521,2.4820571298812526
PI 290620,2.7748271172546066
PI 295250,3.2953128188437213
PI 476025,3.58201376273224
PI 325943,3.4829572121886514
PI 476636,3.2439919354178435
PI 259851,2.9702018498126397
PI 343384,3.3612727078132654
PI 355271,3.223499297465809
PI 337406,3.2758553902019494
PI 196635,3.0226591898599557
PI 268696,3.5250612819499145
PI 475918,3.489081707432361
PI 442768,3.337044721482555
PI 433347,3.5991148659723735
PI 482189,3.673406727307661
PI 497318,2.989002400345565
PI 493581,3.5665947068827846
PI 262038,3.555515317028835
