accession_id,sqr
PI 313129,399.83419452409424
PI 270905,477.2413559278937
PI 268868,582.0568521444683
PI 461427,520.5632135288047
PI 157542,220.10257677079423
PI 337399,1030.785888902479
PI 493329,1078.850153463999
PI 259836,919.6574471193638
PI 476025,1143.51201106491
PI 158854,604.4642382232508
PI 355268,400.2342116127636
PI 372271,538.511679986903
PI 478819,761.5311819126757
PI 355271,707.8714901344266
PI 162857,434.132829972306
PI 270907,704.1515705137423
PI 290620,211.58188119938785
PI 290536,276.7516527312477
PI 403813,951.4667357301613
PI 494018,1010.9763591537342
PI 296558,567.1949223957233
PI 290566,607.9111578439351
PI 200441,805.1891148288723
PI 494034,1010.9763591537342
PI 271019,1192.7252414490913
PI 271019,1137.433257266887
PI 478850,1192.7252414490913
PI 162655,822.3046274889482
PI 296550,683.605704055644
PI 268806,856.49023572043
PI 497517,957.6459066168533
PI 497395,538.047662898234
PI 268696,995.7719490256735
PI 502111,768.7230040653753
PI 337293,691.4719603856818
PI 371521,179.98515017976985
PI 497639,993.2490806709968
PI 372305,434.54964706097513
PI 356004,870.5954458484905
PI 496448,611.3678774646195
PI 399581,595.6457306272055
PI 290594,283.78281159330066
PI 323268,345.8058021104082
PI 270998,883.6264217992126
PI 502040,457.3547698491111
PI 339960,824.6002958436248
PI 196622,552.9954097356479
PI 429420,13.733357081990022
PI 337406,850.063847745069
PI 331314,231.21800905155413
PI 240560,1235.2310838579117
PI 496401,572.4465103710847
PI 295309,673.1873622822601
PI 298854,576.7612641691072
PI 475863,1057.2807895379156
PI 331297,754.3731597599766
PI 370331,284.4570457706391
PI 343384,399.4343774354251
PI 481795,934.8828743360936
PI 493547,1243.6804889219418
PI 270786,1155.0383015722857
PI 259851,265.5548717164955
PI 292950,520.5632135288047
PI 493356,753.8239426713071
PI 504614,1238.0443522125884
PI 476432,789.3770363461351
PI 288146,1006.5298395330499
PI 319768,806.3245490062109
PI 493938,1051.436035739893
PI 493581,1085.4293243506904
PI 475918,912.9978591440029
PI 343398,327.4599476769489
PI 493717,1099.3106832127435
PI 290560,747.2489376072771
PI 295730,441.66613756835136
PI 288210,362.7445711005217
PI 325943,1030.785888902479
PI 295250,601.5175356912356
PI 268586,928.7777034494015
PI 471952,1323.2027857642208
PI 259658,505.16403251405256
PI 196635,455.2186844057653
PI 493729,1095.9975977693978
PI 493693,1020.5376154837719
PI 476636,415.1754438935234
PI 407667,868.825994582483
PI 493880,1273.4802066460477
PI 319770,670.5952768389144
PI 461434,1080.164387641337
PI 442768,649.0191591148084
PI 471954,1305.0773585474913
PI 433347,1336.330493360266
PI 268996,382.43144262265014
PI 408743,1498.1431674241417
PI 497318,409.08518756348565
PI 493631,904.5570199026342
PI 259617,1185.1394534737303
PI 502120,573.882961637092
PI 482120,994.5101148483354
PI 494795,422.95436857823785
PI 159786,669.0424255729067
PI 268755,1212.1437199318286
PI 262038,1109.2799395427812
PI 290536,344.31973375573153
PI 476636,980.0565218089439
PI 290594,197.0052096772593
PI 268996,561.0197002430241
PI 497639,1189.9639730944145
PI 476025,1109.2799395427812
PI 268755,1315.2121977888598
PI 493880,1245.0915230992803
PI 461427,1233.123232591904
PI 259617,1152.321033217609
PI 493356,1003.9933711783731
PI 493581,1182.3869851190536
PI 262038,887.7929414198969
PI 339960,929.9971376267397
PI 429420,1071.6361654886375
PI 493547,781.5297971047664
PI 493329,1205.8849661338056
PI 478819,1014.1584445970799
PI 295730,354.0363780611303
PI 482189,947.153216109477
PI 372271,563.3907856863699
PI 313129,388.71491604135724
PI 370331,178.37884764775467
PI 497517,887.1971243312279
PI 478850,1197.5651610697757
PI 442768,722.8491686171635
PI 290566,547.3660046716178
PI 158854,514.6479913761056
PI 502111,936.1063085134316
PI 502111,582.5394692331373
PI 270907,997.6662002916812
PI 355268,270.79514513520235
PI 493693,967.5741800355604
PI 482120,894.958346483927
PI 270998,962.6036433262066
PI 196635,319.5461717262269
PI 407667,1142.8357939762404
PI 268806,1032.0705230798171
PI 270786,1049.4913844738853
PI 371521,130.5501495346018
PI 157542,221.29104512547096
PI 355271,422.54315148956874
PI 196622,441.24592047968224
PI 259851,340.987779957709
PI 399581,553.9364439129864
PI 504614,1017.3455300404261
PI 337293,897.9524319272732
PI 319768,725.5402540605097
PI 274193,425.42587111025307
PI 292950,475.495287573217
PI 502040,492.65595403131533
PI 319770,548.7706559376254
PI 162655,985.0718585182973
PI 493631,862.3534066071219
PI 475918,882.437787621874
PI 497395,441.66613756835136
PI 497395,283.4459945046315
PI 468271,178.37884764775467
PI 496448,578.6841325237839
PI 356004,869.415611671152
PI 155107,1043.0222135871934
PI 497318,293.2948900760379
PI 494795,501.12647871602974
PI 296550,408.27655338614716
PI 337406,872.3666971144982
PI 259658,426.66432237626066
PI 268586,774.8347920407364
PI 271019,1005.8954224443808
PI 337399,665.9421230408915
PI 493938,1109.9461566314508
PI 323268,510.57263757808266
PI 403813,906.9646882573109
PI 331297,848.8980135677303
PI 290560,1155.7181186609553
PI 288146,1005.2612053557112
PI 268696,869.415611671152
PI 200441,1109.9461566314508
PI 494018,840.1797572376927
PI 268868,684.1287211443131
PI 461434,895.5567635725964
PI 433347,1093.350729414721
PI 372305,371.55856413991285
PI 494034,649.0191591148084
PI 408743,1375.360599059733
PI 471954,1365.735176907034
PI 493717,951.4667357301613
PI 496401,777.6208774840821
PI 343398,401.8362799674403
PI 298854,343.9487166670624
PI 481795,905.7604540799723
PI 325943,1161.8454724589778
PI 493729,991.9888464936583
PI 288210,479.8664584599089
PI 162857,752.1774914052999
PI 240560,883.0320047105436
PI 502120,638.3634002527555
PI 159786,734.7273445678859
PI 270905,437.89138377032884
PI 343384,471.1441166865251
PI 295250,654.1243300015004
PI 296558,538.511679986903
PI 471952,1106.6170711881045
PI 475863,956.4084724395151
PI 259836,1035.9292256118324
PI 493547,927.559069272063
PI 158854,538.511679986903
PI 493880,928.7777034494015
PI 482120,891.3720439519121
PI 497395,497.55114200667634
PI 319768,686.7468065876589
PI 461434,729.316173681194
PI 259836,772.6095236860597
PI 403813,917.2329787646871
PI 155107,1033.9989743458248
PI 331297,872.3666971144982
PI 323268,271.78339640121
PI 471954,1236.6373180352498
PI 496448,678.386533168952
PI 162655,897.9524319272732
PI 504614,1063.7939604246073
PI 200441,673.7063793709292
PI 356004,814.2949882475796
PI 339960,928.7777034494015
PI 372271,538.9758970755724
PI 502120,700.9708679817271
PI 296558,646.9826907601317
PI 319770,577.2416812577763
PI 494795,614.8343970853037
PI 271019,995.7719490256735
PI 429420,1092.6895123260515
PI 337293,957.6459066168533
PI 496401,621.7968363266724
PI 259658,470.710099597856
PI 497639,978.1790705429363
PI 399581,469.8426654205178
PI 240560,876.5066167351825
PI 270905,571.4898761937462
PI 407667,1148.2511306855943
PI 295730,438.72881794766704
PI 493729,1097.9848490354054
PI 481795,820.0121591342711
PI 355268,472.4473679525327
PI 497517,937.9429597794392
PI 493356,993.8794977596659
PI 288210,379.69852300196584
PI 493717,1194.1070756264294
PI 259617,722.3115515284944
PI 268806,862.3534066071219
PI 337399,788.253602168797
PI 475863,909.9787737006567
PI 268586,738.5270641885702
PI 274193,234.57539702691517
PI 270998,668.0081913955682
PI 493631,760.9793648240067
PI 162857,499.78422745002246
PI 298854,578.6841325237839
PI 290536,373.48864958325896
PI 159786,703.0905363364037
PI 370331,248.87758310569777
PI 494034,806.89256609488
PI 408743,1416.4575389365386
PI 408743,629.8019097453792
PI 502111,805.1891148288723
PI 270907,1292.8234680401154
PI 478850,1021.8158496611104
PI 493693,1286.3595142420925
PI 268868,746.702320518608
PI 295309,517.8289109967899
PI 493329,1315.9376148775293
PI 268755,1052.0846528285622
PI 196622,391.4800356620416
PI 476432,743.4268179865927
PI 502040,473.3172021298712
PI 493938,975.0539850995905
PI 476596,1041.0853623211858
PI 290560,930.6071547154091
PI 157542,363.8882223665293
PI 461427,1111.9460078974582
PI 471952,1339.2565617149432
PI 471952,606.4327065779275
PI 270786,1184.4510363850607
PI 343398,339.5121116030323
PI 288146,932.4384059814168
PI 296550,734.1853274792164
PI 478819,1135.4106060008794
PI 313129,404.24538249945556
PI 290566,537.1202287208957
PI 372305,443.77022301169717
PI 268996,497.55114200667634
PI 290594,242.29582424364483
PI 475931,983.8168243409591
PI 494018,1130.0256692915261
PI 292950,492.65595403131533
PI 371521,143.18167232273785
PI 290620,257.14862741109647
PI 295250,728.2363395038554
PI 476025,1292.1044509514459
PI 325943,1059.8836578925923
PI 476636,657.1970325335152
PI 259851,380.0883400906349
PI 343384,830.9298838189859
PI 355271,630.8061439227178
PI 337406,700.441450893058
PI 196635,422.13213440089964
PI 268696,1153.0000503062786
PI 475918,1072.9459996659762
PI 442768,791.6263047008118
PI 433347,1337.0617104489356
PI 482189,1551.2455294536462
PI 497318,394.652172371395
PI 493581,1252.8665110746413
PI 262038,1225.409844616543
