accession_id,log,no,sqr,sqrt,anscombe,box_cox
PI 155107,-0.44134939161663944,0.89,0.4136650116774905,0.8019775245113927,2.249444375840399,-0.364233491767262
PI 155107,-0.2834670351206715,1.0,0.5672619606382032,0.8678524931239303,2.345207879911715,-0.25019638153066676
PI 155107,-0.2834670351206715,1.0,0.5672619606382032,0.8678524931239303,2.345207879911715,-0.25019638153066676
PI 155107,-0.828963964826108,0.683333333,0.1905333699047466,0.660682437197646,2.0575065812774453,-0.5841913788207368
PI 155107,-0.7205157405220994,0.733333333,0.23668349818688877,0.6974964392894214,2.1055482259972105,-0.5301687020207556
PI 155107,-0.7205157405220994,0.733333333,0.23668349818688877,0.6974964392894214,2.1055482259972105,-0.5301687020207556
PI 157542,-0.8599861342420806,0.67,0.17907111375606513,0.6505136046397658,2.0445048300260873,-0.5986994775521782
PI 157542,-0.2834670351206715,1.0,0.5672619606382032,0.8678524931239303,2.345207879911715,-0.25019638153066676
PI 157542,-0.592093616839841,0.8,0.30599478070963465,0.7437526133207342,2.16794833886788,-0.4589891903457829
PI 157542,-0.49378693219632436,0.857142857,0.3724792809230144,0.7812239159302674,2.220038609574167,-0.3986626632376913
PI 157542,-0.5055595972852064,0.85,0.36381157569177675,0.7766388799316072,2.2135943621178655,-0.40617148876446857
PI 157542,-0.6383409590717558,0.775,0.27896138321856356,0.7267516424621423,2.1447610589527217,-0.48557508029235985
PI 158854,-0.8599861342420806,0.67,0.17907111375606513,0.6505136046397658,2.0445048300260873,-0.5986994775521782
PI 158854,-0.4570195684574895,0.88,0.40090165268106204,0.7957185116744623,2.240535650240808,-0.37469289701178854
PI 158854,-0.8599861342420806,0.67,0.17907111375606513,0.6505136046397658,2.0445048300260873,-0.5986994775521782
PI 158854,-0.9506200918879265,0.633333333,0.1493832416226045,0.6216922734129977,2.008316043853656,-0.638837873214061
PI 158854,-0.9084020549146429,0.65,0.16254439576320825,0.6349550770105091,2.0248456731316584,-0.6205479962741485
PI 158854,-0.9084020549146429,0.65,0.16254439576320825,0.6349550770105091,2.0248456731316584,-0.6205479962741485
PI 159786,-1.0408115566646194,0.6,0.12472760078106607,0.5942793533527995,1.9748417658131499,-0.675658753359371
PI 159786,-2.4868932238632078,0.33,0.006916907877498483,0.2883885396846093,1.6792855623746665,-0.9926112375993765
PI 159786,-3.142656961359676,0.29,0.0018634718917847606,0.20776898185586187,1.6309506430300091,-1.0454357043291014
PI 159786,-1.1934683371949635,0.55,0.09191080579892397,0.5506068922756249,1.9235384061671346,-0.7315580934102763
PI 159786,-1.876220248383036,0.4,0.02346042085249749,0.3913667714835043,1.760681686165901,-0.9058018216774099
PI 159786,-1.876220248383036,0.4,0.02346042085249749,0.3913667714835043,1.760681686165901,-0.9058018216774099
PI 162655,-0.727390963573357,0.73,0.23345126773463565,0.6951028339903539,2.1023796041628637,-0.5337523012451901
PI 162655,-0.2834670351206715,1.0,0.5672619606382032,0.8678524931239303,2.345207879911715,-0.25019638153066676
PI 162655,-0.4891164004388037,0.86,0.3759749346882052,0.7830504133332805,2.2226110770892866,-0.3956615984094517
PI 162655,-0.9084020549146429,0.65,0.16254439576320825,0.6349550770105091,2.0248456731316584,-0.6205479962741485
PI 162655,-0.828963964826108,0.683333333,0.1905333699047466,0.660682437197646,2.0575065812774453,-0.5841913788207368
PI 162655,-1.1399512392201694,0.566666667,0.10229418211730552,0.5655392265983161,1.9407902174114544,-0.7128293571530511
PI 162857,-0.6868312683480993,0.75,0.2531779857274925,0.7093433229554088,2.1213203435596424,-0.5122871582840274
PI 162857,-0.8599861342420806,0.67,0.17907111375606513,0.6505136046397658,2.0445048300260873,-0.5986994775521782
PI 162857,-1.129583122408879,0.57,0.10443752379178077,0.5684786274095284,1.944222209522358,-0.7090954746741297
PI 162857,-0.9084020549146429,0.65,0.16254439576320825,0.6349550770105091,2.0248456731316584,-0.6205479962741485
PI 162857,-0.791492472052297,0.7,0.20536119074535034,0.6731775024623309,2.073644135332772,-0.5661183186177909
PI 162857,-1.1399512392201694,0.566666667,0.10229418211730552,0.5655392265983161,1.9407902174114544,-0.7128293571530511
PI 196622,-0.9335184051670928,0.64,0.1545810367667798,0.6270310596943516,2.0149441679609885,-0.6315126425500139
PI 196622,-0.4891164004388037,0.86,0.3759749346882052,0.7830504133332805,2.2226110770892866,-0.3956615984094517
PI 196622,-0.6868312683480993,0.75,0.2531779857274925,0.7093433229554088,2.1213203435596424,-0.5122871582840274
PI 196622,-0.9506200918879265,0.633333333,0.1493832416226045,0.6216922734129977,2.008316043853656,-0.638837873214061
PI 196622,-1.1934683371949635,0.55,0.09191080579892397,0.5506068922756249,1.9235384061671346,-0.7315580934102763
PI 196622,-1.1934683371949635,0.55,0.09191080579892397,0.5506068922756249,1.9235384061671346,-0.7315580934102763
PI 196635,-1.753493347197582,0.42,0.029987138845354335,0.41613453331996064,1.7832554500127007,-0.8818247328924905
PI 196635,-2.0161441667850477,0.38,0.017733702859640627,0.3649218407021173,1.7378147196982767,-0.9300949989925893
PI 196635,-5.754670644353166,0.25,1.0035906071044351e-05,0.05628454336157907,1.5811388300841898,-1.1048527883810093
PI 196635,-1.2500122652756867,0.533333333,0.08208298505832012,0.535258145964563,1.9061304603830242,-0.7503901293096471
PI 196635,-0.828963964826108,0.683333333,0.1905333699047466,0.660682437197646,2.0575065812774453,-0.5841913788207368
PI 196635,-0.9946993548336298,0.616666667,0.13677764379944762,0.6081402936999171,1.9916492331733517,-0.6572068145517743
PI 200441,-0.592093616839841,0.8,0.30599478070963465,0.7437526133207342,2.16794833886788,-0.4589891903457829
PI 200441,-0.4891164004388037,0.86,0.3759749346882052,0.7830504133332805,2.2226110770892866,-0.3956615984094517
PI 200441,-0.6868312683480993,0.75,0.2531779857274925,0.7093433229554088,2.1213203435596424,-0.5122871582840274
PI 200441,-1.4418016468728034,0.483333333,0.05593285677617797,0.48631397555634925,1.8529256142651815,-0.8075769041402415
PI 200441,-0.9084020549146429,0.65,0.16254439576320825,0.6349550770105091,2.0248456731316584,-0.6205479962741485
PI 200441,-1.1399512392201694,0.566666667,0.10229418211730552,0.5655392265983161,1.9407902174114544,-0.7128293571530511
PI 240560,-0.42592098549895907,0.9,0.42662837067391896,0.8081880658741636,2.258317958127243,-0.3537903368973659
PI 240560,-0.8599861342420806,0.67,0.17907111375606513,0.6505136046397658,2.0445048300260873,-0.5986994775521782
PI 240560,-0.7696655480762294,0.71,0.21452454974177879,0.6805644347315113,2.083266665599966,-0.5553065068098498
PI 240560,-0.5782834992811766,0.807692308,0.31456422880351137,0.7489060407163382,2.1750331565288836,-0.45083331789024456
PI 240560,-0.42592098549895907,0.9,0.42662837067391896,0.8081880658741636,2.258317958127243,-0.3537903368973659
PI 240560,-0.6542445625677554,0.766666667,0.270228028845874,0.7209955733715856,2.1369760569552483,-0.49446475777295856
PI 259617,-0.44134939161663944,0.89,0.4136650116774905,0.8019775245113927,2.249444375840399,-0.364233491767262
PI 259617,-0.15879885776301325,1.1,0.7278955506024877,0.9236709099140351,2.4289915602982237,-0.14797299655429821
PI 259617,-0.2834670351206715,1.0,0.5672619606382032,0.8678524931239303,2.345207879911715,-0.25019638153066676
PI 259617,-0.7205157405220994,0.733333333,0.23668349818688877,0.6974964392894214,2.1055482259972105,-0.5301687020207556
PI 259617,-0.9084020549146429,0.65,0.16254439576320825,0.6349550770105091,2.0248456731316584,-0.6205479962741485
PI 259617,-0.8678944147250858,0.666666667,0.1762611054815898,0.6479464613850603,2.0412414526459135,-0.6023335948112045
PI 259658,-1.5456749271588262,0.46,0.045440574831068066,0.4617011477367383,1.8275666882497066,-0.8346670858461994
PI 259658,-1.129583122408879,0.57,0.10443752379178077,0.5684786274095284,1.944222209522358,-0.7090954746741297
PI 259658,-0.8599861342420806,0.67,0.17907111375606513,0.6505136046397658,2.0445048300260873,-0.5986994775521782
PI 259658,-1.5937223029748462,0.45,0.041277215834639634,0.45074155546324046,1.816590212458495,-0.8463664755586435
PI 259658,-0.9506200918879265,0.633333333,0.1493832416226045,0.6216922734129977,2.008316043853656,-0.638837873214061
PI 259658,-1.0891533176567119,0.583333333,0.1132331133404623,0.5800873062060757,1.9578900204046192,-0.6941980102971329
PI 259836,-0.11298064208108209,1.14,0.797748986588201,0.9450756317996043,2.4617067250182343,-0.10742640141340452
PI 259836,-0.6868312683480993,0.75,0.2531779857274925,0.7093433229554088,2.1213203435596424,-0.5122871582840274
PI 259836,-1.129583122408879,0.57,0.10443752379178077,0.5684786274095284,1.944222209522358,-0.7090954746741297
PI 259836,-0.1785272249982498,1.083333333,0.6997343961618835,0.914604440630714,2.4152294574222135,-0.16492310038787522
PI 259836,-0.9084020549146429,0.65,0.16254439576320825,0.6349550770105091,2.0248456731316584,-0.6205479962741485
PI 259836,-0.6868312683480993,0.75,0.2531779857274925,0.7093433229554088,2.1213203435596424,-0.5122871582840274
PI 259851,-0.592093616839841,0.8,0.30599478070963465,0.7437526133207342,2.16794833886788,-0.4589891903457829
PI 259851,-0.7696655480762294,0.71,0.21452454974177879,0.6805644347315113,2.083266665599966,-0.5553065068098498
PI 259851,-0.11298064208108209,1.14,0.797748986588201,0.9450756317996043,2.4617067250182343,-0.10742640141340452
PI 259851,-0.9946993548336298,0.616666667,0.13677764379944762,0.6081402936999171,1.9916492331733517,-0.6572068145517743
PI 259851,-0.791492472052297,0.7,0.20536119074535034,0.6731775024623309,2.073644135332772,-0.5661183186177909
PI 259851,-0.6542445625677554,0.766666667,0.270228028845874,0.7209955733715856,2.1369760569552483,-0.49446475777295856
PI 262038,-0.5392800555223959,0.83,0.3400848576989199,0.7636543392277827,2.195449840010015,-0.4272439125171495
PI 262038,-0.2834670351206715,1.0,0.5672619606382032,0.8678524931239303,2.345207879911715,-0.25019638153066676
PI 262038,-0.44134939161663944,0.89,0.4136650116774905,0.8019775245113927,2.249444375840399,-0.364233491767262
PI 262038,-1.2500122652756867,0.533333333,0.08208298505832012,0.535258145964563,1.9061304603830242,-0.7503901293096471
PI 262038,-0.592093616839841,0.8,0.30599478070963465,0.7437526133207342,2.16794833886788,-0.4589891903457829
PI 262038,-0.6226863258211924,0.783333333,0.28783362646903077,0.7324624787806003,2.1525179051520102,-0.47669941832604396
PI 268586,-0.42592098549895907,0.9,0.42662837067391896,0.8081880658741636,2.258317958127243,-0.3537903368973659
PI 268586,-0.2834670351206715,1.0,0.5672619606382032,0.8678524931239303,2.345207879911715,-0.25019638153066676
PI 268586,-0.4891164004388037,0.86,0.3759749346882052,0.7830504133332805,2.2226110770892866,-0.3956615984094517
PI 268586,-0.9084020549146429,0.65,0.16254439576320825,0.6349550770105091,2.0248456731316584,-0.6205479962741485
PI 268586,-0.6868312683480993,0.75,0.2531779857274925,0.7093433229554088,2.1213203435596424,-0.5122871582840274
PI 268586,-0.6226863258211924,0.783333333,0.28783362646903077,0.7324624787806003,2.1525179051520102,-0.47669941832604396
PI 268696,-0.2834670351206715,1.0,0.5672619606382032,0.8678524931239303,2.345207879911715,-0.25019638153066676
PI 268696,-0.4570195684574895,0.88,0.40090165268106204,0.7957185116744623,2.240535650240808,-0.37469289701178854
PI 268696,-0.42592098549895907,0.9,0.42662837067391896,0.8081880658741636,2.258317958127243,-0.3537903368973659
PI 268696,-0.828963964826108,0.683333333,0.1905333699047466,0.660682437197646,2.0575065812774453,-0.5841913788207368
PI 268696,-0.6868312683480993,0.75,0.2531779857274925,0.7093433229554088,2.1213203435596424,-0.5122871582840274
PI 268696,-0.6868312683480993,0.75,0.2531779857274925,0.7093433229554088,2.1213203435596424,-0.5122871582840274
PI 268755,-0.791492472052297,0.7,0.20536119074535034,0.6731775024623309,2.073644135332772,-0.5661183186177909
PI 268755,-0.2834670351206715,1.0,0.5672619606382032,0.8678524931239303,2.345207879911715,-0.25019638153066676
PI 268755,-0.4891164004388037,0.86,0.3759749346882052,0.7830504133332805,2.2226110770892866,-0.3956615984094517
PI 268755,-0.7553745253053699,0.716666667,0.220744567163732,0.6854448313478055,2.0896570694733625,-0.5481116213434566
PI 268755,-0.7205157405220994,0.733333333,0.23668349818688877,0.6974964392894214,2.1055482259972105,-0.5301687020207556
PI 268755,-1.1934683371949635,0.55,0.09191080579892397,0.5506068922756249,1.9235384061671346,-0.7315580934102763
PI 268806,-0.727390963573357,0.73,0.23345126773463565,0.6951028339903539,2.1023796041628637,-0.5337523012451901
PI 268806,-0.44134939161663944,0.89,0.4136650116774905,0.8019775245113927,2.249444375840399,-0.364233491767262
PI 268806,-0.4891164004388037,0.86,0.3759749346882052,0.7830504133332805,2.2226110770892866,-0.3956615984094517
PI 268806,-0.791492472052297,0.7,0.20536119074535034,0.6731775024623309,2.073644135332772,-0.5661183186177909
PI 268806,-0.7205157405220994,0.733333333,0.23668349818688877,0.6974964392894214,2.1055482259972105,-0.5301687020207556
PI 268806,-0.9946993548336298,0.616666667,0.13677764379944762,0.6081402936999171,1.9916492331733517,-0.6572068145517743
PI 268868,-1.129583122408879,0.57,0.10443752379178077,0.5684786274095284,1.944222209522358,-0.7090954746741297
PI 268868,-0.8599861342420806,0.67,0.17907111375606513,0.6505136046397658,2.0445048300260873,-0.5986994775521782
PI 268868,-1.129583122408879,0.57,0.10443752379178077,0.5684786274095284,1.944222209522358,-0.7090954746741297
PI 268868,-1.0164879287083204,0.608695652,0.13094526632317227,0.601550996858472,1.9836286466977633,-0.6660210443945938
PI 268868,-1.0408115566646194,0.6,0.12472760078106607,0.5942793533527995,1.9748417658131499,-0.675658753359371
PI 268868,-1.2500122652756867,0.533333333,0.08208298505832012,0.535258145964563,1.9061304603830242,-0.7503901293096471
PI 268996,-2.0161441667850477,0.38,0.017733702859640627,0.3649218407021173,1.7378147196982767,-0.9300949989925893
PI 268996,-1.373702177208219,0.5,0.06409401081678179,0.5031579770026721,1.8708286933869707,-0.7883915109781547
PI 268996,-2.0161441667850477,0.38,0.017733702859640627,0.3649218407021173,1.7378147196982767,-0.9300949989925893
PI 268996,-1.1934683371949635,0.55,0.09191080579892397,0.5506068922756249,1.9235384061671346,-0.7315580934102763
PI 268996,-2.2713970379154977,0.35,0.010643625870355335,0.32119768028648876,1.70293863659264,-0.9672485423129658
PI 268996,-1.1934683371949635,0.55,0.09191080579892397,0.5506068922756249,1.9235384061671346,-0.7315580934102763
PI 270786,-0.592093616839841,0.8,0.30599478070963465,0.7437526133207342,2.16794833886788,-0.4589891903457829
PI 270786,-0.1242398928163288,1.13,0.7799856275917726,0.9397701579755665,2.453568829277059,-0.11754570773425273
PI 270786,-0.2834670351206715,1.0,0.5672619606382032,0.8678524931239303,2.345207879911715,-0.25019638153066676
PI 270786,-0.673492197846178,0.756756757,0.2600232066269126,0.7140901251392722,2.1276811387047636,-0.5050548532114185
PI 270786,-0.5624091061813453,0.816666667,0.32471149052801623,0.7548739078954985,2.1832697194803945,-0.44133225052510444
PI 270786,-0.592093616839841,0.8,0.30599478070963465,0.7437526133207342,2.16794833886788,-0.4589891903457829
PI 270905,-0.1242398928163288,1.13,0.7799856275917726,0.9397701579755665,2.453568829277059,-0.11754570773425273
PI 270905,-0.6289188015963213,0.78,0.2842680627167778,0.7301835042107028,2.149418526020468,-0.4802480165293051
PI 270905,-0.6289188015963213,0.78,0.2842680627167778,0.7301835042107028,2.149418526020468,-0.4802480165293051
PI 270905,-0.9506200918879265,0.633333333,0.1493832416226045,0.6216922734129977,2.008316043853656,-0.638837873214061
PI 270905,-0.5624091061813453,0.816666667,0.32471149052801623,0.7548739078954985,2.1832697194803945,-0.44133225052510444
PI 270905,-0.7553745253053699,0.716666667,0.220744567163732,0.6854448313478055,2.0896570694733625,-0.5481116213434566
PI 270907,-0.4891164004388037,0.86,0.3759749346882052,0.7830504133332805,2.2226110770892866,-0.3956615984094517
PI 270907,-0.5565764990690248,0.82,0.3285214987024914,0.7570785625160849,2.1863211109075444,-0.4378071050136092
PI 270907,-0.592093616839841,0.8,0.30599478070963465,0.7437526133207342,2.16794833886788,-0.4589891903457829
PI 270907,-0.7815120443985086,0.704545455,0.20950156095321845,0.6765451979146859,2.0780235369215623,-0.5612009317258664
PI 270907,-0.9506200918879265,0.633333333,0.1493832416226045,0.6216922734129977,2.008316043853656,-0.638837873214061
PI 270907,-0.7553745253053699,0.716666667,0.220744567163732,0.6854448313478055,2.0896570694733625,-0.5481116213434566
PI 270998,-0.727390963573357,0.73,0.23345126773463565,0.6951028339903539,2.1023796041628637,-0.5337523012451901
PI 270998,-0.8599861342420806,0.67,0.17907111375606513,0.6505136046397658,2.0445048300260873,-0.5986994775521782
PI 270998,-0.6868312683480993,0.75,0.2531779857274925,0.7093433229554088,2.1213203435596424,-0.5122871582840274
PI 270998,-1.1162908155700841,0.574324324,0.1072511894127249,0.5722694066796,1.9486655167062408,-0.7042572486687209
PI 270998,-0.6542445625677554,0.766666667,0.270228028845874,0.7209955733715856,2.1369760569552483,-0.49446475777295856
PI 270998,-1.0408115566646194,0.6,0.12472760078106607,0.5942793533527995,1.9748417658131499,-0.675658753359371
PI 271019,-0.727390963573357,0.73,0.23345126773463565,0.6951028339903539,2.1023796041628637,-0.5337523012451901
PI 271019,-0.2834670351206715,1.0,0.5672619606382032,0.8678524931239303,2.345207879911715,-0.25019638153066676
PI 271019,-0.7696655480762294,0.71,0.21452454974177879,0.6805644347315113,2.083266665599966,-0.5553065068098498
PI 271019,-0.9084020549146429,0.65,0.16254439576320825,0.6349550770105091,2.0248456731316584,-0.6205479962741485
PI 271019,-0.828963964826108,0.683333333,0.1905333699047466,0.660682437197646,2.0575065812774453,-0.5841913788207368
PI 271019,-0.7205157405220994,0.733333333,0.23668349818688877,0.6974964392894214,2.1055482259972105,-0.5301687020207556
PI 274193,-1.129583122408879,0.57,0.10443752379178077,0.5684786274095284,1.944222209522358,-0.7090954746741297
PI 274193,-1.0408115566646194,0.6,0.12472760078106607,0.5942793533527995,1.9748417658131499,-0.675658753359371
PI 274193,-0.9592818746363807,0.63,0.14681767777035137,0.6190056137236734,2.004993765576342,-0.6425052154330166
PI 274193,-1.0891533176567119,0.583333333,0.1132331133404623,0.5800873062060757,1.9578900204046192,-0.6941980102971329
PI 274193,-0.6226863258211924,0.783333333,0.28783362646903077,0.7324624787806003,2.1525179051520102,-0.47669941832604396
PI 274193,-0.828963964826108,0.683333333,0.1905333699047466,0.660682437197646,2.0575065812774453,-0.5841913788207368
PI 288146,-0.5565764990690248,0.82,0.3285214987024914,0.7570785625160849,2.1863211109075444,-0.4378071050136092
PI 288146,-0.4570195684574895,0.88,0.40090165268106204,0.7957185116744623,2.240535650240808,-0.37469289701178854
PI 288146,-0.592093616839841,0.8,0.30599478070963465,0.7437526133207342,2.16794833886788,-0.4589891903457829
PI 288146,-0.7553745253053699,0.716666667,0.220744567163732,0.6854448313478055,2.0896570694733625,-0.5481116213434566
PI 288146,-0.6226863258211924,0.783333333,0.28783362646903077,0.7324624787806003,2.1525179051520102,-0.47669941832604396
PI 288146,-0.8678944147250858,0.666666667,0.1762611054815898,0.6479464613850603,2.0412414526459135,-0.6023335948112045
PI 288210,-0.8599861342420806,0.67,0.17907111375606513,0.6505136046397658,2.0445048300260873,-0.5986994775521782
PI 288210,-1.0408115566646194,0.6,0.12472760078106607,0.5942793533527995,1.9748417658131499,-0.675658753359371
PI 288210,-1.129583122408879,0.57,0.10443752379178077,0.5684786274095284,1.944222209522358,-0.7090954746741297
PI 288210,-1.0408115566646194,0.6,0.12472760078106607,0.5942793533527995,1.9748417658131499,-0.675658753359371
PI 288210,-1.0891533176567119,0.583333333,0.1132331133404623,0.5800873062060757,1.9578900204046192,-0.6941980102971329
PI 288210,-1.3099460379481136,0.516666667,0.07281072043516335,0.5194560778558871,1.8885620635817082,-0.7693321004712158
PI 290536,-0.8599861342420806,0.67,0.17907111375606513,0.6505136046397658,2.0445048300260873,-0.5986994775521782
PI 290536,-0.4891164004388037,0.86,0.3759749346882052,0.7830504133332805,2.2226110770892866,-0.3956615984094517
PI 290536,-0.8599861342420806,0.67,0.17907111375606513,0.6505136046397658,2.0445048300260873,-0.5986994775521782
PI 290536,-0.9946993548336298,0.616666667,0.13677764379944762,0.6081402936999171,1.9916492331733517,-0.6572068145517743
PI 290536,-0.9506200918879265,0.633333333,0.1493832416226045,0.6216922734129977,2.008316043853656,-0.638837873214061
PI 290536,-1.534809604721809,0.462328767,0.0464388349608119,0.464216239290938,1.8301134030436474,-0.8319505370901747
PI 290560,-0.6289188015963213,0.78,0.2842680627167778,0.7301835042107028,2.149418526020468,-0.4802480165293051
PI 290560,-0.5392800555223959,0.83,0.3400848576989199,0.7636543392277827,2.195449840010015,-0.4272439125171495
PI 290560,-0.2834670351206715,1.0,0.5672619606382032,0.8678524931239303,2.345207879911715,-0.25019638153066676
PI 290560,-0.7205157405220994,0.733333333,0.23668349818688877,0.6974964392894214,2.1055482259972105,-0.5301687020207556
PI 290560,-0.6542445625677554,0.766666667,0.270228028845874,0.7209955733715856,2.1369760569552483,-0.49446475777295856
PI 290560,-0.6226863258211924,0.783333333,0.28783362646903077,0.7324624787806003,2.1525179051520102,-0.47669941832604396
PI 290566,-1.373702177208219,0.5,0.06409401081678179,0.5031579770026721,1.8708286933869707,-0.7883915109781547
PI 290566,-1.5937223029748462,0.45,0.041277215834639634,0.45074155546324046,1.816590212458495,-0.8463664755586435
PI 290566,-1.373702177208219,0.5,0.06409401081678179,0.5031579770026721,1.8708286933869707,-0.7883915109781547
PI 290566,-2.6047357751698526,0.320754717,0.005464560669990891,0.27188723181021485,1.6682382527684707,-1.0045356172056241
PI 290566,-1.3099460379481136,0.516666667,0.07281072043516335,0.5194560778558871,1.8885620635817082,-0.7693321004712158
PI 290566,-1.373702177208219,0.5,0.06409401081678179,0.5031579770026721,1.8708286933869707,-0.7883915109781547
PI 290594,-1.5937223029748462,0.45,0.041277215834639634,0.45074155546324046,1.816590212458495,-0.8463664755586435
PI 290594,-1.0991085623272492,0.58,0.1110008827882092,0.5772070250970802,1.9544820285692064,-0.697916750715482
PI 290594,-1.1934683371949635,0.55,0.09191080579892397,0.5506068922756249,1.9235384061671346,-0.7315580934102763
PI 290594,-1.7729301576769376,0.416666667,0.02884379707087905,0.41210995719761667,1.7795130423798529,-0.8858007909423474
PI 290594,-1.5937223029748462,0.45,0.041277215834639634,0.45074155546324046,1.816590212458495,-0.8463664755586435
PI 290594,-1.1934683371949635,0.55,0.09191080579892397,0.5506068922756249,1.9235384061671346,-0.7315580934102763
PI 290620,-0.791492472052297,0.7,0.20536119074535034,0.6731775024623309,2.073644135332772,-0.5661183186177909
PI 290620,-0.6289188015963213,0.78,0.2842680627167778,0.7301835042107028,2.149418526020468,-0.4802480165293051
PI 290620,-1.1610156514509276,0.56,0.0980741647953524,0.5596141079542416,1.9339079605813716,-0.7203088490894859
PI 290620,-0.993740980234789,0.617021277,0.13704006365464183,0.608431776636807,1.9920052981857252,-0.6568151363442426
PI 290620,-1.115851936649998,0.574468085,0.10734537131350373,0.5723949989486469,1.9488130592747988,-0.7040965133008931
PI 290620,-1.1399512392201694,0.566666667,0.10229418211730552,0.5655392265983161,1.9407902174114544,-0.7128293571530511
PI 292950,-0.9857266930606143,0.62,0.13925431877392294,0.6108747415153302,1.9949937343260002,-0.6535265178685918
PI 292950,-2.934299511144391,0.3,0.0028268308882131907,0.23058176385269816,1.6431676725154984,-1.0318897293108433
PI 292950,-0.592093616839841,0.8,0.30599478070963465,0.7437526133207342,2.16794833886788,-0.4589891903457829
PI 292950,-1.1399512392201694,0.566666667,0.10229418211730552,0.5655392265983161,1.9407902174114544,-0.7128293571530511
PI 292950,-1.1399512392201694,0.566666667,0.10229418211730552,0.5655392265983161,1.9407902174114544,-0.7128293571530511
PI 292950,-1.1399512392201694,0.566666667,0.10229418211730552,0.5655392265983161,1.9407902174114544,-0.7128293571530511
PI 295250,-1.0408115566646194,0.6,0.12472760078106607,0.5942793533527995,1.9748417658131499,-0.675658753359371
PI 295250,-1.0408115566646194,0.6,0.12472760078106607,0.5942793533527995,1.9748417658131499,-0.675658753359371
PI 295250,-0.2834670351206715,1.0,0.5672619606382032,0.8678524931239303,2.345207879911715,-0.25019638153066676
PI 295250,-0.9946993548336298,0.616666667,0.13677764379944762,0.6081402936999171,1.9916492331733517,-0.6572068145517743
PI 295250,-0.6226863258211924,0.783333333,0.28783362646903077,0.7324624787806003,2.1525179051520102,-0.47669941832604396
PI 295250,-0.6226863258211924,0.783333333,0.28783362646903077,0.7324624787806003,2.1525179051520102,-0.47669941832604396
PI 295309,-1.129583122408879,0.57,0.10443752379178077,0.5684786274095284,1.944222209522358,-0.7090954746741297
PI 295309,-1.1610156514509276,0.56,0.0980741647953524,0.5596141079542416,1.9339079605813716,-0.7203088490894859
PI 295309,-1.373702177208219,0.5,0.06409401081678179,0.5031579770026721,1.8708286933869707,-0.7883915109781547
PI 295309,-1.0408115566646194,0.6,0.12472760078106607,0.5942793533527995,1.9748417658131499,-0.675658753359371
PI 295309,-0.8678944147250858,0.666666667,0.1762611054815898,0.6479464613850603,2.0412414526459135,-0.6023335948112045
PI 295309,-0.9084020549146429,0.65,0.16254439576320825,0.6349550770105091,2.0248456731316584,-0.6205479962741485
PI 295730,-0.592093616839841,0.8,0.30599478070963465,0.7437526133207342,2.16794833886788,-0.4589891903457829
PI 295730,-0.592093616839841,0.8,0.30599478070963465,0.7437526133207342,2.16794833886788,-0.4589891903457829
PI 295730,-0.5392800555223959,0.83,0.3400848576989199,0.7636543392277827,2.195449840010015,-0.4272439125171495
PI 295730,-1.20026915523783,0.547945205,0.09066913200650935,0.5487377833003861,1.921400744248841,-0.7338741421279358
PI 295730,-0.8821738001593176,0.660714286,0.17129850512853878,0.6433367981247626,2.0354009786771745,-0.6088302866801899
PI 295730,-0.9981719321486384,0.615384615,0.13583099303644808,0.6070853027552401,1.9903613892959238,-0.6586231960635215
PI 296550,-1.1610156514509276,0.56,0.0980741647953524,0.5596141079542416,1.9339079605813716,-0.7203088490894859
PI 296550,-0.9592818746363807,0.63,0.14681767777035137,0.6190056137236734,2.004993765576342,-0.6425052154330166
PI 296550,-0.6868312683480993,0.75,0.2531779857274925,0.7093433229554088,2.1213203435596424,-0.5122871582840274
PI 296550,-1.387321721388087,0.496575342,0.06237171180979967,0.4997432258884771,1.8671639906553468,-0.7923231301308304
PI 296550,-1.373702177208219,0.5,0.06409401081678179,0.5031579770026721,1.8708286933869707,-0.7883915109781547
PI 296550,-1.23227115974422,0.538461538,0.08504775816698461,0.5400273028481258,1.9115036364077365,-0.744584271500718
PI 296558,-0.6289188015963213,0.78,0.2842680627167778,0.7301835042107028,2.149418526020468,-0.4802480165293051
PI 296558,-0.7696655480762294,0.71,0.21452454974177879,0.6805644347315113,2.083266665599966,-0.5553065068098498
PI 296558,-0.4570195684574895,0.88,0.40090165268106204,0.7957185116744623,2.240535650240808,-0.37469289701178854
PI 296558,-0.6493241535087168,0.769230769,0.27290042142626253,0.7227715536885921,2.139374459041708,-0.491727965410494
PI 296558,-0.791492472052297,0.7,0.20536119074535034,0.6731775024623309,2.073644135332772,-0.5661183186177909
PI 296558,-0.6868312683480993,0.75,0.2531779857274925,0.7093433229554088,2.1213203435596424,-0.5122871582840274
PI 298854,-2.4868932238632078,0.33,0.006916907877498483,0.2883885396846093,1.6792855623746665,-0.9926112375993765
PI 298854,-1.373702177208219,0.5,0.06409401081678179,0.5031579770026721,1.8708286933869707,-0.7883915109781547
PI 298854,-1.6441952621586562,0.44,0.0373138568382112,0.4395087596640384,1.8055470085267789,-0.8581236165997117
PI 298854,-2.4475960348488206,0.333333333,0.0074824719297515475,0.29411100425081255,1.6832508226642873,-0.9883452020974332
PI 298854,-1.373702177208219,0.5,0.06409401081678179,0.5031579770026721,1.8708286933869707,-0.7883915109781547
