accession_id,log,no,sqr,sqrt,anscombe,box_cox
PI 313129,2.995524973741835,19.24,399.83419452409424,4.471672442549801,8.857764955111419,121.46118925166493
PI 270905,3.0840111750950823,21.09,477.2413559278937,4.673954902805472,9.2660671268883,142.52867050031014
PI 268868,3.183284063528841,23.37,582.0568521444683,4.911807654363036,9.745768312452334,170.52330951907354
PI 461427,3.1274556641913414,22.06,520.5632135288047,4.776594438871622,9.473119866232032,154.16699718108526
PI 157542,2.697046847868459,14.08,220.10257677079423,3.851733951541735,7.603946343840151,70.74453954736148
PI 337399,3.4690383946112098,31.35,1030.785888902479,5.666202823184086,11.264990013311152,285.5848003627321
PI 493329,3.4918255401165736,32.09,1078.850153463999,5.731130292835726,11.395613191048563,297.56540358574324
PI 259836,3.412000630309828,29.57,919.6574471193638,5.506891540012325,10.944404963267761,257.66509900947824
PI 476025,3.5209297585905475,33.06,1143.51201106491,5.815140104370601,11.56460116043783,313.5995719520891
PI 158854,3.2021712545190604,23.83,604.4642382232508,4.958412491257591,9.839715443040006,176.4394638510515
PI 355268,2.9960249523923266,19.25,400.2342116127636,4.47279045266591,8.860022573334675,121.57104906038401
PI 372271,3.1444045931080975,22.45,538.511679986903,4.817245523477012,9.555103348473002,158.9600252399785
PI 478819,3.3176655597554445,26.84,761.5311819126757,5.253175652256386,10.433599570617995,217.33901895607076
PI 355271,3.281131283054509,25.85,707.8714901344266,5.158086315045466,10.242070103255495,203.47089491243403
PI 162857,3.036675273558834,20.08,434.132829972306,4.564630810203528,9.045440840556086,130.84217406302002
PI 270907,3.2784968160048678,25.78,704.1515705137423,5.151296383771692,10.22839185796086,202.50568352716274
PI 290620,2.6773060343578776,13.79,211.58188119938785,3.8139027823817573,7.527283706623526,68.25548442790505
PI 290536,2.811560271749771,15.88,276.7516527312477,4.078707446417224,8.063498000247783,87.06554336925997
PI 403813,3.429002363151965,30.09,951.4667357301613,5.553904431430136,11.03902169578446,265.6896178410434
PI 494018,3.459335917560347,31.04,1010.9763591537342,5.6387812897344505,11.209817126073021,280.6308984584497
PI 296558,3.170351511562587,23.06,567.1949223957233,4.880149017546422,9.681941953967705,166.58682977277434
PI 290566,3.20501437466105,23.9,607.9111578439351,4.965466184907447,9.85393322486001,177.34757814780895
PI 200441,3.3455385875406023,27.62,805.1891148288723,5.3268991386602496,10.582060290888538,228.5499894673082
PI 494034,3.459335917560347,31.04,1010.9763591537342,5.6387812897344505,11.209817126073021,280.6308984584497
PI 271019,3.541998043322453,33.78,1192.7252414490913,5.876721401722164,11.688455843266894,325.7420329263636
PI 271019,3.5182647370867275,32.97,1137.433257266887,5.807396528002829,11.549025932952095,312.09616647557965
PI 478850,3.541998043322453,33.78,1192.7252414490913,5.876721401722164,11.688455843266894,325.7420329263636
PI 162655,3.356055459727892,27.92,822.3046274889482,5.354984074062155,10.638608931622592,232.92835346295195
PI 296550,3.263690647674438,25.39,683.605704055644,5.1133017154730185,10.151847122568386,197.16535642473303
PI 268806,3.376421458744768,28.51,856.49023572043,5.409792457521759,10.748953437428224,241.6464134705066
PI 497517,3.4322390461676857,30.19,957.6459066168533,5.562899822346194,11.05712440013225,267.2452973734452
PI 497395,3.1439735744926627,22.44,538.047662898234,4.816207474087813,9.553009996854394,158.83631570259135
PI 268696,3.451759132262998,30.8,995.7719490256735,5.617459784765647,11.166915420114902,276.82204954007983
PI 502111,3.3223653509205984,26.97,768.7230040653753,5.265534581926066,10.458489374665922,219.1901440207062
PI 337293,3.2694113006552104,25.54,691.4719603856818,5.127948364936928,10.181355508968341,199.2118417552827
PI 371521,2.596437174242851,12.66,179.98515017976985,3.662765953956014,7.2208032794142785,58.93396956950915
PI 497639,3.450490734558817,30.76,993.2490806709968,5.613898327673855,11.159749101122301,276.18948671048224
PI 372305,3.037155100344429,20.09,434.54964706097513,4.565726057645082,9.047651629014018,130.9557097561095
PI 356004,3.384588699027614,28.75,870.5954458484905,5.431929163148146,10.793516572461451,245.23333360538186
PI 496448,3.207849434382229,23.97,611.3678774646195,4.972509872635681,9.868130522039117,178.25775735931182
PI 399581,3.1948230393166788,23.65,595.6457306272055,4.9402281762545455,9.803060746521975,174.11380278273376
PI 290594,2.8241045988407194,16.09,283.78281159330066,4.104370162821491,8.115417426109392,89.06651501776184
PI 323268,2.922938675956192,17.84,345.8058021104082,4.312291088674246,8.53580693314932,106.51659931935153
PI 270998,3.3920171867712736,28.97,883.6264217992126,5.452142187568049,10.834205093129814,248.5419158476741
PI 502040,3.062729695683567,20.63,457.3547698491111,4.624484234318386,9.16624241442479,137.1512444577934
PI 339960,3.3574493895225093,27.96,824.6002958436248,5.358717610908352,10.64612605598863,233.51491734042733
PI 196622,3.1576748504145096,22.76,552.9954097356479,4.849314841651273,9.619771307052991,162.81615964331746
PI 429420,1.309913848478497,2.95,13.733357081990022,1.9250595921839173,3.646916505762094,5.315639865558776
PI 337406,3.3726557308287854,28.4,850.063847745069,5.399616137602682,10.72846680565308,240.01024487530657
PI 331314,2.7216805137931286,14.45,231.21800905155413,3.8994684808906084,7.700649323271382,73.97716715198459
PI 240560,3.5595066719971427,34.39,1235.2310838579117,5.928393916859719,11.792370414806346,336.1892347609589
PI 496401,3.1749596496985784,23.17,572.4465103710847,4.891406181606605,9.704638066409277,167.9789828612812
PI 295309,3.2560118447676816,25.19,673.1873622822601,5.093707336848016,10.11236866416568,194.4512885021613
PI 298854,3.178714213641029,23.26,576.7612641691072,4.900597354757816,9.723168207945392,169.1218329867376
PI 475863,3.481727799107769,31.76,1057.2807895379156,5.702267481753141,11.337548235840059,292.1957240616037
PI 331297,3.312943576212713,26.71,754.3731597599766,5.240787577593593,10.408650248711405,215.49485707934522
PI 370331,2.825291130346754,16.11,284.4570457706391,4.106805867515448,8.120344820264716,89.25813050562508
PI 343384,2.995024744987641,19.23,399.4343774354251,4.470554152838249,8.855506761332183,121.35137338718977
PI 481795,3.4202106266761225,29.82,934.8828743360936,5.529543781674878,10.989995450408522,261.50941785019273
PI 493547,3.562915199303513,34.51,1243.6804889219418,5.938506077580397,11.812705024675761,338.2616325656944
PI 270786,3.5259443919702544,33.23,1155.0383015722857,5.829738796332071,11.593963946813014,316.4480794304459
PI 259851,2.790910746229927,15.54,265.5548717164955,4.036812409991244,7.978721702127478,83.86852523343622
PI 292950,3.1274556641913414,22.06,520.5632135288047,4.776594438871622,9.473119866232032,154.16699718108526
PI 493356,3.312579421479846,26.7,753.8239426713071,5.239833435659889,10.406728592598157,215.35328707792357
PI 504614,3.560644139149788,34.43,1238.0443522125884,5.931766552508562,11.799152511939152,336.87940611043115
PI 476432,3.3356220363978304,27.34,789.3770363461351,5.30055227626889,10.529007550571896,224.49678517354582
PI 288146,3.4571319457345258,30.97,1006.5298395330499,5.6325708547216085,11.197321108193691,279.5175995895636
PI 319768,3.3462431638595667,27.64,806.3245490062109,5.3287760727449704,10.585839598255776,228.84073400970533
PI 493938,3.4789560809257734,31.67,1051.436035739893,5.694370415898435,11.321660655575224,290.73879817268386
PI 493581,3.4948654391777296,32.19,1085.4293243506904,5.739847945151449,11.413150310059006,299.20113844931507
PI 475918,3.4083667678667573,29.46,912.9978591440029,5.496894981119733,10.924284873619875,255.98160183956742
PI 343398,2.8956828752133883,17.34,327.4599476769489,4.253922241115758,8.417838202293984,101.39036789835079
PI 493717,3.501219305366744,32.4,1099.3106832127435,5.758112054611243,11.449890829173874,302.64912315665447
PI 290560,3.3081991897131857,26.58,747.2489376072771,5.228370150769675,10.383640979926067,213.6576649696767
PI 295730,3.045277125896523,20.26,441.66613756835136,4.584305229089716,9.085152722987106,132.89248085705415
PI 288210,2.9468494628496154,18.29,362.7445711005217,4.364155638088462,8.640601830891178,111.22553032374609
PI 325943,3.4690383946112098,31.35,1030.785888902479,5.666202823184086,11.264990013311152,285.5848003627321
PI 295250,3.1997278441293364,23.77,601.5175356912356,4.9523584718252485,9.82751240141675,175.66272456186925
PI 268586,3.4169347121673868,29.72,928.7777034494015,5.520494038893558,10.971781988355401,259.96866055734307
PI 471952,3.593905214795418,35.62,1323.2027857642208,6.03123987530419,11.999166637729472,357.6986198801798
PI 259658,3.112441596696647,21.72,505.16403251405256,4.7408706408695975,9.401063769595439,150.04156707611318
PI 196635,3.0603889642776667,20.58,455.2186844057653,4.619075062548704,9.155326318597279,136.5722626941447
PI 493729,3.499710137844658,32.35,1095.9975977693978,5.753768715673173,11.441153787970862,301.8265848991119
PI 493693,3.4640424207136506,31.19,1020.5376154837719,5.652066386151113,11.236547512470189,283.02314623889146
PI 476636,3.0143505936321686,19.62,415.1754438935234,4.513962165709778,8.943153806124549,125.66671484455145
PI 407667,3.3835714344158085,28.72,868.825994582483,5.429167011011847,10.787956247593888,244.7836871894095
PI 493880,3.574754375907136,34.93,1273.4802066460477,5.97376384145367,11.883602147497196,345.5594866543717
PI 319770,3.2540828954102494,25.14,670.5952768389144,5.088796953451701,10.102474944289641,193.77537761151865
PI 461434,3.492434259657198,32.11,1080.164387641337,5.73287488381347,11.39912277326637,297.8922323013067
PI 442768,3.237731118623244,24.72,649.0191591148084,5.0473611356291235,10.018981984213765,188.13895264583468
PI 471954,3.5870087982901704,35.37,1305.0773585474913,6.010478719158675,11.957424471850114,353.27890280857116
PI 433347,3.5988413493870173,35.8,1336.330493360266,6.046143765530166,12.029131306956458,360.8959063493535
PI 268996,2.9732747011143097,18.8,382.43144262265014,4.422200180165899,8.757853618324527,116.67092525500173
PI 408743,3.6559908659448412,37.95,1498.1431674241417,6.221402931289639,12.381437719424994,400.0578529779341
PI 497318,3.006961708453156,19.47,409.08518756348565,4.497316359058956,8.909545442950499,123.99907388027894
PI 493631,3.4037226715472686,29.32,904.5570199026342,5.484145734155805,10.898623766329399,253.84605032839963
PI 259617,3.5388078644507655,33.67,1185.1394534737303,5.867354977624868,11.669618674146983,323.87369654402164
PI 502120,3.176212737971136,23.2,573.882961637092,4.894471823747615,9.710818709048171,168.35955147389316
PI 482120,3.451125134514986,30.78,994.5101148483354,5.6156793385537345,11.163332835672328,276.50568789116625
PI 494795,3.0236321487628555,19.81,422.95436857823785,4.5349591435270185,8.985543945694106,127.79319888482861
PI 159786,3.2529237372597235,25.11,669.0424255729067,5.08584844774786,10.096534058774823,193.37033180625113
PI 268755,3.5500728702004754,34.06,1212.1437199318286,5.900496117570057,11.736268572250722,330.5193006406321
PI 262038,3.5057331903464317,32.55,1109.2799395427812,5.771122458712803,11.476062042355817,305.1226943039321
PI 290536,2.920785342143234,17.8,344.31973375573153,4.3076506861001755,8.526429498916883,106.10239080945698
PI 476636,3.443805122658355,30.55,980.0565218089439,5.595163485856272,11.122050170719426,272.8790677141462
PI 290594,2.641615086725277,13.28,197.0052096772593,3.7464455732679887,7.390534486760751,63.973815877272145
PI 268996,3.16487801060193,22.93,561.0197002430241,4.86681152639583,9.655050491841045,164.94817806134094
PI 497639,3.5408391554683556,33.74,1189.9639730944145,5.873317157574526,11.681609478149833,325.06208619492713
PI 476025,3.5057331903464317,32.55,1109.2799395427812,5.771122458712803,11.476062042355817,305.1226943039321
PI 268755,3.590876649366703,35.51,1315.2121977888598,6.022113784499535,11.980818002123227,355.75094033229766
PI 493880,3.563482159363218,34.53,1245.0915230992803,5.940189764095026,11.816090724093142,338.6075815247592
PI 461427,3.558652721750077,34.36,1233.123232591904,5.925863180453908,11.787281281109736,335.6720184377013
PI 259617,3.5247667385506634,33.19,1152.321033217609,5.826307100853791,11.587061750072793,315.77681440103026
PI 493356,3.4558703489089497,30.93,1003.9933711783731,5.629018958349609,11.190174261377702,278.88231026743705
PI 493581,3.537645271480352,33.63,1182.3869851190536,5.863945295912925,11.662761251093157,323.19548392602974
PI 262038,3.3943692708630877,29.04,887.7929414198969,5.458557907859851,10.847119433287347,249.5987682538285
PI 339960,3.4175907541609276,29.74,929.9971376267397,5.522305173879773,10.9754270987511,260.27648896208376
PI 429420,3.48847094307859,31.98,1071.6361654886375,5.721525533759271,11.376291135515125,295.770691286003
PI 493547,3.3306266386138925,27.2,781.5297971047664,5.287329612711819,10.502380682492898,222.48224907938473
PI 493329,3.547484494052863,33.97,1205.8849661338056,5.892864705171782,11.72092146548214,328.9803851178754
PI 478819,3.4609072144716837,31.09,1014.1584445970799,5.643213130252951,11.218734331465381,281.42731352368355
PI 295730,2.93469983536929,18.06,354.0363780611303,4.337724568648787,8.5871997764114,108.80748976334355
PI 482189,3.4267304355668076,30.02,947.153216109477,5.547598979149386,11.026332119068426,264.603039562858
PI 372271,3.166986750237128,22.98,563.3907856863699,4.871945651734973,9.665402216152208,165.57757953424343
PI 313129,2.9814231056478553,18.96,388.71491604135724,4.440253870383913,8.79431634636826,118.40297209897489
PI 370331,2.591954823059698,12.6,178.37884764775467,3.654566244229171,7.20416546173115,58.45592535062154
PI 497517,3.3940335973725464,29.03,887.1971243312279,5.457641838143954,10.84527546906947,249.4476675917785
PI 478850,3.5440228710295893,33.85,1197.5651610697757,5.882674088665742,11.700427342623003,326.93345630812235
PI 442768,3.291600290804033,26.13,722.8491686171635,5.185157127171684,10.296601381038307,207.35206696349624
PI 290566,3.152558845705521,22.64,547.3660046716178,4.83692613479463,9.594790253048787,161.31860672957
PI 158854,3.1217415775359645,21.93,514.6479913761056,4.762966977993791,9.445633912025174,152.58377659893773
PI 502111,3.4208645237498874,29.84,936.1063085134316,5.531351953497382,10.993634521849451,261.8180537837253
PI 502111,3.1836984707422564,23.38,582.5394692331373,4.912825504071899,9.747820269167871,170.65097049477026
PI 270907,3.4527093758593708,30.83,997.6662002916812,5.62012939650497,11.17228714274745,277.2968928468782
PI 355268,2.8006813065081353,15.7,270.79514513520235,4.056581619228104,8.018728078691781,85.36642544326726
PI 493693,3.4373960469180895,30.35,967.5741800355604,5.577262270456655,11.086027241532468,269.7427594719503
PI 482120,3.398388588475201,29.16,894.958346483927,5.469538777032238,10.869222603295968,251.41514027255585
PI 270998,3.4348208708712966,30.27,962.6036433262066,5.570085675594165,11.07158525234756,268.4927404837608
PI 196635,2.883450887910913,17.12,319.5461717262269,4.227984677533649,8.36540495134575,99.17029565540828
PI 407667,3.520633995580696,33.05,1142.8357939762404,5.81428021628295,11.562871615649808,313.432368624412
PI 268806,3.46966114001217,31.37,1032.0705230798171,5.667967398764685,11.268540278137182,285.9057268622987
PI 270786,3.478030465027448,31.64,1049.4913844738853,5.691735625752422,11.316359838746735,290.2538742200219
PI 371521,2.4358787202823207,10.67,130.5501495346018,3.3802151460312864,6.646803743153547,44.00259239051641
PI 157542,2.6997393906868554,14.12,221.29104512547096,3.8569229229347206,7.614459928320589,71.09093970306637
PI 355271,3.023145787642529,19.8,422.54315148956874,4.533856463702762,8.983317872590282,127.680885135335
PI 196622,3.0448011814164713,20.25,441.24592047968224,4.5832144215014985,9.082951062292475,132.77820487281724
PI 259851,2.9159233203701245,17.71,340.987779957709,4.29719145878553,8.505292469985967,105.17303158597498
PI 399581,3.158524978993733,22.78,553.9364439129864,4.851376550367876,9.623928511787689,163.06634755262917
PI 504614,3.4624760462819366,31.14,1017.3455300404261,5.647641493000358,11.227644454648535,282.22472955517105
PI 337293,3.400058547885711,29.21,897.9524319272732,5.474107638095849,10.878419002777932,252.17368526922445
PI 319768,3.293458277680944,26.18,725.5402540605097,5.189976342283201,10.30630874755846,208.0485523105439
PI 274193,3.026545358439482,19.87,425.42587111025307,4.541569600199837,8.998888820293315,128.46799888923607
PI 292950,3.082178485734958,21.05,475.495287573217,4.669673910827105,9.257429448826494,142.0574361016469
PI 502040,3.0999055342091033,21.44,492.65595403131533,4.711247651467636,9.341306118525397,146.6814095889087
PI 319770,3.1538403027403596,22.67,548.7706559376254,4.840026284376906,9.601041610158765,161.69242029848894
PI 162655,3.446357295660808,30.63,985.0718585182973,5.602307955964158,11.136426715962351,274.1380918568255
PI 493631,3.379832585553023,28.61,862.3534066071219,5.419027074434977,10.767543823918247,243.13811526286517
PI 475918,3.391344145354956,28.95,882.437787621874,5.450307737500637,10.830512453249845,248.24032332347653
PI 497395,3.045277125896523,20.26,441.66613756835136,4.584305229089716,9.085152722987106,132.89248085705415
PI 497395,2.823510804723364,16.08,283.4459945046315,4.103151768270254,8.112952606788726,88.97077548656465
PI 468271,2.591954823059698,12.6,178.37884764775467,3.654566244229171,7.20416546173115,58.45592535062154
PI 496448,3.180378394514748,23.3,578.6841325237839,4.904676791946571,9.731392500562292,169.63086797625004
PI 356004,3.3839106376135466,28.73,869.415611671152,5.430087884506043,10.789810007595129,244.9335286689982
PI 155107,3.474938876278261,31.54,1043.0222135871934,5.682944169482867,11.298672488394377,288.640055033168
PI 497318,2.84058927682826,16.37,293.2948900760379,4.138339574450036,8.18413098624405,91.76566590419098
PI 494795,3.1084292608755466,21.63,501.12647871602974,4.731369192259183,9.381897462667133,148.95784201527425
PI 296550,3.005972385855039,19.45,408.27655338614716,4.495092260839516,8.905054744357274,123.77746677838259
PI 337406,3.3856049298636637,28.78,872.3666971144982,5.434689911435547,10.799074034379059,245.68334591162903
PI 259658,3.02799878689991,19.9,426.66432237626066,4.544871222978634,9.00555384193554,128.80598852681425
PI 268586,3.32632491753436,27.08,774.8347920407364,5.275969525448314,10.47950380504726,220.7619144680589
PI 271019,3.4568166957117437,30.96,1005.8954224443808,5.631683090645222,11.195534824205586,279.35871714937826
PI 337399,3.250601382211579,25.05,665.9421230408915,5.079946302222034,10.084641788382967,192.56136724264417
PI 493938,3.5060333927953087,32.56,1109.9461566314508,5.771988776276277,11.47780466814103,305.2879165865495
PI 323268,3.117766457304688,21.84,510.57263757808266,4.753509696367444,9.426558226627574,151.4919423489268
PI 403813,3.4050517584478146,29.36,906.9646882573109,5.487791398500795,10.90596167240652,254.455398241814
PI 331297,3.3719695268668994,28.38,848.8980135677303,5.3977638363918174,10.724737759031687,239.71328933828988
PI 290560,3.526238588754619,33.24,1155.7181186609553,5.8305964046107075,11.595688854052613,316.6159944966678
PI 288146,3.456501346275043,30.95,1005.2612053557112,5.630795186601916,11.193748255164577,279.1998747806102
PI 268696,3.3839106376135466,28.73,869.415611671152,5.430087884506043,10.789810007595129,244.9335286689982
PI 200441,3.5060333927953087,32.56,1109.9461566314508,5.771988776276277,11.47780466814103,305.2879165865495
PI 494018,3.366807932827434,28.23,840.1797572376927,5.383851264054321,10.696728471827262,237.4913209029896
PI 268868,3.264073044362367,25.4,684.1287211443131,5.114279463762155,10.153817016275209,197.30149735258976
PI 461434,3.3987228035329737,29.17,895.5567635725964,5.470452854513903,10.871062505569546,251.56676819787893
PI 433347,3.498501161816775,32.31,1093.350729414721,5.750291682467883,11.434159348198712,301.16926940299817
PI 372305,2.958853247051051,18.52,371.55856413991285,4.390427591187367,8.693675862372602,113.66704486973667
PI 494034,3.237731118623244,24.72,649.0191591148084,5.0473611356291235,10.018981984213765,188.13895264583468
PI 408743,3.6132356147898816,36.33,1375.360599059733,6.089815632140213,12.116930304330383,370.38337512186746
PI 471954,3.6097240768857968,36.2,1365.735176907034,6.0791327040507435,12.095453691366853,368.0461504237759
PI 493717,3.429002363151965,30.09,951.4667357301613,5.553904431430136,11.03902169578446,265.6896178410434
PI 496401,3.328119550701086,27.13,777.6208774840821,5.280705865077064,10.489041900955492,221.4780010565687
PI 343398,2.9980223709510123,19.29,401.8362799674403,4.47725970136414,8.869047299456689,122.01092764985769
PI 298854,2.9202462834018688,17.79,343.9487166670624,4.306489804174545,8.524083528450435,105.99895018510476
PI 481795,3.404387435806524,29.34,905.7604540799723,5.485968869166076,10.902293336725077,254.15064329748404
PI 325943,3.528882472227104,33.33,1161.8454724589778,5.838309210161732,11.611201488218176,318.12900816418136
PI 493729,3.4498559318838455,30.74,991.9888464936583,5.612116751588415,11.156164215356458,275.8734460183894
PI 288210,3.086753926826035,21.15,479.8664584599089,4.680369048852805,9.279008567729637,143.23681722119196
PI 162857,3.311486160952526,26.67,752.1774914052999,5.236969966828081,10.40096149401583,214.92882455094386
PI 240560,3.3916807226862073,28.96,883.0320047105436,5.451225039700646,10.832358930537707,248.39109928715004
PI 502120,3.2294538570305,24.51,638.3634002527555,5.026515138091132,9.976973488989534,185.3484195913649
PI 159786,3.299749735309328,26.35,734.7273445678859,5.206328306345972,10.339245620450265,210.4243424147559
PI 270905,3.040985448682119,20.17,437.89138377032884,4.574478596895969,9.065318527222306,131.86556382576032
PI 343384,3.0775820137200918,20.95,471.1441166865251,4.658954221009186,9.235799911215054,140.88237390596362
PI 295250,3.2416487202125395,24.82,654.1243300015004,5.057257600069361,10.038924245156949,189.4742690558039
PI 296558,3.1444045931080975,22.45,538.511679986903,4.817245523477012,9.555103348473002,158.9600252399785
PI 471952,3.504531478523361,32.51,1106.6170711881045,5.76765588722657,11.469088891450793,304.46220201028206
PI 475863,3.431592547111401,30.17,956.4084724395151,5.56110190820662,11.05350623105628,266.93383923260427
PI 259836,3.4715270527196775,31.43,1035.9292256118324,5.673257832450356,11.27918436767482,286.86946552807694
PI 493547,3.4162782395001936,29.7,927.559069272063,5.518682309524558,10.96813566655701,259.6609937218877
PI 158854,3.1444045931080975,22.45,538.511679986903,4.817245523477012,9.555103348473002,158.9600252399785
PI 493880,3.4169347121673868,29.72,928.7777034494015,5.520494038893558,10.971781988355401,259.96866055734307
PI 482120,3.396380949032044,29.1,891.3720439519121,5.464051100919474,10.858176642512316,250.50622420643296
PI 497395,3.104849174659332,21.55,497.55114200667634,4.722907413178805,9.364827814754525,147.99745225232007
PI 319768,3.2659828374642,25.45,686.7468065876589,5.119165403995002,10.16366075781753,197.98282662240786
PI 461434,3.2960536733687773,26.25,729.316173681194,5.196715735294679,10.319883720275147,209.02537060459028
PI 259836,3.324886888478349,27.04,772.6095236860597,5.272177390173752,10.471867073258712,220.18978553723096
PI 403813,3.410680753125875,29.53,917.2329787646871,5.503258528677288,10.937092849564733,257.05235198273397
PI 155107,3.47059453156964,31.4,1033.9989743458248,5.670613232575407,11.273863579093016,286.3874163700104
PI 331297,3.3856049298636637,28.78,872.3666971144982,5.434689911435547,10.799074034379059,245.68334591162903
PI 323268,2.802502706145594,15.73,271.78339640121,4.060277630096162,8.026207074328447,85.64858459973114
PI 471954,3.560075567302397,34.41,1236.6373180352498,5.93008047445052,11.795761950802499,336.5342419309782
PI 496448,3.259858616704712,25.29,678.386533168952,5.103513929976023,10.132127121192273,195.80623839298866
PI 162655,3.400058547885711,29.21,897.9524319272732,5.474107638095849,10.878419002777932,252.17368526922445
PI 504614,3.4847985024661328,31.86,1063.7939604246073,5.711029192138604,11.355175031676087,293.81831839341237
PI 200441,3.2563971885392857,25.2,673.7063793709292,5.094688845597865,10.114346246792227,194.58659583359028
PI 356004,3.351161346889224,27.78,814.2949882475796,5.341896145888584,10.612257064357234,230.88053287085694
PI 339960,3.4169347121673868,29.72,928.7777034494015,5.520494038893558,10.971781988355401,259.96866055734307
PI 372271,3.1448354260265217,22.46,538.9758970755724,4.818283349229196,9.557196241576293,159.08377743241778
PI 502120,3.276233164185183,25.72,700.9708679817271,5.145469311293121,10.21665307231287,201.67997896835655
PI 296558,3.23615977053375,24.68,646.9826907601317,5.043397112409384,10.010993956645864,187.60599815353
PI 319770,3.1791305185719017,23.27,577.2416812577763,4.901617532351877,9.725224933131367,169.24902819789384
PI 494795,3.2106764792569997,24.04,614.8343970853037,4.979543596903165,9.882307422864358,179.17000031505887
PI 271019,3.451759132262998,30.8,995.7719490256735,5.617459784765647,11.166915420114902,276.82204954007983
PI 429420,3.4981986892930728,32.3,1092.6895123260515,5.749422095607462,11.43241006962224,301.0050398698002
PI 337293,3.4322390461676857,30.19,957.6459066168533,5.562899822346194,11.05712440013225,267.2452973734452
PI 496401,3.2163067048420984,24.18,621.7968363266724,4.993581323405008,9.910600385445878,181.0006727971043
PI 259658,3.0771212023632106,20.94,470.710099597856,4.657880895156006,9.233634170791044,140.76510537994758
PI 497639,3.4428463759944763,30.52,978.1790705429363,5.592481956471501,11.116654172906522,272.40759649134526
PI 399581,3.0761989421184524,20.92,469.8426654205178,4.655733501120883,9.229301165310405,140.53069803068223
PI 240560,3.3879721266873233,28.85,876.5066167351825,5.441126210028519,10.812030336620408,246.7347971153082
PI 270905,3.174123384315662,23.15,571.4898761937462,4.889361352309656,9.70051545022222,167.72548242287786
PI 407667,3.522997653954372,33.13,1148.2511306855943,5.821155764404463,11.576700738984316,314.7711028194479
PI 295730,3.0419407477163456,20.19,438.72881794766704,4.576664116303414,9.069729874698584,132.0934628916086
PI 493729,3.500615911640782,32.38,1097.9848490354054,5.756375112295872,11.44639681297132,302.31998868544554
PI 481795,3.354659584180444,27.88,820.0121591342711,5.351247932348053,10.631086491981899,232.34244377971214
PI 355268,3.078963175076378,20.98,472.4473679525327,4.662172715961873,9.242294087508794,141.2344388417408
PI 497517,3.421844568343756,29.87,937.9429597794392,5.534063103494512,10.999090871522064,262.2813103818326
PI 493356,3.450807984844814,30.77,993.8794977596659,5.6147889037308705,11.161541112229978,276.3475672410232
PI 288210,2.9696887886611396,18.73,379.69852300196584,4.414278472577292,8.741853350405737,115.91670696295127
PI 493717,3.5425769840053976,33.8,1194.1070756264294,5.878422784511106,11.691877522451216,326.0822426684043
PI 259617,3.291228278815349,26.12,722.3115515284944,5.184192746557492,10.29465880930495,207.21289413465263
PI 268806,3.379832585553023,28.61,862.3534066071219,5.419027074434977,10.767543823918247,243.13811526286517
PI 337399,3.334909934122554,27.32,788.253602168797,5.298665344542842,10.525207836427745,224.20850146075395
PI 475863,3.406710636817588,29.41,909.9787737006567,5.492345075963391,10.91512711790385,255.21799410315893
PI 268586,3.3023288744066144,26.42,738.5270641885702,5.213046559686505,10.352777405121778,211.40608319943289
PI 274193,2.7288885293559435,14.56,234.57539702691517,3.9135475509388296,7.7291655435758395,74.9504870783547
PI 270998,3.2521502180148385,25.09,668.0081913955682,5.0838818272516235,10.092571525632108,193.10050996027192
PI 493631,3.3173031208127295,26.83,760.9793648240067,5.252223760794975,10.431682510506155,217.19691305277613
PI 162857,3.1070882300899263,21.6,499.78422745002246,4.728197799739275,9.375499986667378,148.59737352550115
PI 298854,3.180378394514748,23.3,578.6841325237839,4.904676791946571,9.731392500562292,169.63086797625004
PI 290536,2.961443807387895,18.57,373.48864958325896,4.396118109589335,8.705170877128145,114.20090957907614
PI 159786,3.277742834601643,25.76,703.0905363364037,5.149354758944009,10.224480426897006,202.23028253556643
PI 370331,2.7584805707296844,15.02,248.87758310569777,3.971882983354282,7.84729252672538,79.0814088815662
PI 494034,3.346595265946028,27.65,806.89256609488,5.329714291916529,10.58772874605314,228.98616773353143
PI 408743,3.6279571713896517,36.88,1416.4575389365386,6.134806796750759,12.207374820165063,380.34420452121145
PI 408743,3.2227026704834176,24.34,629.8019097453792,5.009576272845769,9.942836617384398,183.10296043772433
PI 502111,3.3455385875406023,27.62,805.1891148288723,5.3268991386602496,10.582060290888538,228.5499894673082
PI 270907,3.582291920239817,35.2,1292.8234680401154,5.996320074300513,11.92895636675732,350.28743096384403
PI 478850,3.4646682841432916,31.21,1021.8158496611104,5.653835373749338,11.240106761058811,283.3427930247768
PI 493693,3.5797857128958834,35.11,1286.3595142420925,5.988810769548434,11.913857477744141,348.7082820641306
PI 268868,3.307833302867756,26.57,746.702320518608,5.227413742326057,10.381714694596457,213.5166313777637
PI 295309,3.1248224500257593,22.0,517.8289109967899,4.770309678989333,9.460443964212251,153.43538069169753
PI 493329,3.5911523528266724,35.52,1315.9376148775293,6.022944000524935,11.982487220940401,355.92780709587504
PI 268755,3.4792644292642283,31.68,1052.0846528285622,5.695248408406723,11.323427043081967,290.90051928227626
PI 196622,2.9849672598265258,19.03,391.4800356620416,4.448129318428064,8.810221336606704,119.1642911791347
PI 476432,3.305635165992968,26.51,743.4268179865927,5.221671612947267,10.370149468546728,212.67129688307185
