accession_id,box_cox
PI 155107,-0.364233491767262
PI 155107,-0.25019638153066676
PI 155107,-0.25019638153066676
PI 155107,-0.5841913788207368
PI 155107,-0.5301687020207556
PI 155107,-0.5301687020207556
PI 157542,-0.5986994775521782
PI 157542,-0.25019638153066676
PI 157542,-0.4589891903457829
PI 157542,-0.3986626632376913
PI 157542,-0.40617148876446857
PI 157542,-0.48557508029235985
PI 158854,-0.5986994775521782
PI 158854,-0.37469289701178854
PI 158854,-0.5986994775521782
PI 158854,-0.638837873214061
PI 158854,-0.6205479962741485
PI 158854,-0.6205479962741485
PI 159786,-0.675658753359371
PI 159786,-0.9926112375993765
PI 159786,-1.0454357043291014
PI 159786,-0.7315580934102763
PI 159786,-0.9058018216774099
PI 159786,-0.9058018216774099
PI 162655,-0.5337523012451901
PI 162655,-0.25019638153066676
PI 162655,-0.3956615984094517
PI 162655,-0.6205479962741485
PI 162655,-0.5841913788207368
PI 162655,-0.7128293571530511
PI 162857,-0.5122871582840274
PI 162857,-0.5986994775521782
PI 162857,-0.7090954746741297
PI 162857,-0.6205479962741485
PI 162857,-0.5661183186177909
PI 162857,-0.7128293571530511
PI 196622,-0.6315126425500139
PI 196622,-0.3956615984094517
PI 196622,-0.5122871582840274
PI 196622,-0.638837873214061
PI 196622,-0.7315580934102763
PI 196622,-0.7315580934102763
PI 196635,-0.8818247328924905
PI 196635,-0.9300949989925893
PI 196635,-1.1048527883810093
PI 196635,-0.7503901293096471
PI 196635,-0.5841913788207368
PI 196635,-0.6572068145517743
PI 200441,-0.4589891903457829
PI 200441,-0.3956615984094517
PI 200441,-0.5122871582840274
PI 200441,-0.8075769041402415
PI 200441,-0.6205479962741485
PI 200441,-0.7128293571530511
PI 240560,-0.3537903368973659
PI 240560,-0.5986994775521782
PI 240560,-0.5553065068098498
PI 240560,-0.45083331789024456
PI 240560,-0.3537903368973659
PI 240560,-0.49446475777295856
PI 259617,-0.364233491767262
PI 259617,-0.14797299655429821
PI 259617,-0.25019638153066676
PI 259617,-0.5301687020207556
PI 259617,-0.6205479962741485
PI 259617,-0.6023335948112045
PI 259658,-0.8346670858461994
PI 259658,-0.7090954746741297
PI 259658,-0.5986994775521782
PI 259658,-0.8463664755586435
PI 259658,-0.638837873214061
PI 259658,-0.6941980102971329
PI 259836,-0.10742640141340452
PI 259836,-0.5122871582840274
PI 259836,-0.7090954746741297
PI 259836,-0.16492310038787522
PI 259836,-0.6205479962741485
PI 259836,-0.5122871582840274
PI 259851,-0.4589891903457829
PI 259851,-0.5553065068098498
PI 259851,-0.10742640141340452
PI 259851,-0.6572068145517743
PI 259851,-0.5661183186177909
PI 259851,-0.49446475777295856
PI 262038,-0.4272439125171495
PI 262038,-0.25019638153066676
PI 262038,-0.364233491767262
PI 262038,-0.7503901293096471
PI 262038,-0.4589891903457829
PI 262038,-0.47669941832604396
PI 268586,-0.3537903368973659
PI 268586,-0.25019638153066676
PI 268586,-0.3956615984094517
PI 268586,-0.6205479962741485
PI 268586,-0.5122871582840274
PI 268586,-0.47669941832604396
PI 268696,-0.25019638153066676
PI 268696,-0.37469289701178854
PI 268696,-0.3537903368973659
PI 268696,-0.5841913788207368
PI 268696,-0.5122871582840274
PI 268696,-0.5122871582840274
PI 268755,-0.5661183186177909
PI 268755,-0.25019638153066676
PI 268755,-0.3956615984094517
PI 268755,-0.5481116213434566
PI 268755,-0.5301687020207556
PI 268755,-0.7315580934102763
PI 268806,-0.5337523012451901
PI 268806,-0.364233491767262
PI 268806,-0.3956615984094517
PI 268806,-0.5661183186177909
PI 268806,-0.5301687020207556
PI 268806,-0.6572068145517743
PI 268868,-0.7090954746741297
PI 268868,-0.5986994775521782
PI 268868,-0.7090954746741297
PI 268868,-0.6660210443945938
PI 268868,-0.675658753359371
PI 268868,-0.7503901293096471
PI 268996,-0.9300949989925893
PI 268996,-0.7883915109781547
PI 268996,-0.9300949989925893
PI 268996,-0.7315580934102763
PI 268996,-0.9672485423129658
PI 268996,-0.7315580934102763
PI 270786,-0.4589891903457829
PI 270786,-0.11754570773425273
PI 270786,-0.25019638153066676
PI 270786,-0.5050548532114185
PI 270786,-0.44133225052510444
PI 270786,-0.4589891903457829
PI 270905,-0.11754570773425273
PI 270905,-0.4802480165293051
PI 270905,-0.4802480165293051
PI 270905,-0.638837873214061
PI 270905,-0.44133225052510444
PI 270905,-0.5481116213434566
PI 270907,-0.3956615984094517
PI 270907,-0.4378071050136092
PI 270907,-0.4589891903457829
PI 270907,-0.5612009317258664
PI 270907,-0.638837873214061
PI 270907,-0.5481116213434566
PI 270998,-0.5337523012451901
PI 270998,-0.5986994775521782
PI 270998,-0.5122871582840274
PI 270998,-0.7042572486687209
PI 270998,-0.49446475777295856
PI 270998,-0.675658753359371
PI 271019,-0.5337523012451901
PI 271019,-0.25019638153066676
PI 271019,-0.5553065068098498
PI 271019,-0.6205479962741485
PI 271019,-0.5841913788207368
PI 271019,-0.5301687020207556
PI 274193,-0.7090954746741297
PI 274193,-0.675658753359371
PI 274193,-0.6425052154330166
PI 274193,-0.6941980102971329
PI 274193,-0.47669941832604396
PI 274193,-0.5841913788207368
PI 288146,-0.4378071050136092
PI 288146,-0.37469289701178854
PI 288146,-0.4589891903457829
PI 288146,-0.5481116213434566
PI 288146,-0.47669941832604396
PI 288146,-0.6023335948112045
PI 288210,-0.5986994775521782
PI 288210,-0.675658753359371
PI 288210,-0.7090954746741297
PI 288210,-0.675658753359371
PI 288210,-0.6941980102971329
PI 288210,-0.7693321004712158
PI 290536,-0.5986994775521782
PI 290536,-0.3956615984094517
PI 290536,-0.5986994775521782
PI 290536,-0.6572068145517743
PI 290536,-0.638837873214061
PI 290536,-0.8319505370901747
PI 290560,-0.4802480165293051
PI 290560,-0.4272439125171495
PI 290560,-0.25019638153066676
PI 290560,-0.5301687020207556
PI 290560,-0.49446475777295856
PI 290560,-0.47669941832604396
PI 290566,-0.7883915109781547
PI 290566,-0.8463664755586435
PI 290566,-0.7883915109781547
PI 290566,-1.0045356172056241
PI 290566,-0.7693321004712158
PI 290566,-0.7883915109781547
PI 290594,-0.8463664755586435
PI 290594,-0.697916750715482
PI 290594,-0.7315580934102763
PI 290594,-0.8858007909423474
PI 290594,-0.8463664755586435
PI 290594,-0.7315580934102763
PI 290620,-0.5661183186177909
PI 290620,-0.4802480165293051
PI 290620,-0.7203088490894859
PI 290620,-0.6568151363442426
PI 290620,-0.7040965133008931
PI 290620,-0.7128293571530511
PI 292950,-0.6535265178685918
PI 292950,-1.0318897293108433
PI 292950,-0.4589891903457829
PI 292950,-0.7128293571530511
PI 292950,-0.7128293571530511
PI 292950,-0.7128293571530511
PI 295250,-0.675658753359371
PI 295250,-0.675658753359371
PI 295250,-0.25019638153066676
PI 295250,-0.6572068145517743
PI 295250,-0.47669941832604396
PI 295250,-0.47669941832604396
PI 295309,-0.7090954746741297
PI 295309,-0.7203088490894859
PI 295309,-0.7883915109781547
PI 295309,-0.675658753359371
PI 295309,-0.6023335948112045
PI 295309,-0.6205479962741485
PI 295730,-0.4589891903457829
PI 295730,-0.4589891903457829
PI 295730,-0.4272439125171495
PI 295730,-0.7338741421279358
PI 295730,-0.6088302866801899
PI 295730,-0.6586231960635215
PI 296550,-0.7203088490894859
PI 296550,-0.6425052154330166
PI 296550,-0.5122871582840274
PI 296550,-0.7923231301308304
PI 296550,-0.7883915109781547
PI 296550,-0.744584271500718
PI 296558,-0.4802480165293051
PI 296558,-0.5553065068098498
PI 296558,-0.37469289701178854
PI 296558,-0.491727965410494
PI 296558,-0.5661183186177909
PI 296558,-0.5122871582840274
PI 298854,-0.9926112375993765
PI 298854,-0.7883915109781547
PI 298854,-0.8581236165997117
PI 298854,-0.9883452020974332
PI 298854,-0.7883915109781547
PI 298854,-0.8858007909423474
PI 313129,-1.0736003104601781
PI 313129,-0.675658753359371
PI 313129,-0.9926112375993765
PI 313129,-0.9883452020974332
PI 313129,-0.8268980951260784
PI 313129,-0.8659954098121893
PI 319768,-0.4589891903457829
PI 319768,-0.5986994775521782
PI 319768,-0.5986994775521782
PI 319768,-0.5589078251638293
PI 319768,-0.5301687020207556
PI 319768,-0.32775177156868646
PI 319770,-0.25019638153066676
PI 319770,-0.5986994775521782
PI 319770,-0.5122871582840274
PI 319770,-0.6572068145517743
PI 319770,-0.6205479962741485
PI 319770,-0.5841913788207368
PI 323268,-0.8230224720957869
PI 323268,-0.7315580934102763
PI 323268,-0.7883915109781547
PI 323268,-0.9260221362156498
PI 323268,-0.8268980951260784
PI 323268,-0.7883915109781547
PI 325943,-0.25019638153066676
PI 325943,-0.37469289701178854
PI 325943,-0.5337523012451901
PI 325943,-0.5481116213434566
PI 325943,-0.5301687020207556
PI 325943,-0.44133225052510444
PI 331297,-0.5122871582840274
PI 331297,-0.25019638153066676
PI 331297,-0.4272439125171495
PI 331297,-0.6023335948112045
PI 331297,-0.49446475777295856
PI 331297,-0.5122871582840274
PI 331314,-0.5553065068098498
PI 331314,-0.8581236165997117
PI 331314,-0.5553065068098498
PI 331314,-0.8268980951260784
PI 331314,-0.675658753359371
PI 331314,-0.6023335948112045
PI 337293,-0.4378071050136092
PI 337293,-0.34336315891744784
PI 337293,-0.4802480165293051
PI 337293,-0.45083331789024456
PI 337293,-0.47669941832604396
PI 337293,-0.49446475777295856
PI 337399,-0.364233491767262
PI 337399,-0.37469289701178854
PI 337399,-0.5122871582840274
PI 337399,-0.5122871582840274
PI 337399,-0.44133225052510444
PI 337399,-0.5841913788207368
PI 337406,-0.25019638153066676
PI 337406,-0.3956615984094517
PI 337406,-0.364233491767262
PI 337406,-0.40617148876446857
PI 337406,-0.5122871582840274
PI 337406,-0.4589891903457829
PI 338338,-0.25019638153066676
PI 338338,-0.25019638153066676
PI 338338,-0.25019638153066676
PI 338338,-0.675658753359371
PI 338338,-0.5481116213434566
PI 338338,-0.638837873214061
PI 339960,-0.15813904303302864
PI 339960,0.003167448608026489
PI 339960,-0.364233491767262
PI 339960,-0.4589891903457829
PI 339960,-0.42372688748441495
PI 339960,-0.31909373744750513
PI 343384,-0.5553065068098498
PI 343384,-0.4802480165293051
PI 343384,-0.34336315891744784
PI 343384,-0.33642045150964955
PI 343384,-0.3537903368973659
PI 343384,-0.44133225052510444
PI 343398,-0.6315126425500139
PI 343398,-0.6425052154330166
PI 343398,-0.5553065068098498
PI 343398,-0.6941980102971329
PI 343398,-0.44133225052510444
PI 343398,-0.5841913788207368
PI 355268,-0.7315580934102763
PI 355268,-0.7090954746741297
PI 355268,-0.8463664755586435
PI 355268,-0.7146209536550493
PI 355268,-0.6205479962741485
PI 355268,-0.7503901293096471
PI 355271,-0.8699418090466706
PI 355271,-0.7883915109781547
PI 355271,-0.6535265178685918
PI 355271,-0.7128293571530511
PI 355271,-0.7338741421279358
PI 355271,-0.638837873214061
PI 356004,-0.364233491767262
PI 356004,-0.25019638153066676
PI 356004,-0.37469289701178854
PI 356004,-0.5122871582840274
PI 356004,-0.47669941832604396
PI 356004,-0.49446475777295856
PI 370331,-0.4589891903457829
PI 370331,-0.5553065068098498
PI 370331,-0.5553065068098498
PI 370331,-0.7693321004712158
PI 370331,-0.6941980102971329
PI 370331,-0.7693321004712158
PI 371521,-0.675658753359371
PI 371521,0.003167448608026489
PI 371521,-0.4589891903457829
PI 371521,-0.5122871582840274
PI 371521,-0.5661183186177909
PI 371521,-0.39449489577648056
PI 372271,-0.5122871582840274
PI 372271,-0.5122871582840274
PI 372271,-0.7090954746741297
PI 372271,-0.6433289336730704
PI 372271,-0.5661183186177909
PI 372271,-0.7679753023937776
PI 372305,-0.4802480165293051
PI 372305,-0.7883915109781547
PI 372305,-0.6315126425500139
PI 372305,-0.675658753359371
PI 372305,-0.6205479962741485
PI 372305,-0.8075769041402415
PI 399581,-0.25019638153066676
PI 399581,-0.5986994775521782
PI 399581,-0.5553065068098498
PI 399581,-0.8463664755586435
PI 399581,-0.7128293571530511
PI 399581,-0.8463664755586435
PI 403813,-0.10742640141340452
PI 403813,-0.3956615984094517
PI 403813,-0.3956615984094517
PI 403813,-0.3986626632376913
PI 403813,-0.49446475777295856
PI 403813,-0.44133225052510444
PI 407667,-0.11754570773425273
PI 407667,-0.5122871582840274
PI 407667,-0.37469289701178854
PI 407667,-0.6023335948112045
PI 407667,-0.49446475777295856
PI 407667,-0.5122871582840274
PI 408743,-0.5661183186177909
PI 408743,-0.4589891903457829
PI 408743,-0.25019638153066676
PI 408743,-0.5006572790698294
PI 408743,-0.5086202634174177
PI 408743,-0.6941980102971329
PI 429420,-0.5122871582840274
PI 429420,-0.25019638153066676
PI 429420,-0.4802480165293051
PI 429420,-0.5122871582840274
PI 429420,-0.40617148876446857
PI 429420,-0.5122871582840274
PI 433347,-0.25019638153066676
PI 433347,-0.675658753359371
PI 433347,-0.4272439125171495
PI 433347,-0.6568151363442426
PI 433347,-0.4589891903457829
PI 433347,-0.49001815236000157
PI 442768,-0.364233491767262
PI 442768,-0.5661183186177909
PI 442768,-0.3956615984094517
PI 442768,-0.42372688748441495
PI 442768,-0.5122871582840274
PI 442768,-0.49446475777295856
PI 461427,-0.4802480165293051
PI 461427,-0.364233491767262
PI 461427,-0.4589891903457829
PI 461427,-0.5661183186177909
PI 461427,-0.5301687020207556
PI 461427,-0.5122871582840274
PI 461434,-0.5661183186177909
PI 461434,-0.37469289701178854
PI 461434,-0.4802480165293051
PI 461434,-0.5661183186177909
PI 461434,-0.5481116213434566
PI 461434,-0.5841913788207368
PI 468271,-0.7203088490894859
PI 468271,-0.7693321004712158
PI 471952,-0.4589891903457829
PI 471952,0.1323217622263226
PI 471952,-0.11754570773425273
PI 471952,-0.6023335948112045
PI 471952,-0.47669941832604396
PI 471952,-0.47669941832604396
PI 471954,-0.5122871582840274
PI 471954,-0.37469289701178854
PI 471954,-0.5661183186177909
PI 471954,-0.5661183186177909
PI 471954,-0.5841913788207368
PI 471954,-0.638837873214061
PI 475863,-0.3537903368973659
PI 475863,-0.25019638153066676
PI 475863,-0.37469289701178854
PI 475863,-0.5661183186177909
PI 475863,-0.4589891903457829
PI 475863,-0.42372688748441495
PI 475918,-0.026868407360850177
PI 475918,-0.11754570773425273
PI 475918,-0.14797299655429821
PI 475918,-0.3886645384269859
PI 475918,-0.40617148876446857
PI 475918,-0.37120460609795736
PI 475931,-0.8463664755586435
PI 475931,-0.8105402903205833
PI 476025,-0.25019638153066676
PI 476025,-0.4378071050136092
PI 476025,-0.34336315891744784
PI 476025,-0.7519978318438295
PI 476025,-0.7338741421279358
PI 476025,-0.5301687020207556
PI 476432,-0.5122871582840274
PI 476432,-0.3956615984094517
PI 476432,-0.25019638153066676
PI 476432,-0.638837873214061
PI 476432,-0.6677403494924178
PI 476432,-0.6572068145517743
PI 476596,-0.6425052154330166
PI 476596,-0.6572068145517743
PI 476636,-0.6315126425500139
PI 476636,-0.4802480165293051
PI 476636,-0.25019638153066676
PI 476636,-0.47669941832604396
PI 476636,-0.638837873214061
PI 476636,-0.47669941832604396
PI 478819,-0.697916750715482
PI 478819,-0.25019638153066676
PI 478819,-0.25019638153066676
PI 478819,-0.6205479962741485
PI 478819,-0.638837873214061
PI 478819,-0.49446475777295856
PI 478850,-0.25019638153066676
PI 478850,-0.10742640141340452
PI 478850,-0.5553065068098498
PI 478850,-0.7203088490894859
PI 478850,-0.5301687020207556
PI 478850,-0.7883915109781547
PI 481795,-0.364233491767262
PI 481795,-0.25019638153066676
PI 481795,-0.4272439125171495
PI 481795,-0.5122871582840274
PI 481795,-0.6163380981490195
PI 481795,-0.5661183186177909
PI 482120,-0.25019638153066676
PI 482120,-0.25019638153066676
PI 482120,-0.3956615984094517
PI 482120,-0.6023335948112045
PI 482120,-0.44133225052510444
PI 482120,-0.40617148876446857
PI 482189,-0.25019638153066676
PI 482189,-0.11754570773425273
PI 482189,-0.5481116213434566
PI 482189,-0.3537903368973659
PI 493329,-0.10742640141340452
PI 493329,-0.25019638153066676
PI 493329,-0.364233491767262
PI 493329,-0.5301687020207556
PI 493329,-0.5661183186177909
PI 493329,-0.44133225052510444
PI 493356,-0.34336315891744784
PI 493356,-0.25019638153066676
PI 493356,-0.07713587577050925
PI 493356,-0.49446475777295856
PI 493356,-0.44133225052510444
PI 493356,-0.33642045150964955
PI 493547,-0.4272439125171495
PI 493547,-0.364233491767262
PI 493547,-0.364233491767262
PI 493547,-0.5122871582840274
PI 493547,-0.5481116213434566
PI 493547,-0.42372688748441495
PI 493581,-0.49090718948620055
PI 493581,-0.34336315891744784
PI 493581,-0.13781885902634847
PI 493581,-0.49446475777295856
PI 493581,-0.49446475777295856
PI 493581,-0.31909373744750513
PI 493631,-0.11754570773425273
PI 493631,-0.07713587577050925
PI 493631,-0.37469289701178854
PI 493631,-0.49446475777295856
PI 493631,-0.42372688748441495
PI 493631,-0.4554535960968697
PI 493693,-0.34336315891744784
PI 493693,-0.3956615984094517
PI 493693,-0.25019638153066676
PI 493693,-0.49446475777295856
PI 493693,-0.42372688748441495
PI 493693,-0.40617148876446857
PI 493717,-0.3537903368973659
PI 493717,-0.25019638153066676
PI 493717,-0.5122871582840274
PI 493717,-0.6023335948112045
PI 493717,-0.49090718948620055
PI 493717,-0.5122871582840274
PI 493729,-0.34336315891744784
PI 493729,-0.4802480165293051
PI 493729,-0.25019638153066676
PI 493729,-0.5122871582840274
PI 493729,-0.44133225052510444
PI 493729,-0.40617148876446857
PI 493880,-0.25019638153066676
PI 493880,-0.25019638153066676
PI 493880,-0.37469289701178854
PI 493880,-0.5481116213434566
PI 493880,-0.42372688748441495
PI 493880,-0.6205479962741485
PI 493938,-0.25019638153066676
PI 493938,-0.4378071050136092
PI 493938,-0.25019638153066676
PI 493938,-0.49446475777295856
PI 493938,-0.4589891903457829
PI 493938,-0.37120460609795736
PI 494018,-0.364233491767262
PI 494018,-0.364233491767262
PI 494018,-0.5769540170957733
PI 494018,-0.5301687020207556
PI 494018,-0.47669941832604396
PI 494018,-0.5661183186177909
PI 494034,-0.5337523012451901
PI 494034,-0.37469289701178854
PI 494034,-0.3956615984094517
PI 494034,-0.6572068145517743
PI 494034,-0.5481116213434566
PI 494034,-0.6023335948112045
PI 494795,-0.9058018216774099
PI 494795,-0.8699418090466706
PI 494795,-0.9926112375993765
PI 494795,-0.9883452020974332
PI 494795,-0.8858007909423474
PI 494795,-0.7883915109781547
PI 496401,-0.5553065068098498
PI 496401,-0.6425052154330166
PI 496401,-0.675658753359371
PI 496401,-0.7503901293096471
PI 496401,-0.675658753359371
PI 496401,-0.6857599569257767
PI 496448,-0.3956615984094517
PI 496448,-0.5122871582840274
PI 496448,-0.5553065068098498
PI 496448,-0.6941980102971329
PI 496448,-0.6023335948112045
PI 496448,-0.6278546962838474
PI 497318,-0.34336315891744784
PI 497318,-0.25019638153066676
PI 497318,-0.25019638153066676
PI 497318,-0.5481116213434566
PI 497318,-0.6205479962741485
PI 497318,-0.5301687020207556
PI 497395,-0.25019638153066676
PI 497395,-0.37469289701178854
PI 497395,-0.37469289701178854
PI 497395,-0.49446475777295856
PI 497395,-0.4589891903457829
PI 497395,-0.40617148876446857
PI 497517,-0.34336315891744784
PI 497517,-0.11754570773425273
PI 497517,-0.3537903368973659
PI 497517,-0.4589891903457829
PI 497517,-0.42372688748441495
PI 497517,-0.47669941832604396
PI 497639,-0.49090718948620055
PI 497639,-0.11754570773425273
PI 497639,-0.34336315891744784
PI 497639,-0.4712443346914542
PI 497639,-0.6237700384595777
PI 497639,-0.6023335948112045
PI 502040,-0.25019638153066676
PI 502040,-0.25019638153066676
PI 502040,0.003167448608026489
PI 502040,-0.47747066405482513
PI 502040,-0.25019638153066676
PI 502040,-0.32066713961247206
PI 502111,-0.25019638153066676
PI 502111,-0.37469289701178854
PI 502111,-0.25019638153066676
PI 502111,-0.6568151363442426
PI 502111,-0.5536452343036538
PI 502111,-0.5421236844342414
PI 502120,-0.25019638153066676
PI 502120,-0.4589891903457829
PI 502120,-0.37469289701178854
PI 502120,-0.5481116213434566
PI 502120,-0.8105402903205833
PI 502120,-0.6572068145517743
PI 504614,-0.4272439125171495
PI 504614,-0.4802480165293051
PI 504614,-0.4589891903457829
PI 504614,-0.47669941832604396
PI 504614,-0.5841913788207368
PI 504614,-0.5481116213434566
