accession_id,sqr
PI 155107,0.4136650116774905
PI 155107,0.5672619606382032
PI 155107,0.5672619606382032
PI 155107,0.1905333699047466
PI 155107,0.23668349818688877
PI 155107,0.23668349818688877
PI 157542,0.17907111375606513
PI 157542,0.5672619606382032
PI 157542,0.30599478070963465
PI 157542,0.3724792809230144
PI 157542,0.36381157569177675
PI 157542,0.27896138321856356
PI 158854,0.17907111375606513
PI 158854,0.40090165268106204
PI 158854,0.17907111375606513
PI 158854,0.1493832416226045
PI 158854,0.16254439576320825
PI 158854,0.16254439576320825
PI 159786,0.12472760078106607
PI 159786,0.006916907877498483
PI 159786,0.0018634718917847606
PI 159786,0.09191080579892397
PI 159786,0.02346042085249749
PI 159786,0.02346042085249749
PI 162655,0.23345126773463565
PI 162655,0.5672619606382032
PI 162655,0.3759749346882052
PI 162655,0.16254439576320825
PI 162655,0.1905333699047466
PI 162655,0.10229418211730552
PI 162857,0.2531779857274925
PI 162857,0.17907111375606513
PI 162857,0.10443752379178077
PI 162857,0.16254439576320825
PI 162857,0.20536119074535034
PI 162857,0.10229418211730552
PI 196622,0.1545810367667798
PI 196622,0.3759749346882052
PI 196622,0.2531779857274925
PI 196622,0.1493832416226045
PI 196622,0.09191080579892397
PI 196622,0.09191080579892397
PI 196635,0.029987138845354335
PI 196635,0.017733702859640627
PI 196635,1.0035906071044351e-05
PI 196635,0.08208298505832012
PI 196635,0.1905333699047466
PI 196635,0.13677764379944762
PI 200441,0.30599478070963465
PI 200441,0.3759749346882052
PI 200441,0.2531779857274925
PI 200441,0.05593285677617797
PI 200441,0.16254439576320825
PI 200441,0.10229418211730552
PI 240560,0.42662837067391896
PI 240560,0.17907111375606513
PI 240560,0.21452454974177879
PI 240560,0.31456422880351137
PI 240560,0.42662837067391896
PI 240560,0.270228028845874
PI 259617,0.4136650116774905
PI 259617,0.7278955506024877
PI 259617,0.5672619606382032
PI 259617,0.23668349818688877
PI 259617,0.16254439576320825
PI 259617,0.1762611054815898
PI 259658,0.045440574831068066
PI 259658,0.10443752379178077
PI 259658,0.17907111375606513
PI 259658,0.041277215834639634
PI 259658,0.1493832416226045
PI 259658,0.1132331133404623
PI 259836,0.797748986588201
PI 259836,0.2531779857274925
PI 259836,0.10443752379178077
PI 259836,0.6997343961618835
PI 259836,0.16254439576320825
PI 259836,0.2531779857274925
PI 259851,0.30599478070963465
PI 259851,0.21452454974177879
PI 259851,0.797748986588201
PI 259851,0.13677764379944762
PI 259851,0.20536119074535034
PI 259851,0.270228028845874
PI 262038,0.3400848576989199
PI 262038,0.5672619606382032
PI 262038,0.4136650116774905
PI 262038,0.08208298505832012
PI 262038,0.30599478070963465
PI 262038,0.28783362646903077
PI 268586,0.42662837067391896
PI 268586,0.5672619606382032
PI 268586,0.3759749346882052
PI 268586,0.16254439576320825
PI 268586,0.2531779857274925
PI 268586,0.28783362646903077
PI 268696,0.5672619606382032
PI 268696,0.40090165268106204
PI 268696,0.42662837067391896
PI 268696,0.1905333699047466
PI 268696,0.2531779857274925
PI 268696,0.2531779857274925
PI 268755,0.20536119074535034
PI 268755,0.5672619606382032
PI 268755,0.3759749346882052
PI 268755,0.220744567163732
PI 268755,0.23668349818688877
PI 268755,0.09191080579892397
PI 268806,0.23345126773463565
PI 268806,0.4136650116774905
PI 268806,0.3759749346882052
PI 268806,0.20536119074535034
PI 268806,0.23668349818688877
PI 268806,0.13677764379944762
PI 268868,0.10443752379178077
PI 268868,0.17907111375606513
PI 268868,0.10443752379178077
PI 268868,0.13094526632317227
PI 268868,0.12472760078106607
PI 268868,0.08208298505832012
PI 268996,0.017733702859640627
PI 268996,0.06409401081678179
PI 268996,0.017733702859640627
PI 268996,0.09191080579892397
PI 268996,0.010643625870355335
PI 268996,0.09191080579892397
PI 270786,0.30599478070963465
PI 270786,0.7799856275917726
PI 270786,0.5672619606382032
PI 270786,0.2600232066269126
PI 270786,0.32471149052801623
PI 270786,0.30599478070963465
PI 270905,0.7799856275917726
PI 270905,0.2842680627167778
PI 270905,0.2842680627167778
PI 270905,0.1493832416226045
PI 270905,0.32471149052801623
PI 270905,0.220744567163732
PI 270907,0.3759749346882052
PI 270907,0.3285214987024914
PI 270907,0.30599478070963465
PI 270907,0.20950156095321845
PI 270907,0.1493832416226045
PI 270907,0.220744567163732
PI 270998,0.23345126773463565
PI 270998,0.17907111375606513
PI 270998,0.2531779857274925
PI 270998,0.1072511894127249
PI 270998,0.270228028845874
PI 270998,0.12472760078106607
PI 271019,0.23345126773463565
PI 271019,0.5672619606382032
PI 271019,0.21452454974177879
PI 271019,0.16254439576320825
PI 271019,0.1905333699047466
PI 271019,0.23668349818688877
PI 274193,0.10443752379178077
PI 274193,0.12472760078106607
PI 274193,0.14681767777035137
PI 274193,0.1132331133404623
PI 274193,0.28783362646903077
PI 274193,0.1905333699047466
PI 288146,0.3285214987024914
PI 288146,0.40090165268106204
PI 288146,0.30599478070963465
PI 288146,0.220744567163732
PI 288146,0.28783362646903077
PI 288146,0.1762611054815898
PI 288210,0.17907111375606513
PI 288210,0.12472760078106607
PI 288210,0.10443752379178077
PI 288210,0.12472760078106607
PI 288210,0.1132331133404623
PI 288210,0.07281072043516335
PI 290536,0.17907111375606513
PI 290536,0.3759749346882052
PI 290536,0.17907111375606513
PI 290536,0.13677764379944762
PI 290536,0.1493832416226045
PI 290536,0.0464388349608119
PI 290560,0.2842680627167778
PI 290560,0.3400848576989199
PI 290560,0.5672619606382032
PI 290560,0.23668349818688877
PI 290560,0.270228028845874
PI 290560,0.28783362646903077
PI 290566,0.06409401081678179
PI 290566,0.041277215834639634
PI 290566,0.06409401081678179
PI 290566,0.005464560669990891
PI 290566,0.07281072043516335
PI 290566,0.06409401081678179
PI 290594,0.041277215834639634
PI 290594,0.1110008827882092
PI 290594,0.09191080579892397
PI 290594,0.02884379707087905
PI 290594,0.041277215834639634
PI 290594,0.09191080579892397
PI 290620,0.20536119074535034
PI 290620,0.2842680627167778
PI 290620,0.0980741647953524
PI 290620,0.13704006365464183
PI 290620,0.10734537131350373
PI 290620,0.10229418211730552
PI 292950,0.13925431877392294
PI 292950,0.0028268308882131907
PI 292950,0.30599478070963465
PI 292950,0.10229418211730552
PI 292950,0.10229418211730552
PI 292950,0.10229418211730552
PI 295250,0.12472760078106607
PI 295250,0.12472760078106607
PI 295250,0.5672619606382032
PI 295250,0.13677764379944762
PI 295250,0.28783362646903077
PI 295250,0.28783362646903077
PI 295309,0.10443752379178077
PI 295309,0.0980741647953524
PI 295309,0.06409401081678179
PI 295309,0.12472760078106607
PI 295309,0.1762611054815898
PI 295309,0.16254439576320825
PI 295730,0.30599478070963465
PI 295730,0.30599478070963465
PI 295730,0.3400848576989199
PI 295730,0.09066913200650935
PI 295730,0.17129850512853878
PI 295730,0.13583099303644808
PI 296550,0.0980741647953524
PI 296550,0.14681767777035137
PI 296550,0.2531779857274925
PI 296550,0.06237171180979967
PI 296550,0.06409401081678179
PI 296550,0.08504775816698461
PI 296558,0.2842680627167778
PI 296558,0.21452454974177879
PI 296558,0.40090165268106204
PI 296558,0.27290042142626253
PI 296558,0.20536119074535034
PI 296558,0.2531779857274925
PI 298854,0.006916907877498483
PI 298854,0.06409401081678179
PI 298854,0.0373138568382112
PI 298854,0.0074824719297515475
PI 298854,0.06409401081678179
PI 298854,0.02884379707087905
PI 313129,0.0005367538989279042
PI 313129,0.12472760078106607
PI 313129,0.006916907877498483
PI 313129,0.0074824719297515475
PI 313129,0.04832725875302119
PI 313129,0.03478272849403583
PI 319768,0.30599478070963465
PI 319768,0.17907111375606513
PI 319768,0.17907111375606513
PI 319768,0.21144787482730354
PI 319768,0.23668349818688877
PI 319768,0.45991176816499
PI 319770,0.5672619606382032
PI 319770,0.17907111375606513
PI 319770,0.2531779857274925
PI 319770,0.13677764379944762
PI 319770,0.16254439576320825
PI 319770,0.1905333699047466
PI 323268,0.049803933827496476
PI 323268,0.09191080579892397
PI 323268,0.06409401081678179
PI 323268,0.01863260021189369
PI 323268,0.04832725875302119
PI 323268,0.06409401081678179
PI 325943,0.5672619606382032
PI 325943,0.40090165268106204
PI 325943,0.23345126773463565
PI 325943,0.220744567163732
PI 325943,0.23668349818688877
PI 325943,0.32471149052801623
PI 331297,0.2531779857274925
PI 331297,0.5672619606382032
PI 331297,0.3400848576989199
PI 331297,0.1762611054815898
PI 331297,0.270228028845874
PI 331297,0.2531779857274925
PI 331314,0.21452454974177879
PI 331314,0.0373138568382112
PI 331314,0.21452454974177879
PI 331314,0.04832725875302119
PI 331314,0.12472760078106607
PI 331314,0.1762611054815898
PI 337293,0.3285214987024914
PI 337293,0.43979172967034735
PI 337293,0.2842680627167778
PI 337293,0.31456422880351137
PI 337293,0.28783362646903077
PI 337293,0.270228028845874
PI 337399,0.4136650116774905
PI 337399,0.40090165268106204
PI 337399,0.2531779857274925
PI 337399,0.2531779857274925
PI 337399,0.32471149052801623
PI 337399,0.1905333699047466
PI 337406,0.5672619606382032
PI 337406,0.3759749346882052
PI 337406,0.4136650116774905
PI 337406,0.36381157569177675
PI 337406,0.2531779857274925
PI 337406,0.30599478070963465
PI 338338,0.5672619606382032
PI 338338,0.5672619606382032
PI 338338,0.5672619606382032
PI 338338,0.12472760078106607
PI 338338,0.220744567163732
PI 338338,0.1493832416226045
PI 339960,0.7109321916060591
PI 339960,1.006345935548914
PI 339960,0.4136650116774905
PI 339960,0.30599478070963465
PI 339960,0.343983754751173
PI 339960,0.4712840113154572
PI 343384,0.21452454974177879
PI 343384,0.2842680627167778
PI 343384,0.43979172967034735
PI 343384,0.44867841389230045
PI 343384,0.42662837067391896
PI 343384,0.32471149052801623
PI 343398,0.1545810367667798
PI 343398,0.14681767777035137
PI 343398,0.21452454974177879
PI 343398,0.1132331133404623
PI 343398,0.32471149052801623
PI 343398,0.1905333699047466
PI 355268,0.09191080579892397
PI 355268,0.10443752379178077
PI 355268,0.041277215834639634
PI 355268,0.10127443353963184
PI 355268,0.16254439576320825
PI 355268,0.08208298505832012
PI 355271,0.03355049784178277
PI 355271,0.06409401081678179
PI 355271,0.13925431877392294
PI 355271,0.10229418211730552
PI 355271,0.09066913200650935
PI 355271,0.1493832416226045
PI 356004,0.4136650116774905
PI 356004,0.5672619606382032
PI 356004,0.40090165268106204
PI 356004,0.2531779857274925
PI 356004,0.28783362646903077
PI 356004,0.270228028845874
PI 370331,0.30599478070963465
PI 370331,0.21452454974177879
PI 370331,0.21452454974177879
PI 370331,0.07281072043516335
PI 370331,0.1132331133404623
PI 370331,0.07281072043516335
PI 371521,0.12472760078106607
PI 371521,1.006345935548914
PI 371521,0.30599478070963465
PI 371521,0.2531779857274925
PI 371521,0.20536119074535034
PI 371521,0.3773387645636476
PI 372271,0.2531779857274925
PI 372271,0.2531779857274925
PI 372271,0.10443752379178077
PI 372271,0.14624478933437798
PI 372271,0.20536119074535034
PI 372271,0.07345460093886011
PI 372305,0.2842680627167778
PI 372305,0.06409401081678179
PI 372305,0.1545810367667798
PI 372305,0.12472760078106607
PI 372305,0.16254439576320825
PI 372305,0.05593285677617797
PI 399581,0.5672619606382032
PI 399581,0.17907111375606513
PI 399581,0.21452454974177879
PI 399581,0.041277215834639634
PI 399581,0.10229418211730552
PI 399581,0.041277215834639634
PI 403813,0.797748986588201
PI 403813,0.3759749346882052
PI 403813,0.3759749346882052
PI 403813,0.3724792809230144
PI 403813,0.270228028845874
PI 403813,0.32471149052801623
PI 407667,0.7799856275917726
PI 407667,0.2531779857274925
PI 407667,0.40090165268106204
PI 407667,0.1762611054815898
PI 407667,0.270228028845874
PI 407667,0.2531779857274925
PI 408743,0.20536119074535034
PI 408743,0.30599478070963465
PI 408743,0.5672619606382032
PI 408743,0.2642345666437831
PI 408743,0.2566360702993085
PI 408743,0.1132331133404623
PI 429420,0.2531779857274925
PI 429420,0.5672619606382032
PI 429420,0.2842680627167778
PI 429420,0.2531779857274925
PI 429420,0.36381157569177675
PI 429420,0.2531779857274925
PI 433347,0.5672619606382032
PI 433347,0.12472760078106607
PI 433347,0.3400848576989199
PI 433347,0.13704006365464183
PI 433347,0.30599478070963465
PI 433347,0.2745773443984953
PI 442768,0.4136650116774905
PI 442768,0.20536119074535034
PI 442768,0.3759749346882052
PI 442768,0.343983754751173
PI 442768,0.2531779857274925
PI 442768,0.270228028845874
PI 461427,0.2842680627167778
PI 461427,0.4136650116774905
PI 461427,0.30599478070963465
PI 461427,0.20536119074535034
PI 461427,0.23668349818688877
PI 461427,0.2531779857274925
PI 461434,0.20536119074535034
PI 461434,0.40090165268106204
PI 461434,0.2842680627167778
PI 461434,0.20536119074535034
PI 461434,0.220744567163732
PI 461434,0.1905333699047466
PI 468271,0.0980741647953524
PI 468271,0.07281072043516335
PI 471952,0.30599478070963465
PI 471952,1.2840696025024831
PI 471952,0.7799856275917726
PI 471952,0.1762611054815898
PI 471952,0.28783362646903077
PI 471952,0.28783362646903077
PI 471954,0.2531779857274925
PI 471954,0.40090165268106204
PI 471954,0.20536119074535034
PI 471954,0.20536119074535034
PI 471954,0.1905333699047466
PI 471954,0.1493832416226045
PI 475863,0.42662837067391896
PI 475863,0.5672619606382032
PI 475863,0.40090165268106204
PI 475863,0.20536119074535034
PI 475863,0.30599478070963465
PI 475863,0.343983754751173
PI 475918,0.9470558585596286
PI 475918,0.7799856275917726
PI 475918,0.7278955506024877
PI 475918,0.38419495221015826
PI 475918,0.36381157569177675
PI 475918,0.4051338830333152
PI 475931,0.041277215834639634
PI 475931,0.05472660457067445
PI 476025,0.5672619606382032
PI 476025,0.3285214987024914
PI 476025,0.43979172967034735
PI 476025,0.08127222784130901
PI 476025,0.09066913200650935
PI 476025,0.23668349818688877
PI 476432,0.2531779857274925
PI 476432,0.3759749346882052
PI 476432,0.5672619606382032
PI 476432,0.1493832416226045
PI 476432,0.12982387751230373
PI 476432,0.13677764379944762
PI 476596,0.14681767777035137
PI 476596,0.13677764379944762
PI 476636,0.1545810367667798
PI 476636,0.2842680627167778
PI 476636,0.5672619606382032
PI 476636,0.28783362646903077
PI 476636,0.1493832416226045
PI 476636,0.28783362646903077
PI 478819,0.1110008827882092
PI 478819,0.5672619606382032
PI 478819,0.5672619606382032
PI 478819,0.16254439576320825
PI 478819,0.1493832416226045
PI 478819,0.270228028845874
PI 478850,0.5672619606382032
PI 478850,0.797748986588201
PI 478850,0.21452454974177879
PI 478850,0.0980741647953524
PI 478850,0.23668349818688877
PI 478850,0.06409401081678179
PI 481795,0.4136650116774905
PI 481795,0.5672619606382032
PI 481795,0.3400848576989199
PI 481795,0.2531779857274925
PI 481795,0.16566048070955489
PI 481795,0.20536119074535034
PI 482120,0.5672619606382032
PI 482120,0.5672619606382032
PI 482120,0.3759749346882052
PI 482120,0.1762611054815898
PI 482120,0.32471149052801623
PI 482120,0.36381157569177675
PI 482189,0.5672619606382032
PI 482189,0.7799856275917726
PI 482189,0.220744567163732
PI 482189,0.42662837067391896
PI 493329,0.797748986588201
PI 493329,0.5672619606382032
PI 493329,0.4136650116774905
PI 493329,0.23668349818688877
PI 493329,0.20536119074535034
PI 493329,0.32471149052801623
PI 493356,0.43979172967034735
PI 493356,0.5672619606382032
PI 493356,0.8522390635774864
PI 493356,0.270228028845874
PI 493356,0.32471149052801623
PI 493356,0.44867841389230045
PI 493547,0.3400848576989199
PI 493547,0.4136650116774905
PI 493547,0.4136650116774905
PI 493547,0.2531779857274925
PI 493547,0.220744567163732
PI 493547,0.343983754751173
PI 493581,0.27370470372034933
PI 493581,0.43979172967034735
PI 493581,0.7450589095989161
PI 493581,0.270228028845874
PI 493581,0.270228028845874
PI 493581,0.4712840113154572
PI 493631,0.7799856275917726
PI 493631,0.8522390635774864
PI 493631,0.40090165268106204
PI 493631,0.270228028845874
PI 493631,0.343983754751173
PI 493631,0.30969367778188767
PI 493693,0.43979172967034735
PI 493693,0.3759749346882052
PI 493693,0.5672619606382032
PI 493693,0.270228028845874
PI 493693,0.343983754751173
PI 493693,0.36381157569177675
PI 493717,0.42662837067391896
PI 493717,0.5672619606382032
PI 493717,0.2531779857274925
PI 493717,0.1762611054815898
PI 493717,0.27370470372034933
PI 493717,0.2531779857274925
PI 493729,0.43979172967034735
PI 493729,0.2842680627167778
PI 493729,0.5672619606382032
PI 493729,0.2531779857274925
PI 493729,0.32471149052801623
PI 493729,0.36381157569177675
PI 493880,0.5672619606382032
PI 493880,0.5672619606382032
PI 493880,0.40090165268106204
PI 493880,0.220744567163732
PI 493880,0.343983754751173
PI 493880,0.16254439576320825
PI 493938,0.5672619606382032
PI 493938,0.3285214987024914
PI 493938,0.5672619606382032
PI 493938,0.270228028845874
PI 493938,0.30599478070963465
PI 493938,0.4051338830333152
PI 494018,0.4136650116774905
PI 494018,0.4136650116774905
PI 494018,0.19639783174892192
PI 494018,0.23668349818688877
PI 494018,0.28783362646903077
PI 494018,0.20536119074535034
PI 494034,0.23345126773463565
PI 494034,0.40090165268106204
PI 494034,0.3759749346882052
PI 494034,0.13677764379944762
PI 494034,0.220744567163732
PI 494034,0.1762611054815898
PI 494795,0.02346042085249749
PI 494795,0.03355049784178277
PI 494795,0.006916907877498483
PI 494795,0.0074824719297515475
PI 494795,0.02884379707087905
PI 494795,0.06409401081678179
PI 496401,0.21452454974177879
PI 496401,0.14681767777035137
PI 496401,0.12472760078106607
PI 496401,0.08208298505832012
PI 496401,0.12472760078106607
PI 496401,0.11838901002042615
PI 496448,0.3759749346882052
PI 496448,0.2531779857274925
PI 496448,0.21452454974177879
PI 496448,0.1132331133404623
PI 496448,0.1762611054815898
PI 496448,0.15721326727903284
PI 497318,0.43979172967034735
PI 497318,0.5672619606382032
PI 497318,0.5672619606382032
PI 497318,0.220744567163732
PI 497318,0.16254439576320825
PI 497318,0.23668349818688877
PI 497395,0.5672619606382032
PI 497395,0.40090165268106204
PI 497395,0.40090165268106204
PI 497395,0.270228028845874
PI 497395,0.30599478070963465
PI 497395,0.36381157569177675
PI 497517,0.43979172967034735
PI 497517,0.7799856275917726
PI 497517,0.42662837067391896
PI 497517,0.30599478070963465
PI 497517,0.343983754751173
PI 497517,0.28783362646903077
PI 497639,0.27370470372034933
PI 497639,0.7799856275917726
PI 497639,0.43979172967034735
PI 497639,0.29336250207769526
PI 497639,0.1601814704835033
PI 497639,0.1762611054815898
PI 502040,0.5672619606382032
PI 502040,0.5672619606382032
PI 502040,1.006345935548914
PI 502040,0.28705661420765294
PI 502040,0.5672619606382032
PI 502040,0.4692060007876737
PI 502111,0.5672619606382032
PI 502111,0.40090165268106204
PI 502111,0.5672619606382032
PI 502111,0.13704006365464183
PI 502111,0.21595204918794061
PI 502111,0.22599581546440062
PI 502120,0.5672619606382032
PI 502120,0.30599478070963465
PI 502120,0.40090165268106204
PI 502120,0.220744567163732
PI 502120,0.05472660457067445
PI 502120,0.13677764379944762
PI 504614,0.3400848576989199
PI 504614,0.2842680627167778
PI 504614,0.30599478070963465
PI 504614,0.28783362646903077
PI 504614,0.1905333699047466
PI 504614,0.220744567163732
