accession_id,log
PI 155107,-0.44134939161663944
PI 155107,-0.2834670351206715
PI 155107,-0.2834670351206715
PI 155107,-0.828963964826108
PI 155107,-0.7205157405220994
PI 155107,-0.7205157405220994
PI 157542,-0.8599861342420806
PI 157542,-0.2834670351206715
PI 157542,-0.592093616839841
PI 157542,-0.49378693219632436
PI 157542,-0.5055595972852064
PI 157542,-0.6383409590717558
PI 158854,-0.8599861342420806
PI 158854,-0.4570195684574895
PI 158854,-0.8599861342420806
PI 158854,-0.9506200918879265
PI 158854,-0.9084020549146429
PI 158854,-0.9084020549146429
PI 159786,-1.0408115566646194
PI 159786,-2.4868932238632078
PI 159786,-3.142656961359676
PI 159786,-1.1934683371949635
PI 159786,-1.876220248383036
PI 159786,-1.876220248383036
PI 162655,-0.727390963573357
PI 162655,-0.2834670351206715
PI 162655,-0.4891164004388037
PI 162655,-0.9084020549146429
PI 162655,-0.828963964826108
PI 162655,-1.1399512392201694
PI 162857,-0.6868312683480993
PI 162857,-0.8599861342420806
PI 162857,-1.129583122408879
PI 162857,-0.9084020549146429
PI 162857,-0.791492472052297
PI 162857,-1.1399512392201694
PI 196622,-0.9335184051670928
PI 196622,-0.4891164004388037
PI 196622,-0.6868312683480993
PI 196622,-0.9506200918879265
PI 196622,-1.1934683371949635
PI 196622,-1.1934683371949635
PI 196635,-1.753493347197582
PI 196635,-2.0161441667850477
PI 196635,-5.754670644353166
PI 196635,-1.2500122652756867
PI 196635,-0.828963964826108
PI 196635,-0.9946993548336298
PI 200441,-0.592093616839841
PI 200441,-0.4891164004388037
PI 200441,-0.6868312683480993
PI 200441,-1.4418016468728034
PI 200441,-0.9084020549146429
PI 200441,-1.1399512392201694
PI 240560,-0.42592098549895907
PI 240560,-0.8599861342420806
PI 240560,-0.7696655480762294
PI 240560,-0.5782834992811766
PI 240560,-0.42592098549895907
PI 240560,-0.6542445625677554
PI 259617,-0.44134939161663944
PI 259617,-0.15879885776301325
PI 259617,-0.2834670351206715
PI 259617,-0.7205157405220994
PI 259617,-0.9084020549146429
PI 259617,-0.8678944147250858
PI 259658,-1.5456749271588262
PI 259658,-1.129583122408879
PI 259658,-0.8599861342420806
PI 259658,-1.5937223029748462
PI 259658,-0.9506200918879265
PI 259658,-1.0891533176567119
PI 259836,-0.11298064208108209
PI 259836,-0.6868312683480993
PI 259836,-1.129583122408879
PI 259836,-0.1785272249982498
PI 259836,-0.9084020549146429
PI 259836,-0.6868312683480993
PI 259851,-0.592093616839841
PI 259851,-0.7696655480762294
PI 259851,-0.11298064208108209
PI 259851,-0.9946993548336298
PI 259851,-0.791492472052297
PI 259851,-0.6542445625677554
PI 262038,-0.5392800555223959
PI 262038,-0.2834670351206715
PI 262038,-0.44134939161663944
PI 262038,-1.2500122652756867
PI 262038,-0.592093616839841
PI 262038,-0.6226863258211924
PI 268586,-0.42592098549895907
PI 268586,-0.2834670351206715
PI 268586,-0.4891164004388037
PI 268586,-0.9084020549146429
PI 268586,-0.6868312683480993
PI 268586,-0.6226863258211924
PI 268696,-0.2834670351206715
PI 268696,-0.4570195684574895
PI 268696,-0.42592098549895907
PI 268696,-0.828963964826108
PI 268696,-0.6868312683480993
PI 268696,-0.6868312683480993
PI 268755,-0.791492472052297
PI 268755,-0.2834670351206715
PI 268755,-0.4891164004388037
PI 268755,-0.7553745253053699
PI 268755,-0.7205157405220994
PI 268755,-1.1934683371949635
PI 268806,-0.727390963573357
PI 268806,-0.44134939161663944
PI 268806,-0.4891164004388037
PI 268806,-0.791492472052297
PI 268806,-0.7205157405220994
PI 268806,-0.9946993548336298
PI 268868,-1.129583122408879
PI 268868,-0.8599861342420806
PI 268868,-1.129583122408879
PI 268868,-1.0164879287083204
PI 268868,-1.0408115566646194
PI 268868,-1.2500122652756867
PI 268996,-2.0161441667850477
PI 268996,-1.373702177208219
PI 268996,-2.0161441667850477
PI 268996,-1.1934683371949635
PI 268996,-2.2713970379154977
PI 268996,-1.1934683371949635
PI 270786,-0.592093616839841
PI 270786,-0.1242398928163288
PI 270786,-0.2834670351206715
PI 270786,-0.673492197846178
PI 270786,-0.5624091061813453
PI 270786,-0.592093616839841
PI 270905,-0.1242398928163288
PI 270905,-0.6289188015963213
PI 270905,-0.6289188015963213
PI 270905,-0.9506200918879265
PI 270905,-0.5624091061813453
PI 270905,-0.7553745253053699
PI 270907,-0.4891164004388037
PI 270907,-0.5565764990690248
PI 270907,-0.592093616839841
PI 270907,-0.7815120443985086
PI 270907,-0.9506200918879265
PI 270907,-0.7553745253053699
PI 270998,-0.727390963573357
PI 270998,-0.8599861342420806
PI 270998,-0.6868312683480993
PI 270998,-1.1162908155700841
PI 270998,-0.6542445625677554
PI 270998,-1.0408115566646194
PI 271019,-0.727390963573357
PI 271019,-0.2834670351206715
PI 271019,-0.7696655480762294
PI 271019,-0.9084020549146429
PI 271019,-0.828963964826108
PI 271019,-0.7205157405220994
PI 274193,-1.129583122408879
PI 274193,-1.0408115566646194
PI 274193,-0.9592818746363807
PI 274193,-1.0891533176567119
PI 274193,-0.6226863258211924
PI 274193,-0.828963964826108
PI 288146,-0.5565764990690248
PI 288146,-0.4570195684574895
PI 288146,-0.592093616839841
PI 288146,-0.7553745253053699
PI 288146,-0.6226863258211924
PI 288146,-0.8678944147250858
PI 288210,-0.8599861342420806
PI 288210,-1.0408115566646194
PI 288210,-1.129583122408879
PI 288210,-1.0408115566646194
PI 288210,-1.0891533176567119
PI 288210,-1.3099460379481136
PI 290536,-0.8599861342420806
PI 290536,-0.4891164004388037
PI 290536,-0.8599861342420806
PI 290536,-0.9946993548336298
PI 290536,-0.9506200918879265
PI 290536,-1.534809604721809
PI 290560,-0.6289188015963213
PI 290560,-0.5392800555223959
PI 290560,-0.2834670351206715
PI 290560,-0.7205157405220994
PI 290560,-0.6542445625677554
PI 290560,-0.6226863258211924
PI 290566,-1.373702177208219
PI 290566,-1.5937223029748462
PI 290566,-1.373702177208219
PI 290566,-2.6047357751698526
PI 290566,-1.3099460379481136
PI 290566,-1.373702177208219
PI 290594,-1.5937223029748462
PI 290594,-1.0991085623272492
PI 290594,-1.1934683371949635
PI 290594,-1.7729301576769376
PI 290594,-1.5937223029748462
PI 290594,-1.1934683371949635
PI 290620,-0.791492472052297
PI 290620,-0.6289188015963213
PI 290620,-1.1610156514509276
PI 290620,-0.993740980234789
PI 290620,-1.115851936649998
PI 290620,-1.1399512392201694
PI 292950,-0.9857266930606143
PI 292950,-2.934299511144391
PI 292950,-0.592093616839841
PI 292950,-1.1399512392201694
PI 292950,-1.1399512392201694
PI 292950,-1.1399512392201694
PI 295250,-1.0408115566646194
PI 295250,-1.0408115566646194
PI 295250,-0.2834670351206715
PI 295250,-0.9946993548336298
PI 295250,-0.6226863258211924
PI 295250,-0.6226863258211924
PI 295309,-1.129583122408879
PI 295309,-1.1610156514509276
PI 295309,-1.373702177208219
PI 295309,-1.0408115566646194
PI 295309,-0.8678944147250858
PI 295309,-0.9084020549146429
PI 295730,-0.592093616839841
PI 295730,-0.592093616839841
PI 295730,-0.5392800555223959
PI 295730,-1.20026915523783
PI 295730,-0.8821738001593176
PI 295730,-0.9981719321486384
PI 296550,-1.1610156514509276
PI 296550,-0.9592818746363807
PI 296550,-0.6868312683480993
PI 296550,-1.387321721388087
PI 296550,-1.373702177208219
PI 296550,-1.23227115974422
PI 296558,-0.6289188015963213
PI 296558,-0.7696655480762294
PI 296558,-0.4570195684574895
PI 296558,-0.6493241535087168
PI 296558,-0.791492472052297
PI 296558,-0.6868312683480993
PI 298854,-2.4868932238632078
PI 298854,-1.373702177208219
PI 298854,-1.6441952621586562
PI 298854,-2.4475960348488206
PI 298854,-1.373702177208219
PI 298854,-1.7729301576769376
PI 313129,-3.764985428638329
PI 313129,-1.0408115566646194
PI 313129,-2.4868932238632078
PI 313129,-2.4475960348488206
PI 313129,-1.5148797570500814
PI 313129,-1.6793171615228804
PI 319768,-0.592093616839841
PI 319768,-0.8599861342420806
PI 319768,-0.8599861342420806
PI 319768,-0.776888382794
PI 319768,-0.7205157405220994
PI 319768,-0.3883603081167731
PI 319770,-0.2834670351206715
PI 319770,-0.8599861342420806
PI 319770,-0.6868312683480993
PI 319770,-0.9946993548336298
PI 319770,-0.9084020549146429
PI 319770,-0.828963964826108
PI 323268,-1.4998306527756324
PI 323268,-1.1934683371949635
PI 323268,-1.373702177208219
PI 323268,-1.9914212664421516
PI 323268,-1.5148797570500814
PI 323268,-1.373702177208219
PI 325943,-0.2834670351206715
PI 325943,-0.4570195684574895
PI 325943,-0.727390963573357
PI 325943,-0.7553745253053699
PI 325943,-0.7205157405220994
PI 325943,-0.5624091061813453
PI 331297,-0.6868312683480993
PI 331297,-0.2834670351206715
PI 331297,-0.5392800555223959
PI 331297,-0.8678944147250858
PI 331297,-0.6542445625677554
PI 331297,-0.6868312683480993
PI 331314,-0.7696655480762294
PI 331314,-1.6441952621586562
PI 331314,-0.7696655480762294
PI 331314,-1.5148797570500814
PI 331314,-1.0408115566646194
PI 331314,-0.8678944147250858
PI 337293,-0.5565764990690248
PI 337293,-0.410727002894829
PI 337293,-0.6289188015963213
PI 337293,-0.5782834992811766
PI 337293,-0.6226863258211924
PI 337293,-0.6542445625677554
PI 337399,-0.44134939161663944
PI 337399,-0.4570195684574895
PI 337399,-0.6868312683480993
PI 337399,-0.6868312683480993
PI 337399,-0.5624091061813453
PI 337399,-0.828963964826108
PI 337406,-0.2834670351206715
PI 337406,-0.4891164004388037
PI 337406,-0.44134939161663944
PI 337406,-0.5055595972852064
PI 337406,-0.6868312683480993
PI 337406,-0.592093616839841
PI 338338,-0.2834670351206715
PI 338338,-0.2834670351206715
PI 338338,-0.2834670351206715
PI 338338,-1.0408115566646194
PI 338338,-0.7553745253053699
PI 338338,-0.9506200918879265
PI 339960,-0.1705891120912801
PI 339960,0.0031629424410186545
PI 339960,-0.44134939161663944
PI 339960,-0.592093616839841
PI 339960,-0.5335804236421985
PI 339960,-0.3761471851357677
PI 343384,-0.7696655480762294
PI 343384,-0.6289188015963213
PI 343384,-0.410727002894829
PI 343384,-0.4007244376323145
PI 343384,-0.42592098549895907
PI 343384,-0.5624091061813453
PI 343398,-0.9335184051670928
PI 343398,-0.9592818746363807
PI 343398,-0.7696655480762294
PI 343398,-1.0891533176567119
PI 343398,-0.5624091061813453
PI 343398,-0.828963964826108
PI 355268,-1.1934683371949635
PI 355268,-1.129583122408879
PI 355268,-1.5937223029748462
PI 355268,-1.1449606415991345
PI 355268,-0.9084020549146429
PI 355268,-1.2500122652756867
PI 355271,-1.6973517884366327
PI 355271,-1.373702177208219
PI 355271,-0.9857266930606143
PI 355271,-1.1399512392201694
PI 355271,-1.20026915523783
PI 355271,-0.9506200918879265
PI 356004,-0.44134939161663944
PI 356004,-0.2834670351206715
PI 356004,-0.4570195684574895
PI 356004,-0.6868312683480993
PI 356004,-0.6226863258211924
PI 356004,-0.6542445625677554
PI 370331,-0.592093616839841
PI 370331,-0.7696655480762294
PI 370331,-0.7696655480762294
PI 370331,-1.3099460379481136
PI 370331,-1.0891533176567119
PI 370331,-1.3099460379481136
PI 371521,-1.0408115566646194
PI 371521,0.0031629424410186545
PI 371521,-0.592093616839841
PI 371521,-0.6868312683480993
PI 371521,-0.791492472052297
PI 371521,-0.48730595763539647
PI 372271,-0.6868312683480993
PI 372271,-0.6868312683480993
PI 372271,-1.129583122408879
PI 372271,-0.9612367109938831
PI 372271,-0.791492472052297
PI 372271,-1.3055438689519643
PI 372305,-0.6289188015963213
PI 372305,-1.373702177208219
PI 372305,-0.9335184051670928
PI 372305,-1.0408115566646194
PI 372305,-0.9084020549146429
PI 372305,-1.4418016468728034
PI 399581,-0.2834670351206715
PI 399581,-0.8599861342420806
PI 399581,-0.7696655480762294
PI 399581,-1.5937223029748462
PI 399581,-1.1399512392201694
PI 399581,-1.5937223029748462
PI 403813,-0.11298064208108209
PI 403813,-0.4891164004388037
PI 403813,-0.4891164004388037
PI 403813,-0.49378693219632436
PI 403813,-0.6542445625677554
PI 403813,-0.5624091061813453
PI 407667,-0.1242398928163288
PI 407667,-0.6868312683480993
PI 407667,-0.4570195684574895
PI 407667,-0.8678944147250858
PI 407667,-0.6542445625677554
PI 407667,-0.6868312683480993
PI 408743,-0.791492472052297
PI 408743,-0.592093616839841
PI 408743,-0.2834670351206715
PI 408743,-0.665459030156429
PI 408743,-0.6800481332671312
PI 408743,-1.0891533176567119
PI 429420,-0.6868312683480993
PI 429420,-0.2834670351206715
PI 429420,-0.6289188015963213
PI 429420,-0.6868312683480993
PI 429420,-0.5055595972852064
PI 429420,-0.6868312683480993
PI 433347,-0.2834670351206715
PI 433347,-1.0408115566646194
PI 433347,-0.5392800555223959
PI 433347,-0.993740980234789
PI 433347,-0.592093616839841
PI 433347,-0.6462611465316079
PI 442768,-0.44134939161663944
PI 442768,-0.791492472052297
PI 442768,-0.4891164004388037
PI 442768,-0.5335804236421985
PI 442768,-0.6868312683480993
PI 442768,-0.6542445625677554
PI 461427,-0.6289188015963213
PI 461427,-0.44134939161663944
PI 461427,-0.592093616839841
PI 461427,-0.791492472052297
PI 461427,-0.7205157405220994
PI 461427,-0.6868312683480993
PI 461434,-0.791492472052297
PI 461434,-0.4570195684574895
PI 461434,-0.6289188015963213
PI 461434,-0.791492472052297
PI 461434,-0.7553745253053699
PI 461434,-0.828963964826108
PI 468271,-1.1610156514509276
PI 468271,-1.3099460379481136
PI 471952,-0.592093616839841
PI 471952,0.12501720567752203
PI 471952,-0.1242398928163288
PI 471952,-0.8678944147250858
PI 471952,-0.6226863258211924
PI 471952,-0.6226863258211924
PI 471954,-0.6868312683480993
PI 471954,-0.4570195684574895
PI 471954,-0.791492472052297
PI 471954,-0.791492472052297
PI 471954,-0.828963964826108
PI 471954,-0.9506200918879265
PI 475863,-0.42592098549895907
PI 475863,-0.2834670351206715
PI 475863,-0.4570195684574895
PI 475863,-0.791492472052297
PI 475863,-0.592093616839841
PI 475863,-0.5335804236421985
PI 475918,-0.027198601392067565
PI 475918,-0.1242398928163288
PI 475918,-0.15879885776301325
PI 475918,-0.478302583588549
PI 475918,-0.5055595972852064
PI 475918,-0.451768845556351
PI 475931,-1.5937223029748462
PI 475931,-1.452702657693856
PI 476025,-0.2834670351206715
PI 476025,-0.5565764990690248
PI 476025,-0.410727002894829
PI 476025,-1.2549754608775912
PI 476025,-1.20026915523783
PI 476025,-0.7205157405220994
PI 476432,-0.6868312683480993
PI 476432,-0.4891164004388037
PI 476432,-0.2834670351206715
PI 476432,-0.9506200918879265
PI 476432,-1.0207882677244673
PI 476432,-0.9946993548336298
PI 476596,-0.9592818746363807
PI 476596,-0.9946993548336298
PI 476636,-0.9335184051670928
PI 476636,-0.6289188015963213
PI 476636,-0.2834670351206715
PI 476636,-0.6226863258211924
PI 476636,-0.9506200918879265
PI 476636,-0.6226863258211924
PI 478819,-1.0991085623272492
PI 478819,-0.2834670351206715
PI 478819,-0.2834670351206715
PI 478819,-0.9084020549146429
PI 478819,-0.9506200918879265
PI 478819,-0.6542445625677554
PI 478850,-0.2834670351206715
PI 478850,-0.11298064208108209
PI 478850,-0.7696655480762294
PI 478850,-1.1610156514509276
PI 478850,-0.7205157405220994
PI 478850,-1.373702177208219
PI 481795,-0.44134939161663944
PI 481795,-0.2834670351206715
PI 481795,-0.5392800555223959
PI 481795,-0.6868312683480993
PI 481795,-0.8989074410160619
PI 481795,-0.791492472052297
PI 482120,-0.2834670351206715
PI 482120,-0.2834670351206715
PI 482120,-0.4891164004388037
PI 482120,-0.8678944147250858
PI 482120,-0.5624091061813453
PI 482120,-0.5055595972852064
PI 482189,-0.2834670351206715
PI 482189,-0.1242398928163288
PI 482189,-0.7553745253053699
PI 482189,-0.42592098549895907
PI 493329,-0.11298064208108209
PI 493329,-0.2834670351206715
PI 493329,-0.44134939161663944
PI 493329,-0.7205157405220994
PI 493329,-0.791492472052297
PI 493329,-0.5624091061813453
PI 493356,-0.410727002894829
PI 493356,-0.2834670351206715
PI 493356,-0.0799441002288705
PI 493356,-0.6542445625677554
PI 493356,-0.5624091061813453
PI 493356,-0.4007244376323145
PI 493547,-0.5392800555223959
PI 493547,-0.44134939161663944
PI 493547,-0.44134939161663944
PI 493547,-0.6868312683480993
PI 493547,-0.7553745253053699
PI 493547,-0.5335804236421985
PI 493581,-0.6478527387020749
PI 493581,-0.410727002894829
PI 493581,-0.14714599522078473
PI 493581,-0.6542445625677554
PI 493581,-0.6542445625677554
PI 493581,-0.3761471851357677
PI 493631,-0.1242398928163288
PI 493631,-0.0799441002288705
PI 493631,-0.4570195684574895
PI 493631,-0.6542445625677554
PI 493631,-0.5335804236421985
PI 493631,-0.5860858031094075
PI 493693,-0.410727002894829
PI 493693,-0.4891164004388037
PI 493693,-0.2834670351206715
PI 493693,-0.6542445625677554
PI 493693,-0.5335804236421985
PI 493693,-0.5055595972852064
PI 493717,-0.42592098549895907
PI 493717,-0.2834670351206715
PI 493717,-0.6868312683480993
PI 493717,-0.8678944147250858
PI 493717,-0.6478527387020749
PI 493717,-0.6868312683480993
PI 493729,-0.410727002894829
PI 493729,-0.6289188015963213
PI 493729,-0.2834670351206715
PI 493729,-0.6868312683480993
PI 493729,-0.5624091061813453
PI 493729,-0.5055595972852064
PI 493880,-0.2834670351206715
PI 493880,-0.2834670351206715
PI 493880,-0.4570195684574895
PI 493880,-0.7553745253053699
PI 493880,-0.5335804236421985
PI 493880,-0.9084020549146429
PI 493938,-0.2834670351206715
PI 493938,-0.5565764990690248
PI 493938,-0.2834670351206715
PI 493938,-0.6542445625677554
PI 493938,-0.592093616839841
PI 493938,-0.451768845556351
PI 494018,-0.44134939161663944
PI 494018,-0.44134939161663944
PI 494018,-0.813806461548826
PI 494018,-0.7205157405220994
PI 494018,-0.6226863258211924
PI 494018,-0.791492472052297
PI 494034,-0.727390963573357
PI 494034,-0.4570195684574895
PI 494034,-0.4891164004388037
PI 494034,-0.9946993548336298
PI 494034,-0.7553745253053699
PI 494034,-0.8678944147250858
PI 494795,-1.876220248383036
PI 494795,-1.6973517884366327
PI 494795,-2.4868932238632078
PI 494795,-2.4475960348488206
PI 494795,-1.7729301576769376
PI 494795,-1.373702177208219
PI 496401,-0.7696655480762294
PI 496401,-0.9592818746363807
PI 496401,-1.0408115566646194
PI 496401,-1.2500122652756867
PI 496401,-1.0408115566646194
PI 496401,-1.066889690806887
PI 496448,-0.4891164004388037
PI 496448,-0.6868312683480993
PI 496448,-0.7696655480762294
PI 496448,-1.0891533176567119
PI 496448,-0.8678944147250858
PI 496448,-0.9250760025494885
PI 497318,-0.410727002894829
PI 497318,-0.2834670351206715
PI 497318,-0.2834670351206715
PI 497318,-0.7553745253053699
PI 497318,-0.9084020549146429
PI 497318,-0.7205157405220994
PI 497395,-0.2834670351206715
PI 497395,-0.4570195684574895
PI 497395,-0.4570195684574895
PI 497395,-0.6542445625677554
PI 497395,-0.592093616839841
PI 497395,-0.5055595972852064
PI 497517,-0.410727002894829
PI 497517,-0.1242398928163288
PI 497517,-0.42592098549895907
PI 497517,-0.592093616839841
PI 497517,-0.5335804236421985
PI 497517,-0.6226863258211924
PI 497639,-0.6478527387020749
PI 497639,-0.1242398928163288
PI 497639,-0.410727002894829
PI 497639,-0.6131731131102403
PI 497639,-0.9157239579672807
PI 497639,-0.8678944147250858
PI 502040,-0.2834670351206715
PI 502040,-0.2834670351206715
PI 502040,0.0031629424410186545
PI 502040,-0.6240379103142721
PI 502040,-0.2834670351206715
PI 502040,-0.3783566864410281
PI 502111,-0.2834670351206715
PI 502111,-0.4570195684574895
PI 502111,-0.2834670351206715
PI 502111,-0.993740980234789
PI 502111,-0.7663494452213366
PI 502111,-0.7436193977627564
PI 502120,-0.2834670351206715
PI 502120,-0.592093616839841
PI 502120,-0.4570195684574895
PI 502120,-0.7553745253053699
PI 502120,-1.452702657693856
PI 502120,-0.9946993548336298
PI 504614,-0.5392800555223959
PI 504614,-0.6289188015963213
PI 504614,-0.592093616839841
PI 504614,-0.6226863258211924
PI 504614,-0.828963964826108
PI 504614,-0.7553745253053699
