accession_id,no
PI 155107,0.89
PI 155107,1.0
PI 155107,1.0
PI 155107,0.683333333
PI 155107,0.733333333
PI 155107,0.733333333
PI 157542,0.67
PI 157542,1.0
PI 157542,0.8
PI 157542,0.857142857
PI 157542,0.85
PI 157542,0.775
PI 158854,0.67
PI 158854,0.88
PI 158854,0.67
PI 158854,0.633333333
PI 158854,0.65
PI 158854,0.65
PI 159786,0.6
PI 159786,0.33
PI 159786,0.29
PI 159786,0.55
PI 159786,0.4
PI 159786,0.4
PI 162655,0.73
PI 162655,1.0
PI 162655,0.86
PI 162655,0.65
PI 162655,0.683333333
PI 162655,0.566666667
PI 162857,0.75
PI 162857,0.67
PI 162857,0.57
PI 162857,0.65
PI 162857,0.7
PI 162857,0.566666667
PI 196622,0.64
PI 196622,0.86
PI 196622,0.75
PI 196622,0.633333333
PI 196622,0.55
PI 196622,0.55
PI 196635,0.42
PI 196635,0.38
PI 196635,0.25
PI 196635,0.533333333
PI 196635,0.683333333
PI 196635,0.616666667
PI 200441,0.8
PI 200441,0.86
PI 200441,0.75
PI 200441,0.483333333
PI 200441,0.65
PI 200441,0.566666667
PI 240560,0.9
PI 240560,0.67
PI 240560,0.71
PI 240560,0.807692308
PI 240560,0.9
PI 240560,0.766666667
PI 259617,0.89
PI 259617,1.1
PI 259617,1.0
PI 259617,0.733333333
PI 259617,0.65
PI 259617,0.666666667
PI 259658,0.46
PI 259658,0.57
PI 259658,0.67
PI 259658,0.45
PI 259658,0.633333333
PI 259658,0.583333333
PI 259836,1.14
PI 259836,0.75
PI 259836,0.57
PI 259836,1.083333333
PI 259836,0.65
PI 259836,0.75
PI 259851,0.8
PI 259851,0.71
PI 259851,1.14
PI 259851,0.616666667
PI 259851,0.7
PI 259851,0.766666667
PI 262038,0.83
PI 262038,1.0
PI 262038,0.89
PI 262038,0.533333333
PI 262038,0.8
PI 262038,0.783333333
PI 268586,0.9
PI 268586,1.0
PI 268586,0.86
PI 268586,0.65
PI 268586,0.75
PI 268586,0.783333333
PI 268696,1.0
PI 268696,0.88
PI 268696,0.9
PI 268696,0.683333333
PI 268696,0.75
PI 268696,0.75
PI 268755,0.7
PI 268755,1.0
PI 268755,0.86
PI 268755,0.716666667
PI 268755,0.733333333
PI 268755,0.55
PI 268806,0.73
PI 268806,0.89
PI 268806,0.86
PI 268806,0.7
PI 268806,0.733333333
PI 268806,0.616666667
PI 268868,0.57
PI 268868,0.67
PI 268868,0.57
PI 268868,0.608695652
PI 268868,0.6
PI 268868,0.533333333
PI 268996,0.38
PI 268996,0.5
PI 268996,0.38
PI 268996,0.55
PI 268996,0.35
PI 268996,0.55
PI 270786,0.8
PI 270786,1.13
PI 270786,1.0
PI 270786,0.756756757
PI 270786,0.816666667
PI 270786,0.8
PI 270905,1.13
PI 270905,0.78
PI 270905,0.78
PI 270905,0.633333333
PI 270905,0.816666667
PI 270905,0.716666667
PI 270907,0.86
PI 270907,0.82
PI 270907,0.8
PI 270907,0.704545455
PI 270907,0.633333333
PI 270907,0.716666667
PI 270998,0.73
PI 270998,0.67
PI 270998,0.75
PI 270998,0.574324324
PI 270998,0.766666667
PI 270998,0.6
PI 271019,0.73
PI 271019,1.0
PI 271019,0.71
PI 271019,0.65
PI 271019,0.683333333
PI 271019,0.733333333
PI 274193,0.57
PI 274193,0.6
PI 274193,0.63
PI 274193,0.583333333
PI 274193,0.783333333
PI 274193,0.683333333
PI 288146,0.82
PI 288146,0.88
PI 288146,0.8
PI 288146,0.716666667
PI 288146,0.783333333
PI 288146,0.666666667
PI 288210,0.67
PI 288210,0.6
PI 288210,0.57
PI 288210,0.6
PI 288210,0.583333333
PI 288210,0.516666667
PI 290536,0.67
PI 290536,0.86
PI 290536,0.67
PI 290536,0.616666667
PI 290536,0.633333333
PI 290536,0.462328767
PI 290560,0.78
PI 290560,0.83
PI 290560,1.0
PI 290560,0.733333333
PI 290560,0.766666667
PI 290560,0.783333333
PI 290566,0.5
PI 290566,0.45
PI 290566,0.5
PI 290566,0.320754717
PI 290566,0.516666667
PI 290566,0.5
PI 290594,0.45
PI 290594,0.58
PI 290594,0.55
PI 290594,0.416666667
PI 290594,0.45
PI 290594,0.55
PI 290620,0.7
PI 290620,0.78
PI 290620,0.56
PI 290620,0.617021277
PI 290620,0.574468085
PI 290620,0.566666667
PI 292950,0.62
PI 292950,0.3
PI 292950,0.8
PI 292950,0.566666667
PI 292950,0.566666667
PI 292950,0.566666667
PI 295250,0.6
PI 295250,0.6
PI 295250,1.0
PI 295250,0.616666667
PI 295250,0.783333333
PI 295250,0.783333333
PI 295309,0.57
PI 295309,0.56
PI 295309,0.5
PI 295309,0.6
PI 295309,0.666666667
PI 295309,0.65
PI 295730,0.8
PI 295730,0.8
PI 295730,0.83
PI 295730,0.547945205
PI 295730,0.660714286
PI 295730,0.615384615
PI 296550,0.56
PI 296550,0.63
PI 296550,0.75
PI 296550,0.496575342
PI 296550,0.5
PI 296550,0.538461538
PI 296558,0.78
PI 296558,0.71
PI 296558,0.88
PI 296558,0.769230769
PI 296558,0.7
PI 296558,0.75
PI 298854,0.33
PI 298854,0.5
PI 298854,0.44
PI 298854,0.333333333
PI 298854,0.5
PI 298854,0.416666667
PI 313129,0.27
PI 313129,0.6
PI 313129,0.33
PI 313129,0.333333333
PI 313129,0.466666667
PI 313129,0.433333333
PI 319768,0.8
PI 319768,0.67
PI 319768,0.67
PI 319768,0.706666667
PI 319768,0.733333333
PI 319768,0.925
PI 319770,1.0
PI 319770,0.67
PI 319770,0.75
PI 319770,0.616666667
PI 319770,0.65
PI 319770,0.683333333
PI 323268,0.47
PI 323268,0.55
PI 323268,0.5
PI 323268,0.383333333
PI 323268,0.466666667
PI 323268,0.5
PI 325943,1.0
PI 325943,0.88
PI 325943,0.73
PI 325943,0.716666667
PI 325943,0.733333333
PI 325943,0.816666667
PI 331297,0.75
PI 331297,1.0
PI 331297,0.83
PI 331297,0.666666667
PI 331297,0.766666667
PI 331297,0.75
PI 331314,0.71
PI 331314,0.44
PI 331314,0.71
PI 331314,0.466666667
PI 331314,0.6
PI 331314,0.666666667
PI 337293,0.82
PI 337293,0.91
PI 337293,0.78
PI 337293,0.807692308
PI 337293,0.783333333
PI 337293,0.766666667
PI 337399,0.89
PI 337399,0.88
PI 337399,0.75
PI 337399,0.75
PI 337399,0.816666667
PI 337399,0.683333333
PI 337406,1.0
PI 337406,0.86
PI 337406,0.89
PI 337406,0.85
PI 337406,0.75
PI 337406,0.8
PI 338338,1.0
PI 338338,1.0
PI 338338,1.0
PI 338338,0.6
PI 338338,0.716666667
PI 338338,0.633333333
PI 339960,1.09
PI 339960,1.25
PI 339960,0.89
PI 339960,0.8
PI 339960,0.833333333
PI 339960,0.933333333
PI 343384,0.71
PI 343384,0.78
PI 343384,0.91
PI 343384,0.916666667
PI 343384,0.9
PI 343384,0.816666667
PI 343398,0.64
PI 343398,0.63
PI 343398,0.71
PI 343398,0.583333333
PI 343398,0.816666667
PI 343398,0.683333333
PI 355268,0.55
PI 355268,0.57
PI 355268,0.45
PI 355268,0.565068493
PI 355268,0.65
PI 355268,0.533333333
PI 355271,0.43
PI 355271,0.5
PI 355271,0.62
PI 355271,0.566666667
PI 355271,0.547945205
PI 355271,0.633333333
PI 356004,0.89
PI 356004,1.0
PI 356004,0.88
PI 356004,0.75
PI 356004,0.783333333
PI 356004,0.766666667
PI 370331,0.8
PI 370331,0.71
PI 370331,0.71
PI 370331,0.516666667
PI 370331,0.583333333
PI 370331,0.516666667
PI 371521,0.6
PI 371521,1.25
PI 371521,0.8
PI 371521,0.75
PI 371521,0.7
PI 371521,0.861111111
PI 372271,0.75
PI 372271,0.75
PI 372271,0.57
PI 372271,0.629251701
PI 372271,0.7
PI 372271,0.517857143
PI 372305,0.78
PI 372305,0.5
PI 372305,0.64
PI 372305,0.6
PI 372305,0.65
PI 372305,0.483333333
PI 399581,1.0
PI 399581,0.67
PI 399581,0.71
PI 399581,0.45
PI 399581,0.566666667
PI 399581,0.45
PI 403813,1.14
PI 403813,0.86
PI 403813,0.86
PI 403813,0.857142857
PI 403813,0.766666667
PI 403813,0.816666667
PI 407667,1.13
PI 407667,0.75
PI 407667,0.88
PI 407667,0.666666667
PI 407667,0.766666667
PI 407667,0.75
PI 408743,0.7
PI 408743,0.8
PI 408743,1.0
PI 408743,0.760869565
PI 408743,0.753424658
PI 408743,0.583333333
PI 429420,0.75
PI 429420,1.0
PI 429420,0.78
PI 429420,0.75
PI 429420,0.85
PI 429420,0.75
PI 433347,1.0
PI 433347,0.6
PI 433347,0.83
PI 433347,0.617021277
PI 433347,0.8
PI 433347,0.770833333
PI 442768,0.89
PI 442768,0.7
PI 442768,0.86
PI 442768,0.833333333
PI 442768,0.75
PI 442768,0.766666667
PI 461427,0.78
PI 461427,0.89
PI 461427,0.8
PI 461427,0.7
PI 461427,0.733333333
PI 461427,0.75
PI 461434,0.7
PI 461434,0.88
PI 461434,0.78
PI 461434,0.7
PI 461434,0.716666667
PI 461434,0.683333333
PI 468271,0.56
PI 468271,0.516666667
PI 471952,0.8
PI 471952,1.38
PI 471952,1.13
PI 471952,0.666666667
PI 471952,0.783333333
PI 471952,0.783333333
PI 471954,0.75
PI 471954,0.88
PI 471954,0.7
PI 471954,0.7
PI 471954,0.683333333
PI 471954,0.633333333
PI 475863,0.9
PI 475863,1.0
PI 475863,0.88
PI 475863,0.7
PI 475863,0.8
PI 475863,0.833333333
PI 475918,1.22
PI 475918,1.13
PI 475918,1.1
PI 475918,0.866666667
PI 475918,0.85
PI 475918,0.883333333
PI 475931,0.45
PI 475931,0.480769231
PI 476025,1.0
PI 476025,0.82
PI 476025,0.91
PI 476025,0.531914894
PI 476025,0.547945205
PI 476025,0.733333333
PI 476432,0.75
PI 476432,0.86
PI 476432,1.0
PI 476432,0.633333333
PI 476432,0.607142857
PI 476432,0.616666667
PI 476596,0.63
PI 476596,0.616666667
PI 476636,0.64
PI 476636,0.78
PI 476636,1.0
PI 476636,0.783333333
PI 476636,0.633333333
PI 476636,0.783333333
PI 478819,0.58
PI 478819,1.0
PI 478819,1.0
PI 478819,0.65
PI 478819,0.633333333
PI 478819,0.766666667
PI 478850,1.0
PI 478850,1.14
PI 478850,0.71
PI 478850,0.56
PI 478850,0.733333333
PI 478850,0.5
PI 481795,0.89
PI 481795,1.0
PI 481795,0.83
PI 481795,0.75
PI 481795,0.653846154
PI 481795,0.7
PI 482120,1.0
PI 482120,1.0
PI 482120,0.86
PI 482120,0.666666667
PI 482120,0.816666667
PI 482120,0.85
PI 482189,1.0
PI 482189,1.13
PI 482189,0.716666667
PI 482189,0.9
PI 493329,1.14
PI 493329,1.0
PI 493329,0.89
PI 493329,0.733333333
PI 493329,0.7
PI 493329,0.816666667
PI 493356,0.91
PI 493356,1.0
PI 493356,1.17
PI 493356,0.766666667
PI 493356,0.816666667
PI 493356,0.916666667
PI 493547,0.83
PI 493547,0.89
PI 493547,0.89
PI 493547,0.75
PI 493547,0.716666667
PI 493547,0.833333333
PI 493581,0.77
PI 493581,0.91
PI 493581,1.11
PI 493581,0.766666667
PI 493581,0.766666667
PI 493581,0.933333333
PI 493631,1.13
PI 493631,1.17
PI 493631,0.88
PI 493631,0.766666667
PI 493631,0.833333333
PI 493631,0.803333333
PI 493693,0.91
PI 493693,0.86
PI 493693,1.0
PI 493693,0.766666667
PI 493693,0.833333333
PI 493693,0.85
PI 493717,0.9
PI 493717,1.0
PI 493717,0.75
PI 493717,0.666666667
PI 493717,0.77
PI 493717,0.75
PI 493729,0.91
PI 493729,0.78
PI 493729,1.0
PI 493729,0.75
PI 493729,0.816666667
PI 493729,0.85
PI 493880,1.0
PI 493880,1.0
PI 493880,0.88
PI 493880,0.716666667
PI 493880,0.833333333
PI 493880,0.65
PI 493938,1.0
PI 493938,0.82
PI 493938,1.0
PI 493938,0.766666667
PI 493938,0.8
PI 493938,0.883333333
PI 494018,0.89
PI 494018,0.89
PI 494018,0.69
PI 494018,0.733333333
PI 494018,0.783333333
PI 494018,0.7
PI 494034,0.73
PI 494034,0.88
PI 494034,0.86
PI 494034,0.616666667
PI 494034,0.716666667
PI 494034,0.666666667
PI 494795,0.4
PI 494795,0.43
PI 494795,0.33
PI 494795,0.333333333
PI 494795,0.416666667
PI 494795,0.5
PI 496401,0.71
PI 496401,0.63
PI 496401,0.6
PI 496401,0.533333333
PI 496401,0.6
PI 496401,0.590909091
PI 496448,0.86
PI 496448,0.75
PI 496448,0.71
PI 496448,0.583333333
PI 496448,0.666666667
PI 496448,0.643333333
PI 497318,0.91
PI 497318,1.0
PI 497318,1.0
PI 497318,0.716666667
PI 497318,0.65
PI 497318,0.733333333
PI 497395,1.0
PI 497395,0.88
PI 497395,0.88
PI 497395,0.766666667
PI 497395,0.8
PI 497395,0.85
PI 497517,0.91
PI 497517,1.13
PI 497517,0.9
PI 497517,0.8
PI 497517,0.833333333
PI 497517,0.783333333
PI 497639,0.77
PI 497639,1.13
PI 497639,0.91
PI 497639,0.788461538
PI 497639,0.647058824
PI 497639,0.666666667
PI 502040,1.0
PI 502040,1.0
PI 502040,1.25
PI 502040,0.782608696
PI 502040,1.0
PI 502040,0.931818182
PI 502111,1.0
PI 502111,0.88
PI 502111,1.0
PI 502111,0.617021277
PI 502111,0.711538462
PI 502111,0.722222222
PI 502120,1.0
PI 502120,0.8
PI 502120,0.88
PI 502120,0.716666667
PI 502120,0.480769231
PI 502120,0.616666667
PI 504614,0.83
PI 504614,0.78
PI 504614,0.8
PI 504614,0.783333333
PI 504614,0.683333333
PI 504614,0.716666667
