accession_id,anscombe
PI 155107,2.249444375840399
PI 155107,2.345207879911715
PI 155107,2.345207879911715
PI 155107,2.0575065812774453
PI 155107,2.1055482259972105
PI 155107,2.1055482259972105
PI 157542,2.0445048300260873
PI 157542,2.345207879911715
PI 157542,2.16794833886788
PI 157542,2.220038609574167
PI 157542,2.2135943621178655
PI 157542,2.1447610589527217
PI 158854,2.0445048300260873
PI 158854,2.240535650240808
PI 158854,2.0445048300260873
PI 158854,2.008316043853656
PI 158854,2.0248456731316584
PI 158854,2.0248456731316584
PI 159786,1.9748417658131499
PI 159786,1.6792855623746665
PI 159786,1.6309506430300091
PI 159786,1.9235384061671346
PI 159786,1.760681686165901
PI 159786,1.760681686165901
PI 162655,2.1023796041628637
PI 162655,2.345207879911715
PI 162655,2.2226110770892866
PI 162655,2.0248456731316584
PI 162655,2.0575065812774453
PI 162655,1.9407902174114544
PI 162857,2.1213203435596424
PI 162857,2.0445048300260873
PI 162857,1.944222209522358
PI 162857,2.0248456731316584
PI 162857,2.073644135332772
PI 162857,1.9407902174114544
PI 196622,2.0149441679609885
PI 196622,2.2226110770892866
PI 196622,2.1213203435596424
PI 196622,2.008316043853656
PI 196622,1.9235384061671346
PI 196622,1.9235384061671346
PI 196635,1.7832554500127007
PI 196635,1.7378147196982767
PI 196635,1.5811388300841898
PI 196635,1.9061304603830242
PI 196635,2.0575065812774453
PI 196635,1.9916492331733517
PI 200441,2.16794833886788
PI 200441,2.2226110770892866
PI 200441,2.1213203435596424
PI 200441,1.8529256142651815
PI 200441,2.0248456731316584
PI 200441,1.9407902174114544
PI 240560,2.258317958127243
PI 240560,2.0445048300260873
PI 240560,2.083266665599966
PI 240560,2.1750331565288836
PI 240560,2.258317958127243
PI 240560,2.1369760569552483
PI 259617,2.249444375840399
PI 259617,2.4289915602982237
PI 259617,2.345207879911715
PI 259617,2.1055482259972105
PI 259617,2.0248456731316584
PI 259617,2.0412414526459135
PI 259658,1.8275666882497066
PI 259658,1.944222209522358
PI 259658,2.0445048300260873
PI 259658,1.816590212458495
PI 259658,2.008316043853656
PI 259658,1.9578900204046192
PI 259836,2.4617067250182343
PI 259836,2.1213203435596424
PI 259836,1.944222209522358
PI 259836,2.4152294574222135
PI 259836,2.0248456731316584
PI 259836,2.1213203435596424
PI 259851,2.16794833886788
PI 259851,2.083266665599966
PI 259851,2.4617067250182343
PI 259851,1.9916492331733517
PI 259851,2.073644135332772
PI 259851,2.1369760569552483
PI 262038,2.195449840010015
PI 262038,2.345207879911715
PI 262038,2.249444375840399
PI 262038,1.9061304603830242
PI 262038,2.16794833886788
PI 262038,2.1525179051520102
PI 268586,2.258317958127243
PI 268586,2.345207879911715
PI 268586,2.2226110770892866
PI 268586,2.0248456731316584
PI 268586,2.1213203435596424
PI 268586,2.1525179051520102
PI 268696,2.345207879911715
PI 268696,2.240535650240808
PI 268696,2.258317958127243
PI 268696,2.0575065812774453
PI 268696,2.1213203435596424
PI 268696,2.1213203435596424
PI 268755,2.073644135332772
PI 268755,2.345207879911715
PI 268755,2.2226110770892866
PI 268755,2.0896570694733625
PI 268755,2.1055482259972105
PI 268755,1.9235384061671346
PI 268806,2.1023796041628637
PI 268806,2.249444375840399
PI 268806,2.2226110770892866
PI 268806,2.073644135332772
PI 268806,2.1055482259972105
PI 268806,1.9916492331733517
PI 268868,1.944222209522358
PI 268868,2.0445048300260873
PI 268868,1.944222209522358
PI 268868,1.9836286466977633
PI 268868,1.9748417658131499
PI 268868,1.9061304603830242
PI 268996,1.7378147196982767
PI 268996,1.8708286933869707
PI 268996,1.7378147196982767
PI 268996,1.9235384061671346
PI 268996,1.70293863659264
PI 268996,1.9235384061671346
PI 270786,2.16794833886788
PI 270786,2.453568829277059
PI 270786,2.345207879911715
PI 270786,2.1276811387047636
PI 270786,2.1832697194803945
PI 270786,2.16794833886788
PI 270905,2.453568829277059
PI 270905,2.149418526020468
PI 270905,2.149418526020468
PI 270905,2.008316043853656
PI 270905,2.1832697194803945
PI 270905,2.0896570694733625
PI 270907,2.2226110770892866
PI 270907,2.1863211109075444
PI 270907,2.16794833886788
PI 270907,2.0780235369215623
PI 270907,2.008316043853656
PI 270907,2.0896570694733625
PI 270998,2.1023796041628637
PI 270998,2.0445048300260873
PI 270998,2.1213203435596424
PI 270998,1.9486655167062408
PI 270998,2.1369760569552483
PI 270998,1.9748417658131499
PI 271019,2.1023796041628637
PI 271019,2.345207879911715
PI 271019,2.083266665599966
PI 271019,2.0248456731316584
PI 271019,2.0575065812774453
PI 271019,2.1055482259972105
PI 274193,1.944222209522358
PI 274193,1.9748417658131499
PI 274193,2.004993765576342
PI 274193,1.9578900204046192
PI 274193,2.1525179051520102
PI 274193,2.0575065812774453
PI 288146,2.1863211109075444
PI 288146,2.240535650240808
PI 288146,2.16794833886788
PI 288146,2.0896570694733625
PI 288146,2.1525179051520102
