accession_id,sqrt
PI 155107,0.8019775245113927
PI 155107,0.8678524931239303
PI 155107,0.8678524931239303
PI 155107,0.660682437197646
PI 155107,0.6974964392894214
PI 155107,0.6974964392894214
PI 157542,0.6505136046397658
PI 157542,0.8678524931239303
PI 157542,0.7437526133207342
PI 157542,0.7812239159302674
PI 157542,0.7766388799316072
PI 157542,0.7267516424621423
PI 158854,0.6505136046397658
PI 158854,0.7957185116744623
PI 158854,0.6505136046397658
PI 158854,0.6216922734129977
PI 158854,0.6349550770105091
PI 158854,0.6349550770105091
PI 159786,0.5942793533527995
PI 159786,0.2883885396846093
PI 159786,0.20776898185586187
PI 159786,0.5506068922756249
PI 159786,0.3913667714835043
PI 159786,0.3913667714835043
PI 162655,0.6951028339903539
PI 162655,0.8678524931239303
PI 162655,0.7830504133332805
PI 162655,0.6349550770105091
PI 162655,0.660682437197646
PI 162655,0.5655392265983161
PI 162857,0.7093433229554088
PI 162857,0.6505136046397658
PI 162857,0.5684786274095284
PI 162857,0.6349550770105091
PI 162857,0.6731775024623309
PI 162857,0.5655392265983161
PI 196622,0.6270310596943516
PI 196622,0.7830504133332805
PI 196622,0.7093433229554088
PI 196622,0.6216922734129977
PI 196622,0.5506068922756249
PI 196622,0.5506068922756249
PI 196635,0.41613453331996064
PI 196635,0.3649218407021173
PI 196635,0.05628454336157907
PI 196635,0.535258145964563
PI 196635,0.660682437197646
PI 196635,0.6081402936999171
PI 200441,0.7437526133207342
PI 200441,0.7830504133332805
PI 200441,0.7093433229554088
PI 200441,0.48631397555634925
PI 200441,0.6349550770105091
PI 200441,0.5655392265983161
PI 240560,0.8081880658741636
PI 240560,0.6505136046397658
PI 240560,0.6805644347315113
PI 240560,0.7489060407163382
PI 240560,0.8081880658741636
PI 240560,0.7209955733715856
PI 259617,0.8019775245113927
PI 259617,0.9236709099140351
PI 259617,0.8678524931239303
PI 259617,0.6974964392894214
PI 259617,0.6349550770105091
PI 259617,0.6479464613850603
PI 259658,0.4617011477367383
PI 259658,0.5684786274095284
PI 259658,0.6505136046397658
PI 259658,0.45074155546324046
PI 259658,0.6216922734129977
PI 259658,0.5800873062060757
PI 259836,0.9450756317996043
PI 259836,0.7093433229554088
PI 259836,0.5684786274095284
PI 259836,0.914604440630714
PI 259836,0.6349550770105091
PI 259836,0.7093433229554088
PI 259851,0.7437526133207342
PI 259851,0.6805644347315113
PI 259851,0.9450756317996043
PI 259851,0.6081402936999171
PI 259851,0.6731775024623309
PI 259851,0.7209955733715856
PI 262038,0.7636543392277827
PI 262038,0.8678524931239303
PI 262038,0.8019775245113927
PI 262038,0.535258145964563
PI 262038,0.7437526133207342
PI 262038,0.7324624787806003
PI 268586,0.8081880658741636
PI 268586,0.8678524931239303
PI 268586,0.7830504133332805
PI 268586,0.6349550770105091
PI 268586,0.7093433229554088
PI 268586,0.7324624787806003
PI 268696,0.8678524931239303
PI 268696,0.7957185116744623
PI 268696,0.8081880658741636
PI 268696,0.660682437197646
PI 268696,0.7093433229554088
PI 268696,0.7093433229554088
PI 268755,0.6731775024623309
PI 268755,0.8678524931239303
PI 268755,0.7830504133332805
PI 268755,0.6854448313478055
PI 268755,0.6974964392894214
PI 268755,0.5506068922756249
PI 268806,0.6951028339903539
PI 268806,0.8019775245113927
PI 268806,0.7830504133332805
PI 268806,0.6731775024623309
PI 268806,0.6974964392894214
PI 268806,0.6081402936999171
PI 268868,0.5684786274095284
PI 268868,0.6505136046397658
PI 268868,0.5684786274095284
PI 268868,0.601550996858472
PI 268868,0.5942793533527995
PI 268868,0.535258145964563
PI 268996,0.3649218407021173
PI 268996,0.5031579770026721
PI 268996,0.3649218407021173
PI 268996,0.5506068922756249
PI 268996,0.32119768028648876
PI 268996,0.5506068922756249
PI 270786,0.7437526133207342
PI 270786,0.9397701579755665
PI 270786,0.8678524931239303
PI 270786,0.7140901251392722
PI 270786,0.7548739078954985
PI 270786,0.7437526133207342
PI 270905,0.9397701579755665
PI 270905,0.7301835042107028
PI 270905,0.7301835042107028
PI 270905,0.6216922734129977
PI 270905,0.7548739078954985
PI 270905,0.6854448313478055
PI 270907,0.7830504133332805
PI 270907,0.7570785625160849
PI 270907,0.7437526133207342
PI 270907,0.6765451979146859
PI 270907,0.6216922734129977
PI 270907,0.6854448313478055
PI 270998,0.6951028339903539
PI 270998,0.6505136046397658
PI 270998,0.7093433229554088
PI 270998,0.5722694066796
PI 270998,0.7209955733715856
PI 270998,0.5942793533527995
PI 271019,0.6951028339903539
PI 271019,0.8678524931239303
PI 271019,0.6805644347315113
PI 271019,0.6349550770105091
PI 271019,0.660682437197646
PI 271019,0.6974964392894214
PI 274193,0.5684786274095284
PI 274193,0.5942793533527995
PI 274193,0.6190056137236734
PI 274193,0.5800873062060757
PI 274193,0.7324624787806003
PI 274193,0.660682437197646
PI 288146,0.7570785625160849
PI 288146,0.7957185116744623
PI 288146,0.7437526133207342
PI 288146,0.6854448313478055
PI 288146,0.7324624787806003
PI 288146,0.6479464613850603
PI 288210,0.6505136046397658
PI 288210,0.5942793533527995
PI 288210,0.5684786274095284
PI 288210,0.5942793533527995
PI 288210,0.5800873062060757
PI 288210,0.5194560778558871
PI 290536,0.6505136046397658
PI 290536,0.7830504133332805
PI 290536,0.6505136046397658
PI 290536,0.6081402936999171
PI 290536,0.6216922734129977
PI 290536,0.464216239290938
PI 290560,0.7301835042107028
PI 290560,0.7636543392277827
PI 290560,0.8678524931239303
PI 290560,0.6974964392894214
PI 290560,0.7209955733715856
PI 290560,0.7324624787806003
PI 290566,0.5031579770026721
PI 290566,0.45074155546324046
PI 290566,0.5031579770026721
PI 290566,0.27188723181021485
PI 290566,0.5194560778558871
PI 290566,0.5031579770026721
PI 290594,0.45074155546324046
PI 290594,0.5772070250970802
PI 290594,0.5506068922756249
PI 290594,0.41210995719761667
PI 290594,0.45074155546324046
PI 290594,0.5506068922756249
PI 290620,0.6731775024623309
PI 290620,0.7301835042107028
PI 290620,0.5596141079542416
PI 290620,0.608431776636807
PI 290620,0.5723949989486469
PI 290620,0.5655392265983161
PI 292950,0.6108747415153302
PI 292950,0.23058176385269816
PI 292950,0.7437526133207342
PI 292950,0.5655392265983161
PI 292950,0.5655392265983161
PI 292950,0.5655392265983161
PI 295250,0.5942793533527995
PI 295250,0.5942793533527995
PI 295250,0.8678524931239303
PI 295250,0.6081402936999171
PI 295250,0.7324624787806003
PI 295250,0.7324624787806003
PI 295309,0.5684786274095284
PI 295309,0.5596141079542416
PI 295309,0.5031579770026721
PI 295309,0.5942793533527995
PI 295309,0.6479464613850603
PI 295309,0.6349550770105091
PI 295730,0.7437526133207342
PI 295730,0.7437526133207342
PI 295730,0.7636543392277827
PI 295730,0.5487377833003861
PI 295730,0.6433367981247626
PI 295730,0.6070853027552401
PI 296550,0.5596141079542416
PI 296550,0.6190056137236734
PI 296550,0.7093433229554088
PI 296550,0.4997432258884771
PI 296550,0.5031579770026721
PI 296550,0.5400273028481258
PI 296558,0.7301835042107028
PI 296558,0.6805644347315113
PI 296558,0.7957185116744623
PI 296558,0.7227715536885921
PI 296558,0.6731775024623309
PI 296558,0.7093433229554088
PI 298854,0.2883885396846093
PI 298854,0.5031579770026721
PI 298854,0.4395087596640384
PI 298854,0.29411100425081255
PI 298854,0.5031579770026721
PI 298854,0.41210995719761667
PI 313129,0.15221021589046346
PI 313129,0.5942793533527995
PI 313129,0.2883885396846093
PI 313129,0.29411100425081255
PI 313129,0.468865243776313
PI 313129,0.43185794287175205
PI 319768,0.7437526133207342
PI 319768,0.6505136046397658
PI 319768,0.6505136046397658
PI 319768,0.6781110652551111
PI 319768,0.6974964392894214
PI 319768,0.8235095323197064
PI 319770,0.8678524931239303
PI 319770,0.6505136046397658
PI 319770,0.7093433229554088
PI 319770,0.6081402936999171
PI 319770,0.6349550770105091
PI 319770,0.660682437197646
PI 323268,0.47240655141670235
PI 323268,0.5506068922756249
PI 323268,0.5031579770026721
PI 323268,0.36946080011473675
PI 323268,0.468865243776313
PI 323268,0.5031579770026721
PI 325943,0.8678524931239303
PI 325943,0.7957185116744623
PI 325943,0.6951028339903539
PI 325943,0.6854448313478055
PI 325943,0.6974964392894214
PI 325943,0.7548739078954985
PI 331297,0.7093433229554088
PI 331297,0.8678524931239303
PI 331297,0.7636543392277827
PI 331297,0.6479464613850603
PI 331297,0.7209955733715856
PI 331297,0.7093433229554088
PI 331314,0.6805644347315113
PI 331314,0.4395087596640384
PI 331314,0.6805644347315113
PI 331314,0.468865243776313
PI 331314,0.5942793533527995
PI 331314,0.6479464613850603
PI 337293,0.7570785625160849
PI 337293,0.814351244747266
PI 337293,0.7301835042107028
PI 337293,0.7489060407163382
PI 337293,0.7324624787806003
PI 337293,0.7209955733715856
PI 337399,0.8019775245113927
PI 337399,0.7957185116744623
PI 337399,0.7093433229554088
PI 337399,0.7093433229554088
PI 337399,0.7548739078954985
PI 337399,0.660682437197646
PI 337406,0.8678524931239303
PI 337406,0.7830504133332805
PI 337406,0.8019775245113927
PI 337406,0.7766388799316072
PI 337406,0.7093433229554088
PI 337406,0.7437526133207342
PI 338338,0.8678524931239303
PI 338338,0.8678524931239303
PI 338338,0.8678524931239303
PI 338338,0.5942793533527995
PI 338338,0.6854448313478055
PI 338338,0.6216922734129977
PI 339960,0.9182417708977421
PI 339960,1.0015827224056042
PI 339960,0.8019775245113927
PI 339960,0.7437526133207342
PI 339960,0.7658337174748977
PI 339960,0.8285537295923672
PI 343384,0.6805644347315113
PI 343384,0.7301835042107028
PI 343384,0.814351244747266
PI 343384,0.818434247097115
PI 343384,0.8081880658741636
PI 343384,0.7548739078954985
PI 343398,0.6270310596943516
PI 343398,0.6190056137236734
PI 343398,0.6805644347315113
PI 343398,0.5800873062060757
PI 343398,0.7548739078954985
PI 343398,0.660682437197646
PI 355268,0.5506068922756249
PI 355268,0.5684786274095284
PI 355268,0.45074155546324046
PI 355268,0.564124492307701
PI 355268,0.6349550770105091
PI 355268,0.535258145964563
PI 355271,0.42798124938064924
PI 355271,0.5031579770026721
PI 355271,0.6108747415153302
PI 355271,0.5655392265983161
PI 355271,0.5487377833003861
PI 355271,0.6216922734129977
PI 356004,0.8019775245113927
PI 356004,0.8678524931239303
PI 356004,0.7957185116744623
PI 356004,0.7093433229554088
PI 356004,0.7324624787806003
PI 356004,0.7209955733715856
PI 370331,0.7437526133207342
PI 370331,0.6805644347315113
PI 370331,0.6805644347315113
PI 370331,0.5194560778558871
PI 370331,0.5800873062060757
PI 370331,0.5194560778558871
PI 371521,0.5942793533527995
PI 371521,1.0015827224056042
PI 371521,0.7437526133207342
PI 371521,0.7093433229554088
PI 371521,0.6731775024623309
PI 371521,0.783759568248721
PI 372271,0.7093433229554088
PI 372271,0.7093433229554088
PI 372271,0.5684786274095284
PI 372271,0.6184008819701194
PI 372271,0.6731775024623309
PI 372271,0.520600703823402
PI 372305,0.7301835042107028
PI 372305,0.5031579770026721
PI 372305,0.6270310596943516
PI 372305,0.5942793533527995
PI 372305,0.6349550770105091
PI 372305,0.48631397555634925
PI 399581,0.8678524931239303
PI 399581,0.6505136046397658
PI 399581,0.6805644347315113
PI 399581,0.45074155546324046
PI 399581,0.5655392265983161
PI 399581,0.45074155546324046
PI 403813,0.9450756317996043
PI 403813,0.7830504133332805
PI 403813,0.7830504133332805
PI 403813,0.7812239159302674
PI 403813,0.7209955733715856
PI 403813,0.7548739078954985
PI 407667,0.9397701579755665
PI 407667,0.7093433229554088
PI 407667,0.7957185116744623
PI 407667,0.6479464613850603
PI 407667,0.7209955733715856
PI 407667,0.7093433229554088
PI 408743,0.6731775024623309
PI 408743,0.7437526133207342
PI 408743,0.8678524931239303
PI 408743,0.7169640959081713
PI 408743,0.711753193053197
PI 408743,0.5800873062060757
PI 429420,0.7093433229554088
PI 429420,0.8678524931239303
PI 429420,0.7301835042107028
PI 429420,0.7093433229554088
PI 429420,0.7766388799316072
PI 429420,0.7093433229554088
PI 433347,0.8678524931239303
PI 433347,0.5942793533527995
PI 433347,0.7636543392277827
PI 433347,0.608431776636807
PI 433347,0.7437526133207342
PI 433347,0.723879328908777
PI 442768,0.8019775245113927
PI 442768,0.6731775024623309
PI 442768,0.7830504133332805
PI 442768,0.7658337174748977
PI 442768,0.7093433229554088
PI 442768,0.7209955733715856
PI 461427,0.7301835042107028
PI 461427,0.8019775245113927
PI 461427,0.7437526133207342
PI 461427,0.6731775024623309
PI 461427,0.6974964392894214
PI 461427,0.7093433229554088
PI 461434,0.6731775024623309
PI 461434,0.7957185116744623
PI 461434,0.7301835042107028
PI 461434,0.6731775024623309
PI 461434,0.6854448313478055
PI 461434,0.660682437197646
PI 468271,0.5596141079542416
PI 468271,0.5194560778558871
PI 471952,0.7437526133207342
PI 471952,1.0645036166314426
PI 471952,0.9397701579755665
PI 471952,0.6479464613850603
PI 471952,0.7324624787806003
PI 471952,0.7324624787806003
PI 471954,0.7093433229554088
PI 471954,0.7957185116744623
PI 471954,0.6731775024623309
PI 471954,0.6731775024623309
PI 471954,0.660682437197646
PI 471954,0.6216922734129977
PI 475863,0.8081880658741636
PI 475863,0.8678524931239303
PI 475863,0.7957185116744623
PI 475863,0.6731775024623309
PI 475863,0.7437526133207342
PI 475863,0.7658337174748977
PI 475918,0.986492752036943
PI 475918,0.9397701579755665
PI 475918,0.9236709099140351
PI 475918,0.787295761973492
PI 475918,0.7766388799316072
PI 475918,0.7978103050358659
PI 475931,0.45074155546324046
PI 475931,0.48367052920497594
PI 476025,0.8678524931239303
PI 476025,0.7570785625160849
PI 476025,0.814351244747266
PI 476025,0.5339314973116135
PI 476025,0.5487377833003861
PI 476025,0.6974964392894214
PI 476432,0.7093433229554088
PI 476432,0.7830504133332805
PI 476432,0.8678524931239303
PI 476432,0.6216922734129977
PI 476432,0.6002589498053499
PI 476432,0.6081402936999171
PI 476596,0.6190056137236734
PI 476596,0.6081402936999171
PI 476636,0.6270310596943516
PI 476636,0.7301835042107028
PI 476636,0.8678524931239303
PI 476636,0.7324624787806003
PI 476636,0.6216922734129977
PI 476636,0.7324624787806003
PI 478819,0.5772070250970802
PI 478819,0.8678524931239303
PI 478819,0.8678524931239303
PI 478819,0.6349550770105091
PI 478819,0.6216922734129977
PI 478819,0.7209955733715856
PI 478850,0.8678524931239303
PI 478850,0.9450756317996043
PI 478850,0.6805644347315113
PI 478850,0.5596141079542416
PI 478850,0.6974964392894214
PI 478850,0.5031579770026721
PI 481795,0.8019775245113927
PI 481795,0.8678524931239303
PI 481795,0.7636543392277827
PI 481795,0.7093433229554088
PI 481795,0.6379765699627389
PI 481795,0.6731775024623309
PI 482120,0.8678524931239303
PI 482120,0.8678524931239303
PI 482120,0.7830504133332805
PI 482120,0.6479464613850603
PI 482120,0.7548739078954985
PI 482120,0.7766388799316072
PI 482189,0.8678524931239303
PI 482189,0.9397701579755665
PI 482189,0.6854448313478055
PI 482189,0.8081880658741636
PI 493329,0.9450756317996043
PI 493329,0.8678524931239303
PI 493329,0.8019775245113927
PI 493329,0.6974964392894214
PI 493329,0.6731775024623309
PI 493329,0.7548739078954985
PI 493356,0.814351244747266
PI 493356,0.8678524931239303
PI 493356,0.9608162934824853
PI 493356,0.7209955733715856
PI 493356,0.7548739078954985
PI 493356,0.818434247097115
PI 493547,0.7636543392277827
PI 493547,0.8019775245113927
PI 493547,0.8019775245113927
PI 493547,0.7093433229554088
PI 493547,0.6854448313478055
PI 493547,0.7658337174748977
PI 493581,0.7233034977251399
PI 493581,0.814351244747266
PI 493581,0.9290683235486084
PI 493581,0.7209955733715856
PI 493581,0.7209955733715856
PI 493581,0.8285537295923672
PI 493631,0.9397701579755665
PI 493631,0.9608162934824853
PI 493631,0.7957185116744623
PI 493631,0.7209955733715856
PI 493631,0.7658337174748977
PI 493631,0.7459901358740754
PI 493693,0.814351244747266
PI 493693,0.7830504133332805
PI 493693,0.8678524931239303
PI 493693,0.7209955733715856
PI 493693,0.7658337174748977
PI 493693,0.7766388799316072
PI 493717,0.8081880658741636
PI 493717,0.8678524931239303
PI 493717,0.7093433229554088
PI 493717,0.6479464613850603
PI 493717,0.7233034977251399
PI 493717,0.7093433229554088
PI 493729,0.814351244747266
PI 493729,0.7301835042107028
PI 493729,0.8678524931239303
PI 493729,0.7093433229554088
PI 493729,0.7548739078954985
PI 493729,0.7766388799316072
PI 493880,0.8678524931239303
PI 493880,0.8678524931239303
PI 493880,0.7957185116744623
PI 493880,0.6854448313478055
PI 493880,0.7658337174748977
PI 493880,0.6349550770105091
PI 493938,0.8678524931239303
PI 493938,0.7570785625160849
PI 493938,0.8678524931239303
PI 493938,0.7209955733715856
PI 493938,0.7437526133207342
PI 493938,0.7978103050358659
PI 494018,0.8019775245113927
PI 494018,0.8019775245113927
PI 494018,0.6657086072910741
PI 494018,0.6974964392894214
PI 494018,0.7324624787806003
PI 494018,0.6731775024623309
PI 494034,0.6951028339903539
PI 494034,0.7957185116744623
PI 494034,0.7830504133332805
PI 494034,0.6081402936999171
PI 494034,0.6854448313478055
PI 494034,0.6479464613850603
PI 494795,0.3913667714835043
PI 494795,0.42798124938064924
PI 494795,0.2883885396846093
PI 494795,0.29411100425081255
PI 494795,0.41210995719761667
PI 494795,0.5031579770026721
PI 496401,0.6805644347315113
PI 496401,0.6190056137236734
PI 496401,0.5942793533527995
PI 496401,0.535258145964563
PI 496401,0.5942793533527995
PI 496401,0.5865808050229921
PI 496448,0.7830504133332805
PI 496448,0.7093433229554088
PI 496448,0.6805644347315113
PI 496448,0.5800873062060757
PI 496448,0.6479464613850603
PI 496448,0.6296834782820822
PI 497318,0.814351244747266
PI 497318,0.8678524931239303
PI 497318,0.8678524931239303
PI 497318,0.6854448313478055
PI 497318,0.6349550770105091
PI 497318,0.6974964392894214
PI 497395,0.8678524931239303
PI 497395,0.7957185116744623
PI 497395,0.7957185116744623
PI 497395,0.7209955733715856
PI 497395,0.7437526133207342
PI 497395,0.7766388799316072
PI 497517,0.814351244747266
PI 497517,0.9397701579755665
PI 497517,0.8081880658741636
PI 497517,0.7437526133207342
PI 497517,0.7658337174748977
PI 497517,0.7324624787806003
PI 497639,0.7233034977251399
PI 497639,0.9397701579755665
PI 497639,0.814351244747266
PI 497639,0.7359548137089813
PI 497639,0.6326347870781542
PI 497639,0.6479464613850603
PI 502040,0.8678524931239303
PI 502040,0.8678524931239303
PI 502040,1.0015827224056042
PI 502040,0.7319676535349233
PI 502040,0.8678524931239303
PI 502040,0.8276388897468638
PI 502111,0.8678524931239303
PI 502111,0.7957185116744623
PI 502111,0.8678524931239303
PI 502111,0.608431776636807
PI 502111,0.6816937815628228
PI 502111,0.6894854398908083
PI 502120,0.8678524931239303
PI 502120,0.7437526133207342
PI 502120,0.7957185116744623
PI 502120,0.6854448313478055
PI 502120,0.48367052920497594
PI 502120,0.6081402936999171
PI 504614,0.7636543392277827
PI 504614,0.7301835042107028
PI 504614,0.7437526133207342
PI 504614,0.7324624787806003
PI 504614,0.660682437197646
PI 504614,0.6854448313478055
