accession_id,sqrt
PI 155107,4.464797382841167
PI 155107,4.041585786523074
PI 155107,3.6687076293737735
PI 155107,4.331214110365052
PI 155107,5.087672913014882
PI 155107,5.3976305607021065
PI 157542,3.9619333247576662
PI 157542,3.552733548948659
PI 157542,3.216662193924835
PI 157542,3.483448818315741
PI 157542,4.848650912349262
PI 157542,3.5544923223753533
PI 158854,4.274566138197575
PI 158854,3.8774238444907376
PI 158854,3.799265148660374
PI 158854,4.402773633725147
PI 158854,4.8871684716024815
PI 158854,5.13657625951619
PI 159786,3.2088807503279604
PI 159786,3.222485945636588
PI 159786,3.2049829437651196
PI 159786,4.624328672339947
PI 159786,3.6755157012078365
PI 159786,2.7855727723082975
PI 162655,4.538382494879132
PI 162655,4.046222395003188
PI 162655,4.407030255152026
PI 162655,4.950698503224099
PI 162655,4.487138918044028
PI 162655,5.13657625951619
PI 162857,3.820591010540821
PI 162857,4.096878771677939
PI 162857,3.301047662458895
PI 162857,4.243750189375588
PI 162857,4.0477667509165265
PI 162857,4.8871684716024815
PI 196622,3.4744662424357116
PI 196622,3.685704229835234
PI 196622,3.357367371889072
PI 196622,3.890297632550154
PI 196622,3.6924809640437326
PI 196622,3.063399365055972
PI 196635,3.5580072610697875
PI 196635,4.297896656485046
PI 196635,3.11799866417953
PI 196635,3.809122690308798
PI 196635,4.664698883081879
PI 196635,3.8741987132599864
PI 200441,4.281870580695466
PI 200441,4.731217144649496
PI 200441,4.018322494502567
PI 200441,4.199335146166037
PI 200441,5.087672913014882
PI 200441,5.233012102969506
PI 240560,4.377146978321076
PI 240560,3.809122690308798
PI 240560,4.468994928373195
PI 240560,3.2030322617521874
PI 240560,5.000941478344386
PI 240560,5.025874617399974
PI 259617,3.941372307943685
PI 259617,4.674068428021282
PI 259617,3.998051484138909
PI 259617,4.835743548806671
PI 259617,4.610793388325412
PI 259617,4.717988519467309
PI 259658,4.032296575132506
PI 259658,3.0796778516308057
PI 259658,3.7043104175845376
PI 259658,4.664698883081879
PI 259658,4.431073873207863
PI 259658,4.016766817955125
PI 259836,4.8871684716024815
PI 259836,4.096878771677939
PI 259836,3.731208339107498
PI 259836,5.233012102969506
PI 259836,5.351113498125912
PI 259836,4.925384824541665
PI 259851,3.6873995809818783
PI 259851,3.71610221466328
PI 259851,3.5877452069266758
PI 259851,4.302257043671999
PI 259851,3.5544923223753533
PI 259851,4.199335146166037
PI 262038,4.200823213350609
PI 262038,3.757913739008033
PI 262038,3.862889549265593
PI 262038,4.431073873207863
PI 262038,4.91267907254538
PI 262038,4.169462275860681
PI 268586,4.226040187909402
PI 268586,4.06010045070628
PI 268586,4.19784655148629
PI 268586,5.386038959181908
PI 268586,4.950698503224099
PI 268586,4.988428176272095
PI 268696,4.892281233721681
PI 268696,4.63647664394261
PI 268696,4.565842273866382
PI 268696,4.938057884414209
PI 268696,5.124394175883168
PI 268696,5.160854160875439
PI 268755,4.377146978321076
PI 268755,4.067790022828776
PI 268755,3.8238613559889085
PI 268755,4.1393738258129495
PI 268755,5.099942712406222
PI 268755,5.591012043434116
PI 268806,4.306613016028412
PI 268806,4.503822339949183
PI 268806,3.7211444032481906
PI 268806,4.637824454399426
PI 268806,4.637824454399426
PI 268806,4.757564047895239
PI 268868,3.8352856047268933
PI 268868,4.066253271726361
PI 268868,3.9222972439407666
PI 268868,5.327702663421198
PI 268868,3.7093686349330843
PI 268996,3.4977729585874116
PI 268996,3.3161597774874076
PI 268996,3.3048321696911227
PI 268996,4.925384824541665
PI 268996,4.796813074305203
PI 268996,3.7761641476272363
PI 270786,4.200823213350609
PI 270786,4.6620184115708225
PI 270786,4.4731885350189895
PI 270786,4.731217144649496
PI 270786,4.610793388325412
PI 270786,5.160854160875439
PI 270905,4.652624600139725
PI 270905,4.315311769713207
PI 270905,4.254046975507597
PI 270905,4.359978861167257
PI 270905,5.075373451266945
PI 270905,4.169462275860681
PI 270907,4.036943852696658
PI 270907,4.601294999217648
PI 270907,4.133329852531169
PI 270907,4.501046063952838
PI 270907,4.835743548806671
PI 270907,4.91267907254538
PI 270998,3.8741987132599864
PI 270998,3.731208339107498
PI 270998,3.817317863346637
PI 270998,4.063178025859233
PI 270998,4.3167598577897905
PI 270998,4.950698503224099
PI 271019,4.305161514952178
PI 271019,4.086185956344294
PI 271019,3.487035369741083
PI 271019,4.874363104019369
PI 271019,3.6068567575973036
PI 271019,5.087672913014882
PI 274193,3.791030950787046
PI 274193,3.9159182409526037
PI 274193,3.5929675297482624
PI 274193,4.610793388325412
PI 274193,4.302257043671999
PI 274193,3.465460383531362
PI 288146,4.63647664394261
PI 288146,4.378574616222195
PI 288146,4.306613016028412
PI 288146,4.783765846049045
PI 288146,4.624328672339947
PI 288146,5.0630441109894875
PI 288210,3.938199546725043
PI 288210,3.030580088007135
PI 288210,3.8450508019823784
PI 288210,4.078531067654792
PI 288210,4.078531067654792
PI 288210,4.199335146166037
PI 290536,3.777818903788975
PI 290536,3.794326774254602
PI 290536,3.5702822955370537
PI 290536,5.087672913014882
PI 290536,4.169462275860681
PI 290536,3.7093686349330843
PI 290560,4.392825476823013
PI 290560,4.404192964644639
PI 290560,4.1363529430919375
PI 290560,4.199335146166037
PI 290560,4.514910372291496
PI 290560,5.172950383468349
PI 290566,3.5772776897838576
PI 290566,3.4582388104099078
PI 290566,3.6464936130240697
PI 290566,4.861524006916487
PI 290566,4.169462275860681
PI 290566,3.3740799738336573
PI 290594,3.731208339107498
PI 290594,4.063178025859233
PI 290594,3.7811262435715283
PI 290594,4.1393738258129495
PI 290594,4.416946419170753
PI 290594,4.016766817955125
PI 290620,4.072396796706497
PI 290620,3.7194644331980555
PI 290620,3.007809114592436
PI 290620,4.925384824541665
PI 290620,4.21419217286366
PI 290620,4.678078202619676
PI 292950,3.8677403829400614
PI 292950,3.851547178709529
PI 292950,4.019877569009451
PI 292950,3.6924809640437326
PI 292950,4.950698503224099
PI 292950,4.556250176386865
PI 295250,3.7728524579985017
PI 295250,3.5066958336624143
PI 295250,3.582515271401552
PI 295250,4.624328672339947
PI 295250,4.569947009520497
PI 295250,3.519149850436229
PI 295309,4.092299557684571
PI 295309,3.5929675297482624
PI 295309,3.3255699766844984
PI 295309,4.063178025859233
PI 295309,4.032296575132506
PI 295309,3.8741987132599864
PI 295730,3.187383828443844
PI 295730,3.334953623339511
PI 295730,3.1479224370726375
PI 295730,3.280154824063238
PI 295730,4.21419217286366
PI 295730,3.6584717669848614
PI 296550,3.794326774254602
PI 296550,3.6584717669848614
PI 296550,3.912724839523645
PI 296550,4.624328672339947
PI 296550,4.664698883081879
PI 296550,4.0477667509165265
PI 296558,3.5999188421164905
PI 296558,3.3980752890166124
PI 296558,3.2763418121168817
PI 296558,4.016766817955125
PI 296558,4.032296575132506
PI 296558,3.938199546725043
PI 298854,3.7595765279915945
PI 298854,3.4672634266558595
PI 298854,3.2820596688398784
PI 298854,5.500855903386793
PI 298854,3.9222972439407666
PI 298854,3.299153780869472
PI 313129,3.985525770814352
PI 313129,3.559763428912845
PI 313129,3.5084776855247823
PI 313129,3.9063302049142408
PI 313129,4.3885550776793645
PI 313129,3.3368271860894043
PI 319768,3.890297632550154
PI 319768,3.8822565177774297
PI 319768,3.559763428912845
PI 319768,4.359978861167257
PI 319768,4.10906506030573
PI 319768,3.4109259255846256
PI 319770,3.980818467328714
PI 319770,3.6652988513660567
PI 319770,4.302257043671999
PI 319770,4.528732236490178
PI 319770,3.483448818315741
PI 319770,4.975883405971781
PI 323268,4.185918736648543
PI 323268,3.6958646714707144
PI 323268,3.5280186606401807
PI 323268,3.5013448373197025
PI 323268,3.9222972439407666
PI 323268,4.569947009520497
PI 325943,3.9477101805762453
PI 325943,3.667003636461973
PI 325943,3.9964879168871925
PI 325943,4.459194509081806
PI 325943,4.556250176386865
PI 325943,4.861524006916487
PI 331297,3.7345569576357156
PI 331297,4.212708828037529
PI 331297,3.0654389032935123
PI 331297,3.2030322617521874
PI 331297,5.327702663421198
PI 331297,4.09382653147704
PI 331314,3.820591010540821
PI 331314,3.589486825414649
PI 331314,3.011962096346057
PI 331314,4.8871684716024815
PI 331314,3.7761641476272363
PI 331314,5.013423547818928
PI 337293,4.21419217286366
PI 337293,4.270177475214038
PI 337293,4.09382653147704
PI 337293,4.359978861167257
PI 337293,5.0630441109894875
PI 337293,4.975883405971781
PI 337399,4.1499295981769775
PI 337399,3.965087094860002
PI 337399,3.579024401960028
PI 337399,4.664698883081879
PI 337399,4.199335146166037
PI 337399,5.0630441109894875
PI 337406,4.864094537509045
PI 337406,4.3095145515272755
PI 337406,3.8822565177774297
PI 337406,3.7429153970969384
PI 337406,4.637824454399426
PI 337406,5.197058366982743
PI 338338,4.224561003207946
PI 338338,3.957197956866112
PI 338338,3.6172386802401264
PI 338338,4.169462275860681
PI 338338,4.624328672339947
PI 338338,4.8871684716024815
PI 339960,4.408448215622514
PI 339960,7.725568954441176
PI 339960,4.95322275592622
PI 339960,3.103935513155087
PI 339960,4.651281078350924
PI 339960,4.925384824541665
PI 343384,3.5964448653948993
PI 343384,3.974533390201337
PI 343384,4.55899283502676
PI 343384,4.704722698504699
PI 343384,5.03829491691637
PI 343384,4.331214110365052
PI 343398,3.656763004328464
PI 343398,3.955618241163489
PI 343398,3.608589152262326
PI 343398,4.556250176386865
PI 343398,4.528732236490178
PI 343398,4.228997005180464
PI 355268,4.044677449417362
PI 355268,3.5702822955370537
PI 355268,3.802553835230388
PI 355268,3.8741987132599864
PI 355268,4.744408885185312
PI 355268,3.858032616480236
PI 355271,3.8287616365902606
PI 355271,3.952456915619111
PI 355271,3.4219023466231957
PI 355271,3.8741987132599864
PI 355271,4.4731885350189895
PI 355271,4.678078202619676
PI 356004,3.8790354045594033
PI 356004,3.513817819669274
PI 356004,3.6533430813195373
PI 356004,4.717988519467309
PI 356004,5.304188502478521
PI 356004,4.016766817955125
PI 370331,3.862889549265593
PI 370331,3.862889549265593
PI 370331,3.465460383531362
PI 370331,3.6755157012078365
PI 370331,4.416946419170753
PI 370331,3.985525770814352
PI 371521,2.172996932769426
PI 371521,2.024083908790674
PI 371521,1.9485675943690877
PI 371521,3.6924809640437326
PI 371521,4.874363104019369
PI 371521,1.5841135280734564
PI 372271,3.955618241163489
PI 372271,3.613781353350716
PI 372271,3.440118554617752
PI 372271,3.7429153970969384
PI 372271,4.8871684716024815
PI 372271,4.331214110365052
PI 372305,4.176950522788765
PI 372305,3.9635105234911805
PI 372305,4.052396287362002
PI 372305,4.199335146166037
PI 372305,4.21419217286366
PI 372305,3.39255297229466
PI 399581,3.9492930595013247
PI 399581,3.2877675814791614
PI 399581,3.7662203427077037
PI 399581,4.243750189375588
PI 399581,4.243750189375588
PI 399581,4.528732236490178
PI 403813,3.5999188421164905
PI 403813,3.682311185902861
PI 403813,3.6755157012078365
PI 403813,4.988428176272095
PI 403813,4.8999403741091925
PI 403813,4.8871684716024815
PI 407667,4.415531187731022
PI 407667,4.595858534574942
PI 407667,4.475982089980403
PI 407667,4.243750189375588
PI 407667,4.704722698504699
PI 407667,5.025874617399974
PI 408743,4.531491550232145
PI 408743,4.070861784662473
PI 408743,3.7711955226194958
PI 408743,4.487138918044028
PI 408743,4.4731885350189895
PI 408743,4.4731885350189895
PI 429420,3.752920951715521
PI 429420,4.643211783865273
PI 429420,4.550759900261201
PI 429420,4.861524006916487
PI 429420,5.099942712406222
PI 429420,4.783765846049045
PI 433347,3.8156802368418314
PI 433347,3.5981822730130464
PI 433347,3.612051448944953
PI 433347,4.032296575132506
PI 433347,3.4109259255846256
PI 433347,3.39255297229466
PI 442768,3.022319584330111
PI 442768,3.85965227317505
PI 442768,3.559763428912845
PI 442768,3.985525770814352
PI 442768,4.757564047895239
PI 442768,4.063178025859233
PI 461427,4.831864616255854
PI 461427,4.466197003024535
PI 461427,4.487138918044028
PI 461427,4.610793388325412
PI 461427,4.1242472852419185
PI 461427,4.731217144649496
PI 461434,4.10297644032053
PI 461434,3.917513965492061
PI 461434,3.777818903788975
PI 461434,4.032296575132506
PI 461434,4.822801641144422
PI 461434,4.3885550776793645
PI 468271,3.460045616726076
PI 468271,4.374290304703762
PI 471952,4.019877569009451
PI 471952,4.33554098929134
PI 471952,5.077835726943649
PI 471952,4.184425369130788
PI 471952,4.770682935369456
PI 471952,5.050684673371061
PI 471954,3.751255212568899
PI 471954,4.110585806162588
PI 471954,4.137863660130108
PI 471954,4.345620285969004
PI 471954,5.292392244517155
PI 471954,4.359978861167257
PI 475863,3.9666630396121794
PI 475863,4.8550917262009925
PI 475863,4.206770218329655
PI 475863,4.624328672339947
PI 475863,4.243750189375588
PI 475863,3.890297632550154
PI 475918,4.528732236490178
PI 475918,4.514910372291496
PI 475918,4.231951756556936
PI 475918,4.431073873207863
PI 475918,4.359978861167257
PI 475918,4.459194509081806
PI 475931,4.086185956344294
PI 475931,3.3368271860894043
PI 476025,4.898664682321636
PI 476025,5.080296809225356
PI 476025,4.128791066380731
PI 476025,5.13657625951619
PI 476025,5.013423547818928
PI 476025,5.025874617399974
PI 476432,4.7259301380601615
PI 476432,4.251107581539819
PI 476432,3.412757780714203
PI 476432,4.302257043671999
PI 476432,4.770682935369456
PI 476432,3.483448818315741
PI 476596,3.0036503907454564
PI 476596,4.154445290267442
PI 476636,3.492408290825306
PI 476636,3.4419348729784724
PI 476636,3.520925399639324
PI 476636,4.3167598577897905
PI 476636,5.478085036746448
PI 476636,3.8254954803038697
PI 478819,4.303709524331926
PI 478819,3.9587770421969126
PI 478819,4.357110931549177
PI 478819,4.416946419170753
PI 478819,4.874363104019369
PI 478819,3.9063302049142408
PI 478850,4.737817606221807
PI 478850,4.45639043058677
PI 478850,4.151435374641563
PI 478850,4.4731885350189895
PI 478850,4.184425369130788
PI 478850,4.583602913628681
PI 481795,4.385705834848632
PI 481795,4.338423177817643
PI 481795,4.160458588884804
PI 481795,4.963306928835384
PI 481795,5.13657625951619
PI 481795,5.268720496460723
PI 482120,4.018322494502567
PI 482120,4.352805494141145
PI 482120,3.812402873494003
PI 482120,3.483448818315741
PI 482120,3.7093686349330843
PI 482120,4.597218253446896
PI 482189,4.743091362163008
PI 482189,4.714012693006388
PI 482189,4.664698883081879
PI 482189,4.487138918044028
PI 493329,4.099928739603328
PI 493329,4.477378213846284
PI 493329,3.543926589226325
PI 493329,4.597218253446896
PI 493329,5.013423547818928
PI 493329,5.099942712406222
PI 493356,3.9461266667233748
PI 493356,4.281870580695466
PI 493356,3.479858570376867
PI 493356,4.744408885185312
PI 493356,4.835743548806671
PI 493356,4.610793388325412
PI 493547,3.6992452838147045
PI 493547,4.428251988067677
PI 493547,3.6941732051739713
PI 493547,4.459194509081806
PI 493547,4.402773633725147
PI 493547,4.416946419170753
PI 493581,4.717988519467309
PI 493581,3.7545859518494624
PI 493581,4.08312572300013
PI 493581,4.678078202619676
PI 493581,5.013423547818928
PI 493581,4.445156428048999
PI 493631,4.513525857888191
PI 493631,4.193377596857375
PI 493631,3.917513965492061
PI 493631,4.651281078350924
PI 493631,4.569947009520497
PI 493631,4.583602913628681
PI 493693,4.075465086321478
PI 493693,3.741245203114243
PI 493693,4.293531841016826
PI 493693,4.258452262245678
PI 493693,4.199335146166037
PI 493693,4.988428176272095
PI 493717,4.7193130506277425
PI 493717,3.7959736128989796
PI 493717,4.648592869872058
PI 493717,4.809824910516529
PI 493717,4.731217144649496
PI 493717,5.025874617399974
PI 493729,4.254046975507597
PI 493729,3.71610221466328
PI 493729,4.118181111829023
PI 493729,4.154445290267442
PI 493729,4.331214110365052
PI 493729,4.487138918044028
PI 493880,3.9587770421969126
PI 493880,3.6907879470142055
PI 493880,4.6579948121295
PI 493880,3.6924809640437326
PI 493880,4.938057884414209
PI 493880,4.822801641144422
PI 493938,3.928665889309669
PI 493938,4.030746291919814
PI 493938,3.6464936130240697
PI 493938,3.8741987132599864
PI 493938,4.597218253446896
PI 493938,5.0630441109894875
PI 494018,4.608081560674174
PI 494018,4.2862472711948545
PI 494018,4.405611838306381
PI 494018,5.209070518799427
PI 494018,4.975883405971781
PI 494018,4.783765846049045
PI 494034,4.315311769713207
PI 494034,4.506596905629051
PI 494034,3.0367607198831674
PI 494034,4.874363104019369
PI 494034,4.514910372291496
PI 494034,5.362780591244185
PI 494795,3.9063302049142408
PI 494795,3.5720324284397718
PI 494795,3.7811262435715283
PI 494795,4.1393738258129495
PI 494795,4.757564047895239
PI 494795,3.5544923223753533
PI 496401,3.6755157012078365
PI 496401,3.492408290825306
PI 496401,3.7127369513372925
PI 496401,3.6584717669848614
PI 496401,3.6584717669848614
PI 496401,4.032296575132506
PI 496448,3.4273773748779597
PI 496448,3.5333292614509246
PI 496448,3.5842594311552465
PI 496448,4.691419366228661
PI 496448,4.431073873207863
PI 496448,4.273103751352796
PI 497318,3.952456915619111
PI 497318,3.4564310596083545
PI 497318,3.917513965492061
PI 497318,3.9063302049142408
PI 497318,3.938199546725043
PI 497318,3.7261797688551384
PI 497395,3.3312033366075586
PI 497395,3.520925399639324
PI 497395,3.0470339134682
PI 497395,4.757564047895239
PI 497395,4.243750189375588
PI 497395,4.359978861167257
PI 497517,4.067790022828776
PI 497517,4.714012693006388
PI 497517,3.436483037907409
PI 497517,4.063178025859233
PI 497517,4.345620285969004
PI 497517,4.597218253446896
PI 497639,4.757564047895239
PI 497639,4.6713933328103865
PI 497639,4.193377596857375
PI 497639,3.7093686349330843
PI 497639,5.172950383468349
PI 497639,4.569947009520497
PI 502040,4.554878227771335
PI 502040,3.9159182409526037
PI 502040,4.033846262542157
PI 502040,3.9063302049142408
PI 502040,4.331214110365052
PI 502040,4.925384824541665
PI 502111,4.66737781520045
PI 502111,4.621624786784983
PI 502111,3.9334356064165243
PI 502111,4.154445290267442
PI 502111,4.359978861167257
PI 502111,5.13657625951619
PI 502120,4.211224960724057
PI 502120,4.119698492587211
PI 502120,3.8238613559889085
PI 502120,4.416946419170753
PI 502120,5.0630441109894875
PI 502120,4.487138918044028
PI 504614,4.339863554286625
PI 504614,3.974533390201337
PI 504614,4.474585530507304
PI 504614,5.244941912912414
PI 504614,5.025874617399974
PI 504614,4.610793388325412
