accession_id,box_cox
PI 155107,6.929594765682363
PI 155107,6.083171573046171
PI 155107,5.337415258747566
PI 155107,6.662428220730132
PI 155107,8.175345826029801
PI 155107,8.795261121404254
PI 157542,5.923866649515354
PI 157542,5.105467097897335
PI 157542,4.433324387849685
PI 157542,4.966897636631499
PI 157542,7.69730182469856
PI 157542,5.1089846447507234
PI 158854,6.549132276395176
PI 158854,5.754847688981497
PI 158854,5.598530297320768
PI 158854,6.805547267450322
PI 158854,7.774336943204998
PI 158854,8.273152519032417
PI 159786,4.417761500655934
PI 159786,4.444971891273189
PI 159786,4.409965887530253
PI 159786,7.248657344679923
PI 159786,5.351031402415692
PI 159786,3.571145544616604
PI 162655,7.076764989758293
PI 162655,6.0924447900064
PI 162655,6.814060510304081
PI 162655,7.901397006448233
PI 162655,6.974277836088086
PI 162655,8.273152519032417
PI 162857,5.641182021081662
PI 162857,6.1937575433559
PI 162857,4.602095324917804
PI 162857,6.4875003787512
PI 162857,6.095533501833076
PI 162857,7.774336943204998
PI 196622,4.94893248487144
PI 196622,5.371408459670486
PI 196622,4.714734743778158
PI 196622,5.780595265100329
PI 196622,5.384961928087484
PI 196622,4.126798730111957
PI 196635,5.116014522139593
PI 196635,6.595793312970117
PI 196635,4.235997328359073
PI 196635,5.618245380617616
PI 196635,7.3293977661637895
PI 196635,5.748397426519993
PI 200441,6.563741161390959
PI 200441,7.462434289299025
PI 200441,6.036644989005158
PI 200441,6.398670292332099
PI 200441,8.175345826029801
PI 200441,8.466024205939052
PI 240560,6.754293956642181
PI 240560,5.618245380617616
PI 240560,6.937989856746417
PI 240560,4.406064523504389
PI 240560,8.001882956688808
PI 240560,8.051749234799985
PI 259617,5.882744615887392
PI 259617,7.348136856042594
PI 259617,5.9961029682778415
PI 259617,7.671487097613376
PI 259617,7.221586776650854
PI 259617,7.435977038934651
PI 259658,6.0645931502650345
PI 259658,4.159355703261623
PI 259658,5.408620835169095
PI 259658,7.3293977661637895
PI 259658,6.862147746415754
PI 259658,6.0335336359102705
PI 259836,7.774336943204998
PI 259836,6.1937575433559
PI 259836,5.462416678215016
PI 259836,8.466024205939052
PI 259836,8.702226996251865
PI 259836,7.850769649083365
PI 259851,5.374799161963775
PI 259851,5.432204429326579
PI 259851,5.175490413853368
PI 259851,6.604514087344026
PI 259851,5.1089846447507234
PI 259851,6.398670292332099
PI 262038,6.401646426701243
PI 262038,5.515827478016085
PI 262038,5.7257790985312065
PI 262038,6.862147746415754
PI 262038,7.825358145090795
PI 262038,6.338924551721387
PI 268586,6.452080375818831
PI 268586,6.1202009014125816
PI 268586,6.395693102972604
PI 268586,8.772077918363857
PI 268586,7.901397006448233
PI 268586,7.976856352544225
PI 268696,7.784562467443396
PI 268696,7.272953287885253
PI 268696,7.131684547732794
PI 268696,7.876115768828453
PI 268696,8.248788351766374
PI 268696,8.321708321750917
PI 268755,6.754293956642181
PI 268755,6.1355800456575755
PI 268755,5.6477227119778375
PI 268755,6.278747651625923
PI 268755,8.199885424812482
PI 268755,9.182024086868278
PI 268806,6.61322603205685
PI 268806,7.007644679898395
PI 268806,5.442288806496401
PI 268806,7.275648908798884
PI 268806,7.275648908798884
PI 268806,7.51512809579051
PI 268868,5.670571209453808
PI 268868,6.132506543452744
PI 268868,5.8445944878815554
PI 268868,8.655405326842438
PI 268868,5.418737269866188
PI 268996,4.99554591717484
PI 268996,4.63231955497483
PI 268996,4.6096643393822605
PI 268996,7.850769649083365
PI 268996,7.59362614861044
PI 268996,5.552328295254493
PI 270786,6.401646426701243
PI 270786,7.324036823141676
PI 270786,6.946377070038008
PI 270786,7.462434289299025
PI 270786,7.221586776650854
PI 270786,8.321708321750917
PI 270905,7.305249200279481
PI 270905,6.630623539426442
PI 270905,6.508093951015218
PI 270905,6.7199577223345415
PI 270905,8.150746902533927
PI 270905,6.338924551721387
PI 270907,6.073887705393339
PI 270907,7.202589998435327
PI 270907,6.266659705062362
PI 270907,7.002092127905704
PI 270907,7.671487097613376
PI 270907,7.825358145090795
PI 270998,5.748397426519993
PI 270998,5.462416678215016
PI 270998,5.634635726693294
PI 270998,6.126356051718489
PI 270998,6.633519715579609
PI 270998,7.901397006448233
PI 271019,6.610323029904383
PI 271019,6.172371912688612
PI 271019,4.974070739482182
PI 271019,7.748726208038771
PI 271019,5.213713515194625
PI 271019,8.175345826029801
PI 274193,5.582061901574112
PI 274193,5.831836481905229
PI 274193,5.1859350594965425
PI 274193,7.221586776650854
PI 274193,6.604514087344026
PI 274193,4.93092076706274
PI 288146,7.272953287885253
PI 288146,6.757149232444416
PI 288146,6.61322603205685
PI 288146,7.567531692098122
PI 288146,7.248657344679923
PI 288146,8.126088221979014
PI 288210,5.876399093450108
PI 288210,4.061160176014282
PI 288210,5.690101603964778
PI 288210,6.157062135309606
PI 288210,6.157062135309606
PI 288210,6.398670292332099
PI 290536,5.55563780757797
PI 290536,5.588653548509224
PI 290536,5.140564591074125
PI 290536,8.175345826029801
PI 290536,6.338924551721387
PI 290536,5.418737269866188
PI 290560,6.785650953646055
PI 290560,6.808385929289306
PI 290560,6.272705886183901
PI 290560,6.398670292332099
PI 290560,7.029820744583021
PI 290560,8.345900766936735
PI 290566,5.154555379567733
PI 290566,4.9164776208198315
PI 290566,5.292987226048159
PI 290566,7.723048013833007
PI 290566,6.338924551721387
PI 290566,4.74815994766733
PI 290594,5.462416678215016
PI 290594,6.126356051718489
PI 290594,5.562252487143076
PI 290594,6.278747651625923
PI 290594,6.833892838341534
PI 290594,6.0335336359102705
PI 290620,6.144793593413016
PI 290620,5.438928866396131
PI 290620,4.015618229184883
PI 290620,7.850769649083365
PI 290620,6.428384345727345
PI 290620,7.356156405239383
PI 292950,5.735480765880143
PI 292950,5.703094357419078
PI 292950,6.039755138018924
PI 292950,5.384961928087484
PI 292950,7.901397006448233
PI 292950,7.112500352773758
PI 295250,5.545704915997023
PI 295250,5.0133916673248455
PI 295250,5.1650305428031205
PI 295250,7.248657344679923
PI 295250,7.139894019041023
PI 295250,5.038299700872475
PI 295309,6.184599115369166
PI 295309,5.1859350594965425
PI 295309,4.651139953369012
PI 295309,6.126356051718489
PI 295309,6.0645931502650345
PI 295309,5.748397426519993
PI 295730,4.374767656887701
PI 295730,4.6699072466790374
PI 295730,4.295844874145288
PI 295730,4.56030964812649
PI 295730,6.428384345727345
PI 295730,5.316943533969741
PI 296550,5.588653548509224
PI 296550,5.316943533969741
PI 296550,5.825449679047312
PI 296550,7.248657344679923
PI 296550,7.3293977661637895
PI 296550,6.095533501833076
PI 296558,5.199837684232999
PI 296558,4.796150578033241
PI 296558,4.552683624233778
PI 296558,6.0335336359102705
PI 296558,6.0645931502650345
PI 296558,5.876399093450108
PI 298854,5.5191530559832085
PI 298854,4.934526853311735
PI 298854,4.564119337679771
PI 298854,9.00171180677363
PI 298854,5.8445944878815554
PI 298854,4.598307561738959
PI 313129,5.971051541628726
PI 313129,5.119526857825707
PI 313129,5.016955371049582
PI 313129,5.812660409828503
PI 313129,6.777110155358757
PI 313129,4.673654372178825
PI 319768,5.780595265100329
PI 319768,5.76451303555488
PI 319768,5.119526857825707
PI 319768,6.7199577223345415
PI 319768,6.218130120611485
PI 319768,4.821851851169266
PI 319770,5.9616369346574505
PI 319770,5.330597702732131
PI 319770,6.604514087344026
PI 319770,7.057464472980386
PI 319770,4.966897636631499
PI 319770,7.951766811943598
PI 323268,6.371837473297111
PI 323268,5.3917293429414475
PI 323268,5.056037321280378
PI 323268,5.002689674639422
PI 323268,5.8445944878815554
PI 323268,7.139894019041023
PI 325943,5.895420361152514
PI 325943,5.334007272923964
PI 325943,5.992975833774408
PI 325943,6.918389018163642
PI 325943,7.112500352773758
PI 325943,7.723048013833007
PI 331297,5.469113915271452
PI 331297,6.4254176560750835
PI 331297,4.130877806587037
PI 331297,4.406064523504389
PI 331297,8.655405326842438
PI 331297,6.187653062954104
PI 331314,5.641182021081662
PI 331314,5.178973650829315
PI 331314,4.023924192692125
PI 331314,7.774336943204998
PI 331314,5.552328295254493
PI 331314,8.026847095637894
PI 337293,6.428384345727345
PI 337293,6.540354950428102
PI 337293,6.187653062954104
PI 337293,6.7199577223345415
PI 337293,8.126088221979014
PI 337293,7.951766811943598
PI 337399,6.299859196353981
PI 337399,5.930174189720026
PI 337399,5.158048803920073
PI 337399,7.3293977661637895
PI 337399,6.398670292332099
PI 337399,8.126088221979014
PI 337406,7.728189075018125
PI 337406,6.619029103054577
PI 337406,5.76451303555488
PI 337406,5.485830794193897
PI 337406,7.275648908798884
PI 337406,8.394116733965525
PI 338338,6.449122006415919
PI 338338,5.914395913732246
PI 338338,5.2344773604802715
PI 338338,6.338924551721387
PI 338338,7.248657344679923
PI 338338,7.774336943204998
PI 339960,6.816896431245057
PI 339960,13.451137908882432
PI 339960,7.906445511852473
PI 339960,4.207871026310187
PI 339960,7.302562156701879
PI 339960,7.850769649083365
PI 343384,5.192889730789816
PI 343384,5.949066780402696
PI 343384,7.1179856700535495
PI 343384,7.409445397009429
PI 343384,8.076589833832777
PI 343384,6.662428220730132
PI 343398,5.313526008656946
PI 343398,5.911236482326999
PI 343398,5.21717830452467
PI 343398,7.112500352773758
PI 343398,7.057464472980386
PI 343398,6.457994010360954
PI 355268,6.089354898834747
PI 355268,5.140564591074125
PI 355268,5.6051076704607965
PI 355268,5.748397426519993
PI 355268,7.488817770370656
PI 355268,5.716065232960492
PI 355271,5.6575232731805425
PI 355271,5.904913831238243
PI 355271,4.843804693246407
PI 355271,5.748397426519993
PI 355271,6.946377070038008
PI 355271,7.356156405239383
PI 356004,5.758070809118828
PI 356004,5.027635639338565
PI 356004,5.306686162639093
PI 356004,7.435977038934651
PI 356004,8.608377004957081
PI 356004,6.0335336359102705
PI 370331,5.7257790985312065
PI 370331,5.7257790985312065
PI 370331,4.93092076706274
PI 370331,5.351031402415692
PI 370331,6.833892838341534
PI 370331,5.971051541628726
PI 371521,2.345993865538857
PI 371521,2.0481678175813522
PI 371521,1.8971351887381784
PI 371521,5.384961928087484
PI 371521,7.748726208038771
PI 371521,1.1682270561469144
PI 372271,5.911236482326999
PI 372271,5.227562706701451
PI 372271,4.880237109235521
PI 372271,5.485830794193897
PI 372271,7.774336943204998
PI 372271,6.662428220730132
PI 372305,6.353901045577553
PI 372305,5.927021046982383
PI 372305,6.1047925747240255
PI 372305,6.398670292332099
PI 372305,6.428384345727345
PI 372305,4.785105944589336
PI 399581,5.898586119002672
PI 399581,4.575535162958337
PI 399581,5.532440685415427
PI 399581,6.4875003787512
PI 399581,6.4875003787512
PI 399581,7.057464472980386
PI 403813,5.199837684232999
PI 403813,5.364622371805741
PI 403813,5.351031402415692
PI 403813,7.976856352544225
PI 403813,7.79988074821842
PI 403813,7.774336943204998
PI 407667,6.831062375462073
PI 407667,7.191717069149915
PI 407667,6.951964179960833
PI 407667,6.4875003787512
PI 407667,7.409445397009429
PI 407667,8.051749234799985
PI 408743,7.062983100464321
PI 408743,6.141723569324969
PI 408743,5.542391045239011
PI 408743,6.974277836088086
PI 408743,6.946377070038008
PI 408743,6.946377070038008
PI 429420,5.505841903431062
PI 429420,7.286423567730578
PI 429420,7.10151980052243
PI 429420,7.723048013833007
PI 429420,8.199885424812482
PI 429420,7.567531692098122
PI 433347,5.631360473683683
PI 433347,5.1963645460261105
PI 433347,5.224102897889924
PI 433347,6.0645931502650345
PI 433347,4.821851851169266
PI 433347,4.785105944589336
PI 442768,4.044639168660233
PI 442768,5.719304546350121
PI 442768,5.119526857825707
PI 442768,5.971051541628726
PI 442768,7.51512809579051
PI 442768,6.126356051718489
PI 461427,7.663729232511741
PI 461427,6.932394006049097
PI 461427,6.974277836088086
PI 461427,7.221586776650854
PI 461427,6.248494570483861
PI 461427,7.462434289299025
PI 461434,6.205952880641084
PI 461434,5.835027930984143
PI 461434,5.55563780757797
PI 461434,6.0645931502650345
PI 461434,7.645603282288878
PI 461434,6.777110155358757
PI 468271,4.920091233452168
PI 468271,6.7485806094075524
PI 471952,6.039755138018924
PI 471952,6.671081978582708
PI 471952,8.155671453887335
PI 471952,6.368850738261601
PI 471952,7.541365870738945
PI 471952,8.101369346742157
PI 471954,5.5025104251378165
PI 471954,6.221171612325199
PI 471954,6.27572732026024
PI 471954,6.691240571938036
PI 471954,8.584784489034352
PI 471954,6.7199577223345415
PI 475863,5.933326079224381
PI 475863,7.710183452402018
PI 475863,6.413540436659336
PI 475863,7.248657344679923
PI 475863,6.4875003787512
PI 475863,5.780595265100329
PI 475918,7.057464472980386
PI 475918,7.029820744583021
PI 475918,6.463903513113896
PI 475918,6.862147746415754
PI 475918,6.7199577223345415
PI 475918,6.918389018163642
PI 475931,6.172371912688612
PI 475931,4.673654372178825
PI 476025,7.797329364643306
PI 476025,8.16059361845075
PI 476025,6.257582132761487
PI 476025,8.273152519032417
PI 476025,8.026847095637894
PI 476025,8.051749234799985
PI 476432,7.451860276120354
PI 476432,6.502215163079664
PI 476432,4.825515561428422
PI 476432,6.604514087344026
PI 476432,7.541365870738945
PI 476432,4.966897636631499
PI 476596,4.007300781490924
PI 476596,6.308890580534909
PI 476636,4.9848165816506285
PI 476636,4.883869745956961
PI 476636,5.041850799278665
PI 476636,6.633519715579609
PI 476636,8.95617007349294
PI 476636,5.65099096060776
PI 478819,6.607419048663879
PI 478819,5.917554084393847
PI 478819,6.7142218630983805
PI 478819,6.833892838341534
PI 478819,7.748726208038771
PI 478819,5.812660409828503
PI 478850,7.475635212443646
PI 478850,6.912780861173567
PI 478850,6.30287074928315
PI 478850,6.946377070038008
PI 478850,6.368850738261601
PI 478850,7.167205827257392
PI 481795,6.771411669697292
PI 481795,6.6768463556353135
PI 481795,6.320917177769632
PI 481795,7.926613857670803
PI 481795,8.273152519032417
PI 481795,8.537440992921487
PI 482120,6.036644989005158
PI 482120,6.7056109882823165
PI 482120,5.624805746988026
PI 482120,4.966897636631499
PI 482120,5.418737269866188
PI 482120,7.1944365068938225
PI 482189,7.486182724326048
PI 482189,7.4280253860128065
PI 482189,7.3293977661637895
PI 482189,6.974277836088086
PI 493329,6.19985747920668
PI 493329,6.954756427692595
PI 493329,5.087853178452668
PI 493329,7.1944365068938225
PI 493329,8.026847095637894
PI 493329,8.199885424812482
PI 493356,5.892253333446773
PI 493356,6.563741161390959
PI 493356,4.959717140753751
PI 493356,7.488817770370656
PI 493356,7.671487097613376
PI 493356,7.221586776650854
PI 493547,5.398490567629429
PI 493547,6.856503976135382
PI 493547,5.388346410347961
PI 493547,6.918389018163642
PI 493547,6.805547267450322
PI 493547,6.833892838341534
PI 493581,7.435977038934651
PI 493581,5.5091719036989435
PI 493581,6.166251446000284
PI 493581,7.356156405239383
PI 493581,8.026847095637894
PI 493581,6.890312856098026
PI 493631,7.027051715776412
PI 493631,6.386755193714775
PI 493631,5.835027930984143
PI 493631,7.302562156701879
PI 493631,7.139894019041023
PI 493631,7.167205827257392
PI 493693,6.150930172642981
PI 493693,5.482490406228506
PI 493693,6.587063682033677
PI 493693,6.516904524491381
PI 493693,6.398670292332099
PI 493693,7.976856352544225
PI 493717,7.438626101255518
PI 493717,5.59194722579798
PI 493717,7.2971857397441475
PI 493717,7.619649821033091
PI 493717,7.462434289299025
PI 493717,8.051749234799985
PI 493729,6.508093951015218
PI 493729,5.432204429326579
PI 493729,6.236362223658072
PI 493729,6.308890580534909
PI 493729,6.662428220730132
PI 493729,6.974277836088086
PI 493880,5.917554084393847
PI 493880,5.38157589402843
PI 493880,7.315989624259029
PI 493880,5.384961928087484
PI 493880,7.876115768828453
PI 493880,7.645603282288878
PI 493938,5.85733177861936
PI 493938,6.061492583839652
PI 493938,5.292987226048159
PI 493938,5.748397426519993
PI 493938,7.1944365068938225
PI 493938,8.126088221979014
PI 494018,7.21616312134838
PI 494018,6.572494542389735
PI 494018,6.811223676612791
PI 494018,8.418141037598893
PI 494018,7.951766811943598
PI 494018,7.567531692098122
PI 494034,6.630623539426442
PI 494034,7.013193811258131
PI 494034,4.073521439766347
PI 494034,7.748726208038771
PI 494034,7.029820744583021
PI 494034,8.725561182488411
PI 494795,5.812660409828503
PI 494795,5.144064856879561
PI 494795,5.562252487143076
PI 494795,6.278747651625923
PI 494795,7.51512809579051
PI 494795,5.1089846447507234
PI 496401,5.351031402415692
PI 496401,4.9848165816506285
PI 496401,5.425473902674604
PI 496401,5.316943533969741
PI 496401,5.316943533969741
PI 496401,6.0645931502650345
PI 496448,4.854754749755935
PI 496448,5.066658522901866
PI 496448,5.168518862310511
PI 496448,7.382838732457354
PI 496448,6.862147746415754
PI 496448,6.5462075027056175
PI 497318,5.904913831238243
PI 497318,4.912862119216725
PI 497318,5.835027930984143
PI 497318,5.812660409828503
PI 497318,5.876399093450108
PI 497318,5.452359537710296
PI 497395,4.662406673215132
PI 497395,5.041850799278665
PI 497395,4.094067826936413
PI 497395,7.51512809579051
PI 497395,6.4875003787512
PI 497395,6.7199577223345415
PI 497517,6.1355800456575755
PI 497517,7.4280253860128065
PI 497517,4.872966075814834
PI 497517,6.126356051718489
PI 497517,6.691240571938036
PI 497517,7.1944365068938225
PI 497639,7.51512809579051
PI 497639,7.342786665620804
PI 497639,6.386755193714775
PI 497639,5.418737269866188
PI 497639,8.345900766936735
PI 497639,7.139894019041023
PI 502040,7.1097564555426995
PI 502040,5.831836481905229
PI 502040,6.067692525084338
PI 502040,5.812660409828503
PI 502040,6.662428220730132
PI 502040,7.850769649083365
PI 502111,7.334755630400932
PI 502111,7.2432495735699955
PI 502111,5.866871212833071
PI 502111,6.308890580534909
PI 502111,6.7199577223345415
PI 502111,8.273152519032417
PI 502120,6.422449921448139
PI 502120,6.239396985174445
PI 502120,5.6477227119778375
PI 502120,6.833892838341534
PI 502120,8.126088221979014
PI 502120,6.974277836088086
PI 504614,6.6797271085732755
PI 504614,5.949066780402696
PI 504614,6.9491710610146376
PI 504614,8.489883825824869
PI 504614,8.051749234799985
PI 504614,7.221586776650854
