accession_id,log
PI 155107,2.9924476686317276
PI 155107,2.793274272746566
PI 155107,2.5996789109284237
PI 155107,2.931695795429085
PI 155107,3.2536410760146675
PI 155107,3.371920144441463
PI 157542,2.7534642389033652
PI 157542,2.53543464193432
PI 157542,2.3366884723842594
PI 157542,2.4960456855532174
PI 157542,3.1574010077056824
PI 157542,2.5364244928237882
PI 158854,2.905365218195071
PI 158854,2.7103419510244726
PI 158854,2.6696153322003258
PI 158854,2.964469427249707
PI 158854,3.173226182227213
PI 158854,3.2727735203105346
PI 159786,2.3318444008601054
PI 159786,2.3403061889973618
PI 159786,2.3294135372006397
PI 159786,3.06266241700466
PI 159786,2.603386899358365
PI 159786,2.0489070310796786
PI 162655,3.025141339819903
PI 162655,2.7955674077388877
PI 162655,2.966402102170425
PI 162655,3.19905735677543
PI 162655,3.00243057326276
PI 162655,3.2727735203105346
PI 162857,2.6808102509052905
PI 162857,2.8204508171852933
PI 162857,2.388479783121575
PI 162857,2.8908947138989087
PI 162857,2.79633061900801
PI 162857,3.173226182227213
PI 196622,2.4908817358401985
PI 196622,2.608923229058518
PI 196622,2.422314293183132
PI 196622,2.7169713338542683
PI 196622,2.612597160214251
PI 196622,2.2390504059610885
PI 196635,2.538401260028815
PI 196635,2.916251506744314
PI 196635,2.274382684426554
PI 196635,2.6747977952254747
PI 196635,3.0800465682184206
PI 196635,2.7086777154955524
PI 200441,2.9087799313577007
PI 200441,3.108364987703589
PI 200441,2.781729051233052
PI 200441,2.8698524284537834
PI 200441,3.2536410760146675
PI 200441,3.3099740804080837
PI 240560,2.9527942746781464
PI 240560,2.6747977952254747
PI 240560,2.994327070209327
PI 240560,2.3281958858620424
PI 240560,3.2192523807551465
PI 240560,3.2291989840271227
PI 259617,2.743057928351005
PI 259617,3.0840597523019624
PI 259617,2.771614226937517
PI 259617,3.1520698034731143
PI 259617,3.0567998875796083
PI 259617,3.1027650952703905
PI 259658,2.7886721668088184
PI 259658,2.249649995777653
PI 259658,2.6189942386314886
PI 259658,3.0800465682184206
PI 259658,2.9772839279653147
PI 259658,2.7809546097768907
PI 259836,3.173226182227213
PI 259836,2.8204508171852933
PI 259836,2.6334642653962326
PI 259836,3.3099740804080837
PI 259836,3.354609339485188
PI 259836,3.1888048170685868
PI 259851,2.6098429780380648
PI 259851,2.625350654420684
PI 259851,2.5550478582255924
PI 259851,2.9182795577362417
PI 259851,2.5364244928237882
PI 259851,2.8698524284537834
PI 262038,2.8705610185238513
PI 262038,2.64772789353018
PI 262038,2.7028309826344348
PI 262038,2.9772839279653147
PI 262038,3.183638857915093
PI 262038,2.8555741537258648
PI 268586,2.8825308576581117
PI 268586,2.8024154297216897
PI 268586,2.869143335927772
PI 268586,3.3676204555597296
PI 268586,3.19905735677543
PI 268586,3.2142417308142277
PI 268696,3.1753174093367442
PI 268696,3.06790946762522
PI 268696,3.0372060077973817
PI 268696,3.1939442261857667
PI 268696,3.268024616906793
PI 268696,3.2822042016948716
PI 268755,2.9527942746781464
PI 268755,2.8061997200940696
PI 268755,2.682521476505658
PI 268755,2.841089053188365
PI 268755,3.258458613611332
PI 268755,3.44232063223466
PI 268806,2.9203035040604153
PI 268806,3.009852890220602
PI 268806,2.6280625125135924
PI 268806,3.0684907773981127
PI 268806,3.0684907773981127
PI 268806,3.119471565216743
PI 268868,2.6884878104950087
PI 268868,2.80544400682083
PI 268868,2.733355027540887
PI 268868,3.3458402505318237
PI 268868,2.6217233657477808
PI 268996,2.5042529368514317
PI 268996,2.3976148398284782
PI 268996,2.390771382570813
PI 268996,3.1888048170685868
PI 268996,3.135903509106196
PI 268996,2.6574174372759813
PI 270786,2.8705610185238513
PI 270786,3.0788969797833152
PI 270786,2.9962029462614788
PI 270786,3.108364987703589
PI 270786,3.0567998875796083
PI 270786,3.2822042016948716
PI 270905,3.0748629810121275
PI 270905,2.9243391489320447
PI 270905,2.8957415187691757
PI 270905,2.944934417986112
PI 270905,3.2488002173540824
PI 270905,2.8555741537258648
PI 270907,2.790975867197739
PI 270907,3.052675570888684
PI 270907,2.838166683625942
PI 270907,3.0086196568362666
PI 270907,3.1520698034731143
PI 270907,3.183638857915093
PI 270998,2.7086777154955524
PI 270998,2.6334642653962326
PI 270998,2.6790960919915903
PI 270998,2.8039308648057277
PI 270998,2.925010175843153
PI 270998,3.19905735677543
PI 271019,2.9196293103342525
PI 271019,2.815224011935711
PI 271019,2.4981038219151044
PI 271019,3.1679789011712116
PI 271019,2.5656733775899525
PI 271019,3.2536410760146675
PI 274193,2.6652760015625665
PI 274193,2.7300996924923506
PI 274193,2.5579569420081256
PI 274193,3.0567998875796083
PI 274193,2.9182795577362417
PI 274193,2.4856909812717407
PI 288146,3.06790946762522
PI 288146,2.9534464826764726
PI 288146,2.9203035040604153
PI 288146,3.1304561404532243
PI 288146,3.06266241700466
PI 288146,3.2439358107424145
PI 288210,2.7414473020638765
PI 288210,2.217508098769171
PI 288210,2.693573630698971
PI 288210,2.8114737823025617
PI 288210,2.8114737823025617
PI 288210,2.8698524284537834
PI 290536,2.6582936670355366
PI 290536,2.6670139940446247
PI 290536,2.5452893340909215
PI 290536,3.2536410760146675
PI 290536,2.8555741537258648
PI 290536,2.6217233657477808
PI 290560,2.959945273286275
PI 290560,2.9651140673381766
PI 290560,2.839628935937256
PI 290560,2.8698524284537834
PI 290560,3.014770671147368
PI 290560,3.2868863990659145
PI 290566,2.5492041785943567
PI 290566,2.481518890290926
PI 290566,2.587532103809285
PI 290566,3.1627039408520115
PI 290566,2.8555741537258648
PI 290566,2.4322453736333642
PI 290594,2.6334642653962326
PI 290594,2.8039308648057277
PI 290594,2.660043826577182
PI 290594,2.841089053188365
PI 290594,2.9708972038956416
PI 290594,2.7809546097768907
PI 290620,2.808463439328856
PI 290620,2.627159376700053
PI 290620,2.202423889658869
PI 290620,3.1888048170685868
PI 290620,2.8769158355489597
PI 290620,3.0857747702555787
PI 292950,2.705340912279835
PI 292950,2.6969498643472374
PI 292950,2.7825028933937332
PI 292950,2.612597160214251
PI 292950,3.19905735677543
PI 292950,3.032999910975994
PI 295250,2.6556626710518816
PI 295250,2.5093484723824035
PI 295250,2.552130286977855
PI 295250,3.06266241700466
PI 295250,3.0390032190959353
PI 295250,2.516438881353952
PI 295309,2.8182141022004816
PI 295309,2.5579569420081256
PI 295309,2.403282161952137
PI 295309,2.8039308648057277
PI 295309,2.7886721668088184
PI 295309,2.7086777154955524
PI 295730,2.3184009276839435
PI 295730,2.408917546451546
PI 295730,2.2934853829127873
PI 295730,2.3757812474807114
PI 295730,2.8769158355489597
PI 295730,2.5940910204217236
PI 296550,2.6670139940446247
PI 296550,2.5940910204217236
PI 296550,2.7284680423720165
PI 296550,3.06266241700466
PI 296550,3.0800465682184206
PI 296550,2.79633061900801
PI 296558,2.5618226027028346
PI 296558,2.4464183597322884
PI 296558,2.373454997601965
PI 296558,2.7809546097768907
PI 296558,2.7886721668088184
PI 296558,2.7414473020638765
PI 298854,2.648612651049842
PI 298854,2.4867312899380116
PI 298854,2.376942346272713
PI 298854,3.40980739785735
PI 298854,2.733355027540887
PI 298854,2.387332011098153
PI 313129,2.765338482016586
PI 313129,2.5393881802065974
PI 313129,2.510364471143269
PI 313129,2.7251967334996645
PI 313129,2.95800006685602
PI 313129,2.410040822441965
PI 319768,2.7169713338542683
PI 319768,2.7128331226634534
PI 319768,2.5393881802065974
PI 319768,2.944934417986112
PI 319768,2.8263910467729354
PI 319768,2.4539675737333524
PI 319770,2.7629748864235317
PI 319770,2.597819747993602
PI 319770,2.9182795577362417
PI 319770,3.020884081665049
PI 319770,2.4960456855532174
PI 319770,3.2092058477731884
PI 323268,2.863452421415865
PI 323268,2.6144290764945555
PI 323268,2.52147285485532
PI 323268,2.506294267857157
PI 323268,2.733355027540887
PI 323268,3.0390032190959353
PI 325943,2.746271419402867
PI 325943,2.598749761521803
PI 325943,2.770831909311337
PI 325943,2.9899362927526765
PI 325943,3.032999910975994
PI 325943,3.1627039408520115
PI 331297,2.6352583848841493
PI 331297,2.8762117357422614
PI 331297,2.2403815152013893
PI 331297,2.3281958858620424
PI 331297,3.3458402505318237
PI 331297,2.8189602298772596
PI 331314,2.6808102509052905
PI 331314,2.556018493431092
PI 331314,2.2051834512880175
PI 331314,3.173226182227213
PI 331314,2.6574174372759813
PI 331314,3.2242380492047364
PI 337293,2.8769158355489597
PI 337293,2.90331077931756
PI 337293,2.8189602298772596
PI 337293,2.944934417986112
PI 337293,3.2439358107424145
PI 337293,3.2092058477731884
PI 337399,2.846182739608015
PI 337399,2.755055641524673
PI 337399,2.5501804997101862
PI 337399,3.0800465682184206
PI 337399,2.8698524284537834
PI 337399,3.2439358107424145
PI 337406,3.163761161280994
PI 337406,2.9216505294315214
PI 337406,2.7128331226634534
PI 337406,2.639729651400975
PI 337406,3.0684907773981127
PI 337406,3.296185533724724
PI 338338,2.8818307016890348
PI 338338,2.75107237631766
PI 338338,2.571421878494748
PI 338338,2.8555741537258648
PI 338338,3.06266241700466
PI 338338,3.173226182227213
PI 339960,2.9670454979826513
PI 339960,4.089070942264099
PI 339960,3.2000768530701715
PI 339960,2.265341653408187
PI 339960,3.074285364753078
PI 339960,3.1888048170685868
PI 343384,2.559891640270893
PI 343384,2.7598147102062702
PI 343384,3.034203459238713
PI 343384,3.0971336673637966
PI 343384,3.2341354294157045
PI 343384,2.931695795429085
PI 343398,2.5931566620636417
PI 343398,2.750273815762694
PI 343398,2.5666337588165344
PI 343398,3.032999910975994
PI 343398,3.020884081665049
PI 343398,2.8839297006550484
PI 355268,2.7948036135333925
PI 355268,2.5452893340909215
PI 355268,2.67134580580521
PI 355268,2.7086777154955524
PI 355268,3.1139336958889197
PI 355268,2.700314737387169
PI 355271,2.685082836852753
PI 355271,2.7486747790059085
PI 355271,2.4603932762642615
PI 355271,2.7086777154955524
PI 355271,2.9962029462614788
PI 355271,3.0857747702555787
PI 356004,2.711173031310005
PI 356004,2.5134062885489454
PI 356004,2.5912853221851977
PI 356004,3.1027650952703905
PI 356004,3.3369935838700417
PI 356004,2.7809546097768907
PI 370331,2.7028309826344348
PI 370331,2.7028309826344348
PI 370331,2.4856909812717407
PI 370331,2.603386899358365
PI 370331,2.9708972038956416
PI 370331,2.765338482016586
PI 371521,1.552214579508789
PI 371521,1.4102344149565869
PI 371521,1.3341890713178364
PI 371521,2.612597160214251
PI 371521,3.1679789011712116
PI 371521,0.9200499251749635
PI 372271,2.750273815762694
PI 372271,2.5695093808737752
PI 372271,2.471011868686249
PI 372271,2.639729651400975
PI 372271,3.173226182227213
PI 372271,2.931695795429085
PI 372305,2.859162880580342
PI 372305,2.7542602567842733
PI 372305,2.7986167640782673
PI 372305,2.8698524284537834
PI 372305,2.8769158355489597
PI 372305,2.443165454270927
PI 399581,2.747073181234871
PI 399581,2.3804175755948633
PI 399581,2.652143873885749
PI 399581,2.8908947138989087
PI 399581,2.8908947138989087
PI 399581,3.020884081665049
PI 403813,2.5618226027028346
PI 403813,2.607081189387982
PI 403813,2.603386899358365
PI 403813,3.2142417308142277
PI 403813,3.1784460729867985
PI 403813,3.173226182227213
PI 407667,2.970256282281196
PI 407667,3.0503111587883955
PI 407667,2.997451578193625
PI 407667,2.8908947138989087
PI 407667,3.0971336673637966
PI 407667,3.2291989840271227
PI 408743,3.0221022916749702
PI 408743,2.8077094354878303
PI 408743,2.6547841318856906
PI 408743,3.00243057326276
PI 408743,2.9962029462614788
PI 408743,2.9962029462614788
PI 429420,2.6450689144773767
PI 429420,3.070812643160777
PI 429420,3.030588460128969
PI 429420,3.1627039408520115
PI 429420,3.258458613611332
PI 429420,3.1304561404532243
PI 433347,2.6782379093962656
PI 433347,2.5608575875637807
PI 433347,2.5685517586944946
PI 433347,2.7886721668088184
PI 433347,2.4539675737333524
PI 433347,2.443165454270927
PI 442768,2.2120492217003456
PI 442768,2.7011541894983915
PI 442768,2.5393881802065974
PI 442768,2.765338482016586
PI 442768,3.119471565216743
PI 442768,2.8039308648057277
PI 461427,3.1504648841620546
PI 461427,2.99307452836732
PI 461427,3.00243057326276
PI 461427,3.0567998875796083
PI 461427,2.8337670536616564
PI 461427,3.108364987703589
PI 461434,2.8234253427635734
PI 461434,2.7309145202814857
PI 461434,2.6582936670355366
PI 461434,2.7886721668088184
PI 461434,3.1467100250993547
PI 461434,2.95800006685602
PI 468271,2.4825635460152036
PI 468271,2.9514885811668337
PI 471952,2.7825028933937332
PI 471952,2.933692796260897
PI 471952,3.249770265614394
PI 471952,2.8627387745145056
PI 471952,3.1249789353707964
PI 471952,3.239047625965281
PI 471954,2.6441810146533244
PI 471954,2.8271311005289474
PI 471954,2.8403592610555854
PI 471954,2.93833701418852
PI 471954,3.3325407275701338
PI 471954,2.944934417986112
PI 475863,2.7558503941309436
PI 475863,3.160055989412222
PI 475863,2.8733903684533812
PI 475863,3.06266241700466
PI 475863,2.8908947138989087
PI 475863,2.7169713338542683
PI 475918,3.020884081665049
PI 475918,3.014770671147368
PI 475918,2.885326589623317
PI 475918,2.9772839279653147
PI 475918,2.944934417986112
PI 475918,2.9899362927526765
PI 475931,2.815224011935711
PI 475931,2.410040822441965
PI 476025,3.1779253083320675
PI 476025,3.250739373792929
PI 476025,2.8359692882348257
PI 476025,3.2727735203105346
PI 476025,3.2242380492047364
PI 476025,3.2291989840271227
PI 476432,3.1061287923765715
PI 476432,2.894359112810488
PI 476432,2.455041395588192
PI 476432,2.9182795577362417
PI 476432,3.1249789353707964
PI 476432,2.4960456855532174
PI 476596,2.1996566917717515
PI 476596,2.848357830495026
PI 476636,2.5011831058276344
PI 476636,2.4720675526747566
PI 476636,2.5174477053665774
PI 476636,2.925010175843153
PI 476636,3.401511188080615
PI 476636,2.6833759924472163
PI 478819,2.9189546617642392
PI 478819,2.751870299682467
PI 478819,2.9436184146915476
PI 478819,2.9708972038956416
PI 478819,3.1679789011712116
PI 478819,2.7251967334996645
PI 478850,3.1111532181051023
PI 478850,2.988678235718182
PI 478850,2.846908295699588
PI 478850,2.9962029462614788
PI 478850,2.8627387745145056
PI 478850,3.044970702467546
PI 481795,2.956701157257007
PI 481795,2.935021918021997
PI 481795,2.8512506118202703
PI 481795,3.2041444762027544
PI 481795,3.2727735203105346
PI 481795,3.323575086059186
PI 482120,2.781729051233052
PI 482120,2.9416411567945575
PI 482120,2.676519331608329
PI 482120,2.4960456855532174
PI 482120,2.6217233657477808
PI 482120,3.0509027861241496
PI 482189,3.1133782184727723
PI 482189,3.1010789942588075
PI 482189,3.0800465682184206
PI 482189,3.00243057326276
PI 493329,2.821939185949328
PI 493329,2.9980753099903223
PI 493329,2.530470636854741
PI 493329,3.0509027861241496
PI 493329,3.2242380492047364
PI 493329,3.258458613611332
PI 493356,2.745469014232989
PI 493356,2.9087799313577007
PI 493356,2.49398330452845
PI 493356,3.1139336958889197
PI 493356,3.1520698034731143
PI 493356,3.0567998875796083
PI 493547,2.6162576429931863
PI 493547,2.9760098422031227
PI 493547,2.6135135378440015
PI 493547,2.9899362927526765
PI 493547,2.964469427249707
PI 493547,2.9708972038956416
PI 493581,3.1027650952703905
PI 493581,2.6459560266346487
PI 493581,2.813725607366305
PI 493581,3.0857747702555787
PI 493581,3.2242380492047364
PI 493581,2.9836301205173656
PI 493631,3.0141572695000134
PI 493631,2.867013036475664
PI 493631,2.7309145202814857
PI 493631,3.074285364753078
PI 493631,3.0390032190959353
PI 493631,3.044970702467546
PI 493693,2.8099697435858837
PI 493693,2.6388369960454097
PI 493693,2.9142193344018357
PI 493693,2.89781155108674
PI 493693,2.8698524284537834
PI 493693,3.2142417308142277
PI 493717,3.103326497768464
PI 493717,2.6678818588648396
PI 493717,3.073129130348739
PI 493717,3.141321364630235
PI 493717,3.108364987703589
PI 493717,3.2291989840271227
PI 493729,2.8957415187691757
PI 493729,2.625350654420684
PI 493729,2.8308231763401137
PI 493729,2.848357830495026
PI 493729,2.931695795429085
PI 493729,3.00243057326276
PI 493880,2.751870299682467
PI 493880,2.611679942066249
PI 493880,3.0771701154131823
PI 493880,2.612597160214251
PI 493880,3.1939442261857667
PI 493880,3.1467100250993547
PI 493938,2.736599799759398
PI 493938,2.787903085826685
PI 493938,2.587532103809285
PI 493938,2.7086777154955524
PI 493938,3.0509027861241496
PI 493938,3.2439358107424145
PI 494018,3.055623246072067
PI 494018,2.91082317630634
PI 494018,2.9657582921335024
PI 494018,3.3008028730961203
PI 494018,3.2092058477731884
PI 494018,3.1304561404532243
PI 494034,2.9243391489320447
PI 494034,3.0110846046134365
PI 494034,2.2215827892865474
PI 494034,3.1679789011712116
PI 494034,3.014770671147368
PI 494034,3.358965215185572
PI 494795,2.7251967334996645
PI 494795,2.546269482967235
PI 494795,2.660043826577182
PI 494795,2.841089053188365
PI 494795,3.119471565216743
PI 494795,2.5364244928237882
PI 496401,2.603386899358365
PI 496401,2.5011831058276344
PI 496401,2.6235386547362203
PI 496401,2.5940910204217236
PI 496401,2.5940910204217236
PI 496401,2.7886721668088184
PI 496448,2.4635907099469363
PI 496448,2.524481120059396
PI 496448,2.5531037568359247
PI 496448,3.091470346790923
PI 496448,2.9772839279653147
PI 496448,2.904680874097583
PI 497318,2.7486747790059085
PI 497318,2.480473142119736
PI 497318,2.7309145202814857
PI 497318,2.7251967334996645
PI 497318,2.7414473020638765
PI 497318,2.6307670363172537
PI 497395,2.406667202122635
PI 497395,2.5174477053665774
PI 497395,2.2283372601183817
PI 497395,3.119471565216743
PI 497395,2.8908947138989087
PI 497395,2.944934417986112
PI 497517,2.8061997200940696
PI 497517,3.1010789942588075
PI 497517,2.468897151409037
PI 497517,2.8039308648057277
PI 497517,2.93833701418852
PI 497517,3.0509027861241496
PI 497639,3.119471565216743
PI 497639,3.0829147707687143
PI 497639,2.867013036475664
PI 497639,2.6217233657477808
PI 497639,3.2868863990659145
PI 497639,3.0390032190959353
PI 502040,3.032397593210272
PI 502040,2.7300996924923506
PI 502040,2.7894406567599166
PI 502040,2.7251967334996645
PI 502040,2.931695795429085
PI 502040,3.1888048170685868
PI 502111,3.0811948366173083
PI 502111,3.0614926574362187
PI 502111,2.739026488193585
PI 502111,2.848357830495026
PI 502111,2.944934417986112
PI 502111,3.2727735203105346
PI 502120,2.875507139829696
PI 502120,2.831559958545347
PI 502120,2.682521476505658
PI 502120,2.9708972038956416
PI 502120,3.2439358107424145
PI 502120,3.00243057326276
PI 504614,2.93568581702726
PI 504614,2.7598147102062702
PI 504614,2.996827457112752
PI 504614,3.314528334064781
PI 504614,3.2291989840271227
PI 504614,3.0567998875796083
