accession_id,anscombe
PI 155107,10.10940156488009
PI 155107,9.370165420097983
PI 155107,8.734987120768983
PI 155107,9.874208829065749
PI 155107,11.224972160321824
PI 155107,11.789826122551595
PI 157542,9.233092656309694
PI 157542,8.54107721543366
PI 157542,7.990619500389191
PI 157542,8.426149773176359
PI 157542,10.793516572461451
PI 157542,8.54400374531753
PI 158854,9.77496803063826
PI 158854,9.08845421400141
PI 158854,8.955445270895245
PI 158854,10.0
PI 158854,10.862780491200215
PI 158854,11.313708498984761
PI 159786,7.978095010715277
PI 159786,8.0
PI 159786,7.971825386948713
PI 159786,10.392304845413264
PI 159786,8.74642784226795
PI 159786,7.314369419163897
PI 162655,10.239628899525608
PI 162655,9.378166132032424
PI 162655,10.007497189607399
PI 162655,10.977249200050075
PI 162655,10.14889156509222
PI 162655,11.313708498984761
PI 162857,8.99166280506559
PI 162857,9.465727652959385
PI 162857,8.127115109311545
PI 162857,9.72111104761179
PI 162857,9.38083151964686
PI 162857,10.862780491200215
PI 196622,8.411301920630361
PI 196622,8.763560920082657
PI 196622,8.218880702382776
PI 196622,9.1104335791443
PI 196622,8.774964387392123
PI 196622,7.745966692414834
PI 196635,8.549853799919621
PI 196635,9.81580358401695
PI 196635,7.832624081366347
PI 196635,8.972179222463181
PI 196635,10.464224768228174
PI 196635,9.082951062292475
PI 200441,9.787747442593725
PI 200441,10.583005244258363
PI 200441,9.330058949438637
PI 200441,9.643650760992955
PI 200441,11.224972160321824
PI 200441,11.489125293076057
PI 240560,9.954898291795853
PI 240560,8.972179222463181
PI 240560,10.116817681464859
PI 240560,7.968688725254614
PI 240560,11.067971810589327
PI 240560,11.113055385446435
PI 259617,9.197825830053535
PI 259617,10.480935072788114
PI 259617,9.2951600308978
PI 259617,10.770329614269007
PI 259617,10.36822067666386
PI 259617,10.559356040971437
PI 259658,9.354143466934854
PI 259658,7.771743691090179
PI 259658,8.794884877018005
PI 259658,10.464224768228174
PI 259658,10.04987562112089
PI 259658,9.327379053088816
PI 259836,10.862780491200215
PI 259836,9.465727652959385
PI 259836,8.84024886527523
PI 259836,11.489125293076057
PI 259836,11.704699910719626
PI 259836,10.931605554537724
PI 259851,8.766413177577247
PI 259851,8.814760348415605
PI 259851,8.599418584997476
PI 259851,9.82344135219425
PI 259851,8.54400374531753
PI 259851,9.643650760992955
PI 262038,9.646242791885346
PI 262038,8.885381252371786
PI 262038,9.063663718386731
PI 262038,10.04987562112089
PI 262038,10.908712114635714
PI 262038,9.591663046625438
PI 268586,9.690201236300513
PI 268586,9.402127418834526
PI 268586,9.641058033224361
PI 268586,11.76860229593982
PI 268586,10.977249200050075
PI 268586,11.045361017187261
PI 268696,10.871982339941507
PI 268696,10.413932974625869
PI 268696,10.288342918079666
PI 268696,10.954451150103322
PI 268696,11.291589790636214
PI 268696,11.357816691600547
PI 268755,9.954898291795853
PI 268755,9.41541289588513
PI 268755,8.997221793420456
PI 268755,9.539392014169456
PI 268755,11.247221879201993
PI 268755,12.144957801491119
PI 268806,9.831073186585481
PI 268806,10.178408519999577
PI 268806,8.823264701911645
PI 268806,10.41633332799983
PI 268806,10.41633332799983
PI 268806,10.63014581273465
PI 268868,9.016651263079881
PI 268868,9.412757300600074
PI 268868,9.16515138991168
PI 268868,11.661903789690601
PI 268868,8.803408430829505
PI 268996,8.449852069711044
PI 268996,8.151686941977102
PI 268996,8.133265027035575
PI 268996,10.931605554537724
PI 268996,10.700467279516348
PI 268996,8.916277250063503
PI 270786,9.646242791885346
PI 270786,10.459445491994305
PI 270786,10.124228365658293
PI 270786,10.583005244258363
PI 270786,10.36822067666386
PI 270786,11.357816691600547
PI 270905,10.442700800080408
PI 270905,9.846319109189992
PI 270905,9.73909646733207
PI 270905,9.924716620639604
PI 270905,11.20267825120404
PI 270905,9.591663046625438
PI 270907,9.362157870918436
PI 270907,10.35132841716463
PI 270907,9.528903399657276
PI 270907,10.173494974687902
PI 270907,10.770329614269007
PI 270907,10.908712114635714
PI 270998,9.082951062292475
PI 270998,8.84024886527523
PI 270998,8.986100377805714
PI 270998,9.40744386111339
PI 270998,9.848857801796104
PI 270998,10.977249200050075
PI 271019,9.828529900244492
PI 271019,9.447221813845593
PI 271019,8.432081593533118
PI 271019,10.8397416943394
PI 271019,8.631338250816034
PI 271019,11.224972160321824
PI 274193,8.941476388158724
PI 274193,9.154233993076646
PI 274193,8.608135686662937
PI 274193,10.36822067666386
PI 274193,9.82344135219425
PI 274193,8.396427811873332
PI 288146,10.413932974625869
PI 288146,9.957409301620578
PI 288146,9.831073186585481
PI 288146,10.677078252031311
PI 288146,10.392304845413264
PI 288146,11.180339887498949
PI 288210,9.192388155425117
PI 288210,7.694153624668538
PI 288210,9.033271832508971
PI 288210,9.433981132056603
PI 288210,9.433981132056603
PI 288210,9.643650760992955
PI 290536,8.919080670113933
PI 290536,8.947066558375433
PI 290536,8.570297544426332
PI 290536,11.224972160321824
PI 290536,9.591663046625438
PI 290536,8.803408430829505
PI 290560,9.982484660644364
PI 290560,10.0024996875781
PI 290560,9.534149149242422
PI 290560,9.643650760992955
PI 290560,10.198039027185569
PI 290560,11.379806676741042
PI 290566,8.58195781858662
PI 290566,8.384509526501834
PI 290566,8.697700845625814
PI 290566,10.816653826391969
PI 290566,9.591663046625438
PI 290566,8.246211251235321
PI 290594,8.84024886527523
PI 290594,9.40744386111339
PI 290594,8.92468486838611
PI 290594,9.539392014169456
PI 290594,10.024968827881711
PI 290594,9.327379053088816
PI 290620,9.423375191511797
PI 290620,8.820430828479978
PI 290620,7.6583287994183165
PI 290620,10.931605554537724
PI 290620,9.669539802906858
PI 290620,10.488088481701515
PI 292950,9.071934744033381
PI 292950,9.044335243676011
PI 292950,9.332738076256078
PI 292950,8.774964387392123
PI 292950,10.977249200050075
PI 292950,10.27131929208707
PI 295250,8.910667763978186
PI 295250,8.464632301523794
PI 295250,8.590692637965812
PI 295250,10.392304845413264
PI 295250,10.295630140987
PI 295250,8.48528137423857
PI 295309,9.457801012920498
PI 295309,8.608135686662937
PI 295309,8.167006795638168
PI 295309,9.40744386111339
PI 295309,9.354143466934854
PI 295309,9.082951062292475
PI 295730,7.9435508432942
PI 295730,8.182297965730655
PI 295730,7.880355321938218
PI 295730,8.093207028119323
PI 295730,9.669539802906858
PI 295730,8.717797887081348
PI 296550,8.947066558375433
PI 296550,8.717797887081348
PI 296550,9.148770409186143
PI 296550,10.392304845413264
PI 296550,10.464224768228174
PI 296550,9.38083151964686
PI 296558,8.61974477580398
PI 296558,8.285529554590944
PI 296558,8.087026647662292
PI 296558,9.327379053088816
PI 296558,9.354143466934854
PI 296558,9.192388155425117
PI 298854,8.888194417315589
PI 298854,8.399404740813482
PI 298854,8.096295449154509
PI 298854,11.979148550710939
PI 298854,9.16515138991168
PI 298854,8.12403840463596
PI 313129,9.273618495495704
PI 313129,8.55277732669336
PI 313129,8.46758525200662
PI 313129,9.137833441248533
PI 313129,9.974968671630002
PI 313129,8.18535277187245
PI 319768,9.1104335791443
PI 319768,9.096702699330127
PI 319768,8.55277732669336
PI 319768,9.924716620639604
PI 319768,9.486832980505138
PI 319768,8.306623862918075
PI 319770,9.2655275079188
PI 319770,8.729261137118078
PI 319770,9.82344135219425
PI 319770,10.222524150130436
PI 319770,8.426149773176359
PI 319770,11.022703842524301
PI 323268,9.62029105588807
PI 323268,8.780660567406077
PI 323268,8.5
PI 323268,8.455767262643882
PI 323268,9.16515138991168
PI 323268,10.295630140987
PI 325943,9.20869154657707
PI 325943,8.73212459828649
PI 325943,9.292470069900682
PI 325943,10.099504938362077
PI 325943,10.27131929208707
PI 325943,10.816653826391969
PI 331297,8.845903006477066
PI 331297,9.66695401871758
PI 331297,7.749193506423749
PI 331297,7.968688725254614
PI 331297,11.661903789690601
PI 331297,9.460443964212251
PI 331314,8.99166280506559
PI 331314,8.602325267042627
PI 331314,7.664854858377946
PI 331314,10.862780491200215
PI 331314,8.916277250063503
PI 331314,11.090536506409418
PI 337293,9.669539802906858
PI 337293,9.767292357659825
PI 337293,9.460443964212251
PI 337293,9.924716620639604
PI 337293,11.180339887498949
PI 337293,11.022703842524301
PI 337399,9.557719393244394
PI 337399,9.238506372785592
PI 337399,8.5848704125339
PI 337399,10.464224768228174
PI 337399,9.643650760992955
PI 337399,11.180339887498949
PI 337406,10.821275340735028
PI 337406,9.836157786453
PI 337406,9.096702699330127
PI 337406,8.860022573334675
PI 337406,10.41633332799983
PI 337406,11.423659658795863
PI 338338,9.687620966986684
PI 338338,9.22496612459905
PI 338338,8.648699324175862
PI 338338,9.591663046625438
PI 338338,10.392304845413264
PI 338338,10.862780491200215
PI 339960,10.009995004993758
PI 339960,16.161683080669537
PI 339960,10.981803130633876
PI 339960,7.810249675906654
PI 339960,10.44030650891055
PI 339960,10.931605554537724
PI 343384,8.613942186943213
PI 343384,9.254728521139883
PI 343384,10.276186062932103
PI 343384,10.535653752852738
PI 343384,11.135528725660043
PI 343384,9.874208829065749
PI 343398,8.714929718592114
PI 343398,9.222255689363639
PI 343398,8.634234187233979
PI 343398,10.27131929208707
PI 343398,10.222524150130436
PI 343398,9.695359714832659
PI 355268,9.375499986667378
PI 355268,8.570297544426332
PI 355268,8.96102672688794
PI 355268,9.082951062292475
PI 355268,10.606601717798213
PI 355268,9.055385138137417
PI 355271,9.00555384193554
PI 355271,9.216832427683602
PI 355271,8.324662155306964
PI 355271,9.082951062292475
PI 355271,10.124228365658293
PI 355271,10.488088481701515
PI 356004,9.091204540653566
PI 356004,8.476437931112336
PI 356004,8.709190547921201
PI 356004,10.559356040971437
PI 356004,11.61895003862225
PI 356004,9.327379053088816
PI 370331,9.063663718386731
PI 370331,9.063663718386731
PI 370331,8.396427811873332
PI 370331,8.74642784226795
PI 370331,10.024968827881711
PI 370331,9.273618495495704
PI 371521,6.430396566309111
PI 371521,6.232976816898969
PI 371521,6.135959582656978
PI 371521,8.774964387392123
PI 371521,10.8397416943394
PI 371521,5.70087712549569
PI 372271,9.222255689363639
PI 372271,8.64291617453276
PI 372271,8.35463942968217
PI 372271,8.860022573334675
PI 372271,10.862780491200215
PI 372271,9.874208829065749
PI 372305,9.604686356149273
PI 372305,9.235799911215054
PI 372305,9.388823142439099
PI 372305,9.643650760992955
PI 372305,9.669539802906858
PI 372305,8.276472678623424
PI 399581,9.211405973031479
PI 399581,8.105553651663778
PI 399581,8.899438184514796
PI 399581,9.72111104761179
PI 399581,9.72111104761179
PI 399581,10.222524150130436
PI 403813,8.61974477580398
PI 403813,8.757853618324527
PI 403813,8.74642784226795
PI 403813,11.045361017187261
PI 403813,10.88577052853862
PI 403813,10.862780491200215
PI 407667,10.022474744293447
PI 407667,10.341663309158735
PI 407667,10.12916580968048
PI 407667,9.72111104761179
PI 407667,10.535653752852738
PI 407667,11.113055385446435
PI 408743,10.227414140436476
PI 408743,9.420721840708387
PI 408743,8.907861696277058
PI 408743,10.14889156509222
PI 408743,10.124228365658293
PI 408743,10.124228365658293
PI 429420,8.87693640846886
PI 429420,10.425929215182693
PI 429420,10.261578825892242
PI 429420,10.816653826391969
PI 429420,11.247221879201993
PI 429420,10.677078252031311
PI 433347,8.983317872590282
PI 433347,8.616843969807043
PI 433347,8.64002314811714
PI 433347,9.354143466934854
PI 433347,8.306623862918075
PI 433347,8.276472678623424
PI 442768,7.681145747868608
PI 442768,9.058145505565696
PI 442768,8.55277732669336
PI 442768,9.273618495495704
PI 442768,10.63014581273465
PI 442768,9.40744386111339
PI 461427,10.763363786474933
PI 461427,10.111874208078342
PI 461427,10.14889156509222
PI 461427,10.36822067666386
PI 461427,9.513148795220223
PI 461427,10.583005244258363
PI 461434,9.476286192385707
PI 461434,9.156964562561111
PI 461434,8.919080670113933
PI 461434,9.354143466934854
PI 461434,10.747092630102339
PI 461434,9.974968671630002
PI 468271,8.387490685538792
PI 468271,9.9498743710662
PI 471952,9.332738076256078
PI 471952,9.881801455200362
PI 471952,11.20714058089752
PI 471952,9.617692030835672
PI 471952,10.653637876331258
PI 471952,11.157956802210698
PI 471954,8.874119674649425
PI 471954,9.489467845985885
PI 471954,9.536770941990795
PI 471954,9.899494936611665
PI 471954,11.597413504743201
PI 471954,9.924716620639604
PI 475863,9.241212041718338
PI 475863,10.805091392487155
PI 475863,9.656603957913983
PI 475863,10.392304845413264
PI 475863,9.72111104761179
PI 475863,9.1104335791443
PI 475918,10.222524150130436
PI 475918,10.198039027185569
PI 475918,9.70051545022222
PI 475918,10.04987562112089
PI 475918,9.924716620639604
PI 475918,10.099504938362077
PI 475931,9.447221813845593
PI 475931,8.18535277187245
PI 476025,10.883473710171767
PI 476025,11.211601134539169
PI 476025,9.521029356114811
PI 476025,11.313708498984761
PI 476025,11.090536506409418
PI 476025,11.113055385446435
PI 476432,10.573551910309043
PI 476432,9.733961166965893
PI 476432,8.309632964216892
PI 476432,9.82344135219425
PI 476432,10.653637876331258
PI 476432,8.426149773176359
PI 476596,7.651797174520506
PI 476596,9.565563234854496
PI 476636,8.440971508067067
PI 476636,8.357631243360764
PI 476636,8.488227141164401
PI 476636,9.848857801796104
PI 476636,11.937336386313323
PI 476636,9.0
PI 478819,9.825985955617888
PI 478819,9.22767576370128
PI 478819,9.919677414109795
PI 478819,10.024968827881711
PI 478819,10.8397416943394
PI 478819,9.137833441248533
PI 478850,10.594810050208546
PI 478850,10.094552986635911
PI 478850,9.560334722173696
PI 478850,10.124228365658293
PI 478850,9.617692030835672
PI 478850,10.319883720275147
PI 481795,9.969954864491614
PI 481795,9.886859966642595
PI 481795,9.57601169589929
PI 481795,11.0
PI 481795,11.313708498984761
PI 481795,11.554220008291344
PI 482120,9.330058949438637
PI 482120,9.912113800799505
PI 482120,8.977750274985375
PI 482120,8.426149773176359
PI 482120,8.803408430829505
PI 482120,10.344080432788601
PI 482189,10.604244433244643
PI 482189,10.552250944703694
PI 482189,10.464224768228174
PI 482189,10.14889156509222
PI 493329,9.47100839404126
PI 493329,10.131633629380802
PI 493329,8.526429498916883
PI 493329,10.344080432788601
PI 493329,11.090536506409418
PI 493329,11.247221879201993
PI 493356,9.205976319760984
PI 493356,9.787747442593725
PI 493356,8.420213774008355
PI 493356,10.606601717798213
PI 493356,10.770329614269007
PI 493356,10.36822067666386
PI 493547,8.78635305459552
PI 493547,10.044899203078147
PI 493547,8.777812939451376
PI 493547,10.099504938362077
PI 493547,10.0
PI 493547,10.024968827881711
PI 493581,10.559356040971437
PI 493581,8.879752248796134
PI 493581,9.44192776926407
PI 493581,10.488088481701515
PI 493581,11.090536506409418
PI 493581,10.074720839804943
PI 493631,10.195587280779858
PI 493631,9.633275663033837
PI 493631,9.156964562561111
PI 493631,10.44030650891055
PI 493631,10.295630140987
PI 493631,10.319883720275147
PI 493693,9.428679653058534
PI 493693,8.857200460642177
PI 493693,9.808159868191384
PI 493693,9.746794344808963
PI 493693,9.643650760992955
PI 493693,11.045361017187261
PI 493717,10.561723344227493
PI 493717,8.949860334105779
PI 493717,10.435516278555651
PI 493717,10.723805294763608
PI 493717,10.583005244258363
PI 493717,11.113055385446435
PI 493729,9.73909646733207
PI 493729,8.814760348415605
PI 493729,9.50263121456368
PI 493729,9.565563234854496
PI 493729,9.874208829065749
PI 493729,10.14889156509222
PI 493880,9.22767576370128
PI 493880,8.772114910328067
PI 493880,10.452272480183437
PI 493880,8.774964387392123
PI 493880,10.954451150103322
PI 493880,10.747092630102339
PI 493938,9.17605579756357
PI 493938,9.35147047260483
PI 493938,8.697700845625814
PI 493938,9.082951062292475
PI 493938,10.344080432788601
PI 493938,11.180339887498949
PI 494018,10.363397126425292
PI 494018,9.795407086997457
PI 494018,10.00499875062461
PI 494018,11.445523142259598
PI 494018,11.022703842524301
PI 494018,10.677078252031311
PI 494034,9.846319109189992
PI 494034,10.183319694480774
PI 494034,7.703895118704564
PI 494034,10.8397416943394
PI 494034,10.198039027185569
PI 494034,11.726039399558575
PI 494795,9.137833441248533
PI 494795,8.573214099741124
PI 494795,8.92468486838611
PI 494795,9.539392014169456
PI 494795,10.63014581273465
PI 494795,8.54400374531753
PI 496401,8.74642784226795
PI 496401,8.440971508067067
PI 496401,8.809086218218097
PI 496401,8.717797887081348
PI 496401,8.717797887081348
PI 496401,9.354143466934854
PI 496448,8.333666660000267
PI 496448,8.508818954473059
PI 496448,8.593602271457529
PI 496448,10.51189802081432
PI 496448,10.04987562112089
PI 496448,9.772410142846033
PI 497318,9.216832427683602
PI 497318,8.381527307120106
PI 497318,9.156964562561111
PI 497318,9.137833441248533
PI 497318,9.192388155425117
PI 497318,8.831760866327848
PI 497395,8.17618492941543
PI 497395,8.488227141164401
PI 497395,7.720103626247513
PI 497395,10.63014581273465
PI 497395,9.72111104761179
PI 497395,9.924716620639604
PI 497517,9.41541289588513
PI 497517,10.552250944703694
PI 497517,8.34865258589672
PI 497517,9.40744386111339
PI 497517,9.899494936611665
PI 497517,10.344080432788601
PI 497639,10.63014581273465
PI 497639,10.476163419878482
PI 497639,9.633275663033837
PI 497639,8.803408430829505
PI 497639,11.379806676741042
PI 497639,10.295630140987
PI 502040,10.268885041717041
PI 502040,9.154233993076646
PI 502040,9.35681569766125
PI 502040,9.137833441248533
PI 502040,9.874208829065749
PI 502040,10.931605554537724
PI 502111,10.469001862641921
PI 502111,10.387492478938313
PI 502111,9.184225606985054
PI 502111,9.565563234854496
PI 502111,9.924716620639604
PI 502111,11.313708498984761
PI 502120,9.664367542679656
PI 502120,9.505261700763425
PI 502120,8.997221793420456
PI 502120,10.024968827881711
PI 502120,11.180339887498949
PI 502120,10.14889156509222
PI 504614,9.889388252060893
PI 504614,9.254728521139883
PI 504614,10.12669738858627
PI 504614,11.510864433221338
PI 504614,11.113055385446435
PI 504614,10.36822067666386
