accession_id,no
PI 155107,25.175
PI 155107,21.575
PI 155107,18.7
PI 155107,24.0
PI 155107,31.125
PI 155107,34.375
PI 157542,20.9375
PI 157542,17.8625
PI 157542,15.5875
PI 157542,17.375
PI 157542,28.75
PI 157542,17.875
PI 158854,23.5125
PI 158854,20.275
PI 158854,19.675
PI 158854,24.625
PI 158854,29.125
PI 158854,31.625
PI 159786,15.5375
PI 159786,15.625
PI 159786,15.5125
PI 159786,26.625
PI 159786,18.75
PI 159786,13.0
PI 162655,25.8375
PI 162655,21.6125
PI 162655,24.6625
PI 162655,29.75
PI 162655,25.375
PI 162655,31.625
PI 162857,19.8375
PI 162857,22.025
PI 162857,16.1375
PI 162857,23.25
PI 162857,21.625
PI 162857,29.125
PI 196622,17.3125
PI 196622,18.825
PI 196622,16.5125
PI 196622,20.375
PI 196622,18.875
PI 196622,14.625
PI 196635,17.9
PI 196635,23.7125
PI 196635,14.9625
PI 196635,19.75
PI 196635,27.0
PI 196635,20.25
PI 200441,23.575
PI 200441,27.625
PI 200441,21.3875
PI 200441,22.875
PI 200441,31.125
PI 200441,32.625
PI 240560,24.4
PI 240560,19.75
PI 240560,25.2125
PI 240560,15.5
PI 240560,30.25
PI 240560,30.5
PI 259617,20.775
PI 259617,27.0875
PI 259617,21.225
PI 259617,28.625
PI 259617,26.5
PI 259617,27.5
PI 259658,21.5
PI 259658,14.725
PI 259658,18.9625
PI 259658,27.0
PI 259658,24.875
PI 259658,21.375
PI 259836,29.125
PI 259836,22.025
PI 259836,19.1625
PI 259836,32.625
PI 259836,33.875
PI 259836,29.5
PI 259851,18.8375
PI 259851,19.05
PI 259851,18.1125
PI 259851,23.75
PI 259851,17.875
PI 259851,22.875
PI 262038,22.8875
PI 262038,19.3625
PI 262038,20.1625
PI 262038,24.875
PI 262038,29.375
PI 262038,22.625
PI 268586,23.1
PI 268586,21.725
PI 268586,22.8625
PI 268586,34.25
PI 268586,29.75
PI 268586,30.125
PI 268696,29.175
PI 268696,26.7375
PI 268696,26.0875
PI 268696,29.625
PI 268696,31.5
PI 268696,31.875
PI 268755,24.4
PI 268755,21.7875
PI 268755,19.8625
PI 268755,22.375
PI 268755,31.25
PI 268755,36.5
PI 268806,23.7875
PI 268806,25.525
PI 268806,19.0875
PI 268806,26.75
PI 268806,26.75
PI 268806,27.875
PI 268868,19.95
PI 268868,21.775
PI 268868,20.625
PI 268868,33.625
PI 268868,19.0
PI 268996,17.475
PI 268996,16.2375
PI 268996,16.1625
PI 268996,29.5
PI 268996,28.25
PI 268996,19.5
PI 270786,22.8875
PI 270786,26.975
PI 270786,25.25
PI 270786,27.625
PI 270786,26.5
PI 270786,31.875
PI 270905,26.8875
PI 270905,23.8625
PI 270905,23.3375
PI 270905,24.25
PI 270905,31.0
PI 270905,22.625
PI 270907,21.5375
PI 270907,26.4125
PI 270907,22.325
PI 270907,25.5
PI 270907,28.625
PI 270907,29.375
PI 270998,20.25
PI 270998,19.1625
PI 270998,19.8125
PI 270998,21.75
PI 270998,23.875
PI 270998,29.75
PI 271019,23.775
PI 271019,21.9375
PI 271019,17.4
PI 271019,29.0
PI 271019,18.25
PI 271019,31.125
PI 274193,19.6125
PI 274193,20.575
PI 274193,18.15
PI 274193,26.5
PI 274193,23.75
PI 274193,17.25
PI 288146,26.7375
PI 288146,24.4125
PI 288146,23.7875
PI 288146,28.125
PI 288146,26.625
PI 288146,30.875
PI 288210,20.75
PI 288210,14.425
PI 288210,20.025
PI 288210,21.875
PI 288210,21.875
PI 288210,22.875
PI 290536,19.5125
PI 290536,19.6375
PI 290536,17.9875
PI 290536,31.125
PI 290536,22.625
PI 290536,19.0
PI 290560,24.5375
PI 290560,24.6375
PI 290560,22.35
PI 290560,22.875
PI 290560,25.625
PI 290560,32.0
PI 290566,18.0375
PI 290566,17.2
PI 290566,18.5375
PI 290566,28.875
PI 290566,22.625
PI 290566,16.625
PI 290594,19.1625
PI 290594,21.75
PI 290594,19.5375
PI 290594,22.375
PI 290594,24.75
PI 290594,21.375
PI 290620,21.825
PI 290620,19.075
PI 290620,14.2875
PI 290620,29.5
PI 290620,23.0
PI 290620,27.125
PI 292950,20.2
PI 292950,20.075
PI 292950,21.4
PI 292950,18.875
PI 292950,29.75
PI 292950,26.0
PI 295250,19.475
PI 295250,17.5375
PI 295250,18.075
PI 295250,26.625
PI 295250,26.125
PI 295250,17.625
PI 295309,21.9875
PI 295309,18.15
PI 295309,16.3
PI 295309,21.75
PI 295309,21.5
PI 295309,20.25
PI 295730,15.4
PI 295730,16.3625
PI 295730,15.15
PI 295730,16.0
PI 295730,23.0
PI 295730,18.625
PI 296550,19.6375
PI 296550,18.625
PI 296550,20.55
PI 296550,26.625
PI 296550,27.0
PI 296550,21.625
PI 296558,18.2
PI 296558,16.7875
PI 296558,15.975
PI 296558,21.375
PI 296558,21.5
PI 296558,20.75
PI 298854,19.375
PI 298854,17.2625
PI 298854,16.0125
PI 298854,35.5
PI 298854,20.625
PI 298854,16.125
PI 313129,21.125
PI 313129,17.9125
PI 313129,17.55
PI 313129,20.5
PI 313129,24.5
PI 313129,16.375
PI 319768,20.375
PI 319768,20.3125
PI 319768,17.9125
PI 319768,24.25
PI 319768,22.125
PI 319768,16.875
PI 319770,21.0875
PI 319770,18.675
PI 319770,23.75
PI 319770,25.75
PI 319770,17.375
PI 319770,30.0
PI 323268,22.7625
PI 323268,18.9
PI 323268,17.6875
PI 323268,17.5
PI 323268,20.625
PI 323268,26.125
PI 325943,20.825
PI 325943,18.6875
PI 325943,21.2125
PI 325943,25.125
PI 325943,26.0
PI 325943,28.875
PI 331297,19.1875
PI 331297,22.9875
PI 331297,14.6375
PI 331297,15.5
PI 331297,33.625
PI 331297,22.0
PI 331314,19.8375
PI 331314,18.125
PI 331314,14.3125
PI 331314,29.125
PI 331314,19.5
PI 331314,30.375
PI 337293,23.0
PI 337293,23.475
PI 337293,22.0
PI 337293,24.25
PI 337293,30.875
PI 337293,30.0
PI 337399,22.4625
PI 337399,20.9625
PI 337399,18.05
PI 337399,27.0
PI 337399,22.875
PI 337399,30.875
PI 337406,28.9
PI 337406,23.8125
PI 337406,20.3125
PI 337406,19.25
PI 337406,26.75
PI 337406,32.25
PI 338338,23.0875
PI 338338,20.9
PI 338338,18.325
PI 338338,22.625
PI 338338,26.625
PI 338338,29.125
PI 339960,24.675
PI 339960,64.925
PI 339960,29.775
PI 339960,14.875
PI 339960,26.875
PI 339960,29.5
PI 343384,18.175
PI 343384,21.0375
PI 343384,26.025
PI 343384,27.375
PI 343384,30.625
PI 343384,24.0
PI 343398,18.6125
PI 343398,20.8875
PI 343398,18.2625
PI 343398,26.0
PI 343398,25.75
PI 343398,23.125
PI 355268,21.6
PI 355268,17.9875
PI 355268,19.7
PI 355268,20.25
PI 355268,27.75
PI 355268,20.125
PI 355271,19.9
PI 355271,20.8625
PI 355271,16.95
PI 355271,20.25
PI 355271,25.25
PI 355271,27.125
PI 356004,20.2875
PI 356004,17.5875
PI 356004,18.5875
PI 356004,27.5
PI 356004,33.375
PI 356004,21.375
PI 370331,20.1625
PI 370331,20.1625
PI 370331,17.25
PI 370331,18.75
PI 370331,24.75
PI 370331,21.125
PI 371521,9.9625
PI 371521,9.3375
PI 371521,9.0375
PI 371521,18.875
PI 371521,29.0
PI 371521,7.75
PI 372271,20.8875
PI 372271,18.3
PI 372271,17.075
PI 372271,19.25
PI 372271,29.125
PI 372271,24.0
PI 372305,22.6875
PI 372305,20.95
PI 372305,21.6625
PI 372305,22.875
PI 372305,23.0
PI 372305,16.75
PI 399581,20.8375
PI 399581,16.05
PI 399581,19.425
PI 399581,23.25
PI 399581,23.25
PI 399581,25.75
PI 403813,18.2
PI 403813,18.8
PI 403813,18.75
PI 403813,30.125
PI 403813,29.25
PI 403813,29.125
PI 407667,24.7375
PI 407667,26.3625
PI 407667,25.275
PI 407667,23.25
PI 407667,27.375
PI 407667,30.5
PI 408743,25.775
PI 408743,21.8125
PI 408743,19.4625
PI 408743,25.375
PI 408743,25.25
PI 408743,25.25
PI 429420,19.325
PI 429420,26.8
PI 429420,25.95
PI 429420,28.875
PI 429420,31.25
PI 429420,28.125
PI 433347,19.8
PI 433347,18.1875
PI 433347,18.2875
PI 433347,21.5
PI 433347,16.875
PI 433347,16.75
PI 442768,14.375
PI 442768,20.1375
PI 442768,17.9125
PI 442768,21.125
PI 442768,27.875
PI 442768,21.75
PI 461427,28.5875
PI 461427,25.1875
PI 461427,25.375
PI 461427,26.5
PI 461427,22.25
PI 461427,27.625
PI 461434,22.075
PI 461434,20.5875
PI 461434,19.5125
PI 461434,21.5
PI 461434,28.5
PI 461434,24.5
PI 468271,17.2125
PI 468271,24.375
PI 471952,21.4
PI 471952,24.0375
PI 471952,31.025
PI 471952,22.75
PI 471952,28.0
PI 471952,30.75
PI 471954,19.3125
PI 471954,22.1375
PI 471954,22.3625
PI 471954,24.125
PI 471954,33.25
PI 471954,24.25
PI 475863,20.975
PI 475863,28.8125
PI 475863,22.9375
PI 475863,26.625
PI 475863,23.25
PI 475863,20.375
PI 475918,25.75
PI 475918,25.625
PI 475918,23.15
PI 475918,24.875
PI 475918,24.25
PI 475918,25.125
PI 475931,21.9375
PI 475931,16.375
PI 476025,29.2375
PI 476025,31.05
PI 476025,22.2875
PI 476025,31.625
PI 476025,30.375
PI 476025,30.5
PI 476432,27.575
PI 476432,23.3125
PI 476432,16.8875
PI 476432,23.75
PI 476432,28.0
PI 476432,17.375
PI 476596,14.2625
PI 476596,22.5
PI 476636,17.4375
PI 476636,17.0875
PI 476636,17.6375
PI 476636,23.875
PI 476636,35.25
PI 476636,19.875
PI 478819,23.7625
PI 478819,20.9125
PI 478819,24.225
PI 478819,24.75
PI 478819,29.0
PI 478819,20.5
PI 478850,27.6875
PI 478850,25.1
PI 478850,22.475
PI 478850,25.25
PI 478850,22.75
PI 478850,26.25
PI 481795,24.475
PI 481795,24.0625
PI 481795,22.55
PI 481795,29.875
PI 481795,31.625
PI 481795,33.0
PI 482120,21.3875
PI 482120,24.1875
PI 482120,19.775
PI 482120,17.375
PI 482120,19.0
PI 482120,26.375
PI 482189,27.7375
PI 482189,27.4625
PI 482189,27.0
PI 482189,25.375
PI 493329,22.05
PI 493329,25.2875
PI 493329,17.8
PI 493329,26.375
PI 493329,30.375
PI 493329,31.25
PI 493356,20.8125
PI 493356,23.575
PI 493356,17.35
PI 493356,27.75
PI 493356,28.625
PI 493356,26.5
PI 493547,18.925
PI 493547,24.85
PI 493547,18.8875
PI 493547,25.125
PI 493547,24.625
PI 493547,24.75
PI 493581,27.5
PI 493581,19.3375
PI 493581,21.9125
PI 493581,27.125
PI 493581,30.375
PI 493581,25.0
PI 493631,25.6125
PI 493631,22.825
PI 493631,20.5875
PI 493631,26.875
PI 493631,26.125
PI 493631,26.25
PI 493693,21.85
PI 493693,19.2375
PI 493693,23.675
PI 493693,23.375
PI 493693,22.875
PI 493693,30.125
PI 493717,27.5125
PI 493717,19.65
PI 493717,26.85
PI 493717,28.375
PI 493717,27.625
PI 493717,30.5
PI 493729,23.3375
PI 493729,19.05
PI 493729,22.2
PI 493729,22.5
PI 493729,24.0
PI 493729,25.375
PI 493880,20.9125
PI 493880,18.8625
PI 493880,26.9375
PI 493880,18.875
PI 493880,29.625
PI 493880,28.5
PI 493938,20.675
PI 493938,21.4875
PI 493938,18.5375
PI 493938,20.25
PI 493938,26.375
PI 493938,30.875
PI 494018,26.475
PI 494018,23.6125
PI 494018,24.65
PI 494018,32.375
PI 494018,30.0
PI 494018,28.125
PI 494034,23.8625
PI 494034,25.55
PI 494034,14.4625
PI 494034,29.0
PI 494034,25.625
PI 494034,34.0
PI 494795,20.5
PI 494795,18.0
PI 494795,19.5375
PI 494795,22.375
PI 494795,27.875
PI 494795,17.875
PI 496401,18.75
PI 496401,17.4375
PI 496401,19.025
PI 496401,18.625
PI 496401,18.625
PI 496401,21.5
PI 496448,16.9875
PI 496448,17.725
PI 496448,18.0875
PI 496448,27.25
PI 496448,24.875
PI 496448,23.5
PI 497318,20.8625
PI 497318,17.1875
PI 497318,20.5875
PI 497318,20.5
PI 497318,20.75
PI 497318,19.125
PI 497395,16.3375
PI 497395,17.6375
PI 497395,14.525
PI 497395,27.875
PI 497395,23.25
PI 497395,24.25
PI 497517,21.7875
PI 497517,27.4625
PI 497517,17.05
PI 497517,21.75
PI 497517,24.125
PI 497517,26.375
PI 497639,27.875
PI 497639,27.0625
PI 497639,22.825
PI 497639,19.0
PI 497639,32.0
PI 497639,26.125
PI 502040,25.9875
PI 502040,20.575
PI 502040,21.5125
PI 502040,20.5
PI 502040,24.0
PI 502040,29.5
PI 502111,27.025
PI 502111,26.6
PI 502111,20.7125
PI 502111,22.5
PI 502111,24.25
PI 502111,31.625
PI 502120,22.975
PI 502120,22.2125
PI 502120,19.8625
PI 502120,24.75
PI 502120,30.875
PI 502120,25.375
PI 504614,24.075
PI 504614,21.0375
PI 504614,25.2625
PI 504614,32.75
PI 504614,30.5
PI 504614,26.5
