accession_id,log,no,sqr,sqrt,anscombe,box_cox
PI 155107,2.107455618899913,3.7,67.6881574544943,2.8683237773664243,4.03732584763727,1.1960200490207675
PI 155107,1.9639298562136664,2.6,50.79813861252199,2.669696853915364,3.449637662132068,1.1536937811554595
PI 155107,1.7795656410697192,1.4,35.132663512188564,2.434600848559285,2.6645825188948455,1.0936919919096313
PI 155107,2.5300451940127906,8.026792201,157.60476126276401,3.543172800302801,5.797169033588722,1.3014269900528284
PI 155107,2.337083197048176,5.823719367,107.1432146385938,3.217297104528208,4.979445498044938,1.256595392295664
PI 155107,2.323590882259865,5.684998346,104.29065540073874,3.195665758148933,4.923412778144852,1.2532622324547338
PI 157542,2.0051598821864016,2.9,55.16450738760534,2.725303889808546,3.6193922141707713,1.1662280368759739
PI 157542,1.8127511428913399,1.6,37.543576028910806,2.475334581790024,2.8106938645110393,1.1049878325422013
PI 157542,2.154929425544748,4.1,74.42998248793874,2.9372233983484457,4.230839160261236,1.2092369503295748
PI 157542,2.186808661176548,4.379461983,79.33007576329464,2.9844167394661207,4.360945761185296,1.2179033088677933
PI 157542,1.8943150426316921,2.120711961,44.195814289348675,2.578370270695346,3.1595645022692604,1.1318137017618821
PI 157542,2.2926147455379113,5.373510625,98.02568057988293,3.146552385835264,4.795210370776239,1.2455069840372164
PI 158854,2.232943578162648,4.8,86.9981762964666,3.05405980488359,4.54972526643093,1.230155151395589
PI 158854,2.154929425544748,4.1,74.42998248793874,2.9372233983484457,4.230839160261236,1.2092369503295748
PI 158854,1.9209265404298068,2.3,46.611769837438636,2.6129066749131304,3.271085446759225,1.140285828078496
PI 158854,2.489999235433916,7.533985607,145.47415920422344,3.4729334716929996,5.62458375597697,1.2925448858806254
PI 158854,2.3255640593804388,5.705168876,104.70303643662469,3.1988201212018144,4.9315996901613985,1.2537513749508444
PI 158854,2.1342126735317906,3.923109379,71.4091024892382,2.906955567394451,4.146376432018685,1.2035155908008444
PI 159786,4.447665502845897,80.9,7297.820388909279,9.242687990612126,18.03052966498766,1.5510845087504774
PI 159786,2.9666783303776474,14.9,377.41925839093955,4.407638970220405,7.816648898345122,1.3856050548254035
PI 159786,2.0952264631821254,3.6,66.05270119613316,2.850838699717259,3.987480407475377,1.192553981984297
PI 159786,4.705886056789482,106.0689548,12231.527437674402,10.516474508684247,20.63433592825318,1.5676736539846339
PI 159786,3.4422534051732687,26.73003297,977.0196948612751,5.590824112937697,10.412498829771843,1.4553772451316798
PI 159786,2.8573716636824598,12.88841114,303.30634287925056,4.173211285306028,7.283793280976609,1.3665540165571475
PI 162655,1.9497999015505567,2.5,49.38268235416086,2.6509019770269875,3.391164991562634,1.149326323552267
PI 162655,2.0952264631821254,3.6,66.05270119613316,2.850838699717259,3.987480407475377,1.192553981984297
PI 162655,1.9916045455703715,2.8,53.68905112924423,2.7068951386792937,3.5637059362410923,1.162141271711162
PI 162655,2.576403153873185,8.622474058,172.91606575974077,3.6262591399134165,5.999157960247421,1.3114460647156616
PI 162655,2.5957398666214324,8.879221425,179.73431509571577,3.6614891392445226,6.084150367964289,1.3155435285544108
PI 162655,2.4696687247119358,7.291249724,139.6776753715588,3.437809042952443,5.537598657902178,1.2879532858181715
PI 162857,1.653891313435966,0.7,27.324469703660736,2.2863248438937087,2.073644135332772,1.048816416353124
PI 162857,2.0828459017403236,3.5,64.43724493777205,2.8332457168070673,3.9370039370059056,1.1890189999869905
PI 162857,1.7625505608598027,1.3,33.957207253827455,2.413976240936433,2.588435821108957,1.0878125049630298
PI 162857,1.776921694854138,1.384349286,34.947376088446084,2.4313844981420756,2.6528092928064013,1.092782322031163
PI 162857,2.209741275265393,4.586076945,83.05329835235233,3.018833920043564,4.454695026598341,1.2240358119576582
PI 162857,2.0073693825947836,2.916428724,55.4088187994045,2.728316333529819,3.6284590249856756,1.1668910289286467
PI 196622,2.107455618899913,3.7,67.6881574544943,2.8683237773664243,4.03732584763727,1.1960200490207675
PI 196622,2.2952866532397316,5.4,98.5509138466333,3.15075884380344,4.806245936279167,1.2461816230006426
PI 196622,2.3444255726954797,5.9,108.72819513843889,3.229130113793124,5.0099900199501395,1.2583979572508022
PI 196622,2.5506828724542414,8.288571096,164.2460724260223,3.5799235170329538,5.886788970567911,1.3059217237612288
PI 196622,2.6509177403235196,9.639753048,200.70486198523088,3.763912105749229,6.329218924322337,1.3269777463492503
PI 196622,2.719716309451163,10.64873505,230.3114720067504,3.8956406843811444,6.64040211131826,1.3407143453380443
PI 196635,2.107455618899913,3.7,67.6881574544943,2.8683237773664243,4.03732584763727,1.1960200490207675
PI 196635,2.869447775318408,13.1,310.72104574043937,4.198485595045622,7.341661937191061,1.3687206739587379
PI 196635,3.1366796561391603,18.5,530.2556836919397,4.798674951672138,8.689073598491383,1.4128599272267235
PI 196635,2.9064106293221355,13.76374603,334.5616804870387,4.276801061752299,7.520304789036147,1.3752557006722006
PI 196635,3.3684832761347305,24.5071751,842.9996579676606,5.38836305308074,9.97640718896337,1.445815076756329
PI 196635,3.51615019681447,29.12733381,1132.6331176506808,5.801259785753918,10.863210171951936,1.4645407638203478
PI 200441,2.1432705875828297,4.0,72.71452622957764,2.920150902231868,4.183300132670378,1.2060258728291502
PI 200441,2.232943578162648,4.8,86.9981762964666,3.05405980488359,4.54972526643093,1.230155151395589
PI 200441,1.8448706481310515,1.8,40.034488545633046,2.5154087723083087,2.949576240750525,1.1157087037641944
PI 200441,2.590475492279704,8.808830022,177.85186497421353,3.6518640875319544,6.060966926819516,1.3144327089634713
PI 200441,2.4173094394311576,6.688361026,125.7906326009516,3.348976308934656,5.315396890543546,1.2758669328323267
PI 240560,2.1314742160605333,3.9,71.01906997121652,2.9029780040168394,4.135214625627067,1.2027539735608468
PI 240560,2.0576152328259067,3.3,61.266332421049825,2.7977278802280954,3.8340579025361627,1.1817331691310686
PI 240560,2.924627242230963,14.1,346.9756083240506,4.315933420687301,7.60920495189872,1.3784234697878306
PI 240560,2.720644297610674,10.66282475,230.73932156129874,3.897448658007645,6.644644384765824,1.3408957827586783
PI 240560,2.5220712224720687,7.927084438,155.11122573175595,3.529074344612988,5.762667589927428,1.299675356679597
PI 240560,3.1491862889871935,18.7898022,543.6863825638328,4.828776604048441,8.755524473154079,1.4147573597980374
PI 259617,2.044757092042644,3.2,59.710876162688706,2.779798786208382,3.7815340802378077,1.1779774945521806
PI 259617,2.5118147974706737,7.8,151.96186404730014,3.5110228270128907,5.718391382198319,1.2974099821272378
PI 259617,1.9061710935112255,2.2,45.25631357907752,2.593700308787735,3.2093613071762426,1.135604947392954
PI 259617,2.6340441006992736,9.402709137,194.0446333466154,3.73229023908988,6.253865728331557,1.3235212054906502
PI 259617,2.885640870530778,13.38776385,320.94884243293217,4.232616819628915,7.419639843011249,1.3716014573540163
PI 259617,2.3454251704357802,5.910428298,108.94578148111964,3.230744432759359,5.014151293289823,1.2586427465238437
PI 259658,1.9639298562136664,2.6,50.79813861252199,2.669696853915364,3.449637662132068,1.1536937811554595
PI 259658,2.211267872804052,4.6,83.30726377974435,3.021139071907414,4.460941604639093,1.2244410578391158
PI 259658,1.9916045455703715,2.8,53.68905112924423,2.7068951386792937,3.5637059362410923,1.162141271711162
PI 259658,2.2305613914790157,4.777807119,86.58467033290853,3.050424300127048,4.539959083075529,1.2295307941498688
PI 259658,2.47475556355679,7.351521854,141.1059641768008,3.4465639622391446,5.559324366863297,1.2891073960524897
PI 259658,2.3879894434735083,6.364292498,118.62637961878016,3.3002384443863435,5.192029467558904,1.2689311566555306
PI 259836,2.264600869420129,5.1,92.68454507154993,3.10278605317956,4.679743582719036,1.2383681672239149
PI 259836,2.107455618899913,3.7,67.6881574544943,2.8683237773664243,4.03732584763727,1.1960200490207675
PI 259836,2.633849599454808,9.4,193.96916418107804,3.731927289190612,6.252999280345393,1.3234811578223602
PI 259836,2.739363197295683,10.94984479,239.54143175210697,3.9340978739484345,6.730481346828026,1.3445341561064712
PI 259836,2.6614941866470594,9.790385098,204.99557084976868,3.783869235294157,6.376640211898426,1.3291265421307379
PI 259836,2.909123638460533,13.81343713,336.38195222795906,4.2826064985947045,7.53350838056214,1.375729675166664
PI 259851,2.119537027373123,3.8,69.34361371285542,2.8857029112168826,4.08656334834051,1.199419358024252
PI 259851,2.1432705875828297,4.0,72.71452622957764,2.920150902231868,4.183300132670378,1.2060258728291502
PI 259851,1.9778629338909182,2.7,52.23359487088312,2.688360335186783,3.5071355833500366,1.1579642805605548
PI 259851,2.3001298562461185,5.448196457,99.51015631691547,3.1583979718847326,4.826260024905413,1.2474017460075941
PI 259851,2.326423014469816,5.713961867,104.88306143778233,3.2001942376683314,4.935164381051557,1.2539641255379563
PI 259851,2.140855730977059,3.979432682,72.36418263213933,2.9166271571466917,4.173455490118471,1.2053579601936955
PI 262038,2.519894160103655,7.9,154.43732030566127,3.525234927179406,5.75325994545701,1.2991956656703254
PI 262038,2.4003723198196054,6.5,121.60093268860564,3.3207350529371644,5.244044240850758,1.2718752719112143
PI 262038,2.7164998217536103,10.6,228.83463928141143,3.8893805794503566,6.6257075093909785,1.340084684966097
PI 262038,3.0384694367340908,16.34598962,435.6934385576295,4.568727493712619,8.178261336005349,1.3974546485197405
PI 262038,2.8704075318792652,13.11692602,311.31805166197387,4.200500840590987,7.346271440669749,1.3688921979403876
PI 262038,3.0622942485556868,16.84926276,456.9566355987849,4.623477484730037,8.300424750577527,1.401275628617765
PI 268586,1.8911946585317514,2.1,43.9208573207164,2.5743506543992005,3.146426544510455,1.1308113957682568
PI 268586,2.1891119019288148,4.4,79.69635126302212,2.9878556343648186,4.370354676682432,1.218523046579901
PI 268586,2.154929425544748,4.1,74.42998248793874,2.9372233983484457,4.230839160261236,1.2092369503295748
PI 268586,2.3221007662606588,5.669792197,103.98030773610186,3.193285688566808,4.917231821665519,1.2528924548389664
PI 268586,2.6267553599281253,9.301546171,191.23646899604614,3.7187131460769587,6.221429472717665,1.3220172603397087
PI 268586,2.536037459476903,8.102245384,159.50494405488507,3.553804535396621,5.823141895574931,1.3027378000844745
PI 268696,1.8448706481310515,1.8,40.034488545633046,2.5154087723083087,2.949576240750525,1.1157087037641944
PI 268696,2.044757092042644,3.2,59.710876162688706,2.779798786208382,3.7815340802378077,1.1779774945521806
PI 268696,2.0317314635568953,3.1,58.17541990432758,2.7617533003158687,3.7282703764614498,1.1741432408386494
PI 268696,2.346814149853556,5.924936135,109.24884913721853,3.2329889308201465,5.019934714714924,1.2589826469659786
PI 268696,2.513048933448217,7.815222933,152.3374105393439,3.513190035395978,5.723713107066077,1.297683308693707
PI 268696,2.4063674355340297,6.566308392,123.06773207263788,3.330704082293351,5.26927258433268,1.2732928129427783
PI 268755,2.044757092042644,3.2,59.710876162688706,2.779798786208382,3.7815340802378077,1.1779774945521806
PI 268755,1.7795656410697192,1.4,35.132663512188564,2.434600848559285,2.6645825188948455,1.0936919919096313
PI 268755,2.2541593980372276,5.0,90.76908881318886,3.086629438692891,4.636809247747852,1.2356765046370852
PI 268755,2.412111322746797,6.630212072,124.48965816336583,3.3402834256699823,5.293472233609996,1.2746461765618131
PI 268755,2.30717919321727,5.518765401,100.9230541540302,3.1695499195951453,4.8554156983722825,1.2491713248857188
PI 268755,2.6443732685700643,9.547340019,198.09496504258297,3.751615826654642,6.299949212176238,1.3256412733872363
PI 268806,1.9778629338909182,2.7,52.23359487088312,2.688360335186783,3.5071355833500366,1.1579642805605548
PI 268806,2.0576152328259067,3.3,61.266332421049825,2.7977278802280954,3.8340579025361627,1.1817331691310686
PI 268806,2.0051598821864016,2.9,55.16450738760534,2.725303889808546,3.6193922141707713,1.1662280368759739
PI 268806,2.5663472470204685,8.49090398,169.47314777105603,3.6080722376091074,5.95513357700732,1.3092963468571286
PI 268806,2.4997741828974798,7.652461964,148.3461457773418,3.4899488901423172,5.666555201884122,1.2947326763994342
PI 268806,2.418836772883973,6.70550414,126.17546855698394,3.351534787497452,5.321843342301613,1.276224897691866
PI 268868,2.0703101385042997,3.4,62.84178867941093,2.8155428058911824,3.8858718455450894,1.1854128483930604
PI 268868,2.232943578162648,4.8,86.9981762964666,3.05405980488359,4.54972526643093,1.230155151395589
PI 268868,2.119537027373123,3.8,69.34361371285542,2.8857029112168826,4.08656334834051,1.199419358024252
PI 268868,2.466161757726098,7.249875118,138.70141310102494,3.431786183579273,5.522635283268306,1.2871555656447697
PI 268868,2.627976672384114,9.318445808,191.70415892229101,3.7209846949168703,6.226859821129748,1.3222697225955597
PI 268868,2.4686841351173996,7.279619048,139.4028956341014,3.4361170439619184,5.533396442692318,1.287729493369108
PI 268996,2.0703101385042997,3.4,62.84178867941093,2.8155428058911824,3.8858718455450894,1.1854128483930604
PI 268996,2.2749344421291435,5.2,94.62000132991108,3.1188589727343543,4.722287581247038,1.2410154641438835
PI 268996,2.40939986696797,6.6,123.81638894696671,3.3357579786018037,5.282045058497703,1.274007889762676
PI 268996,2.5168443859628957,7.862157334,153.49818946260356,3.519863438516556,5.740089662714338,1.2985226279404158
PI 268996,2.8468706628470457,12.70648581,297.0027285192768,4.151357260198837,7.233667343747569,1.3646571572421151
PI 268996,2.837811492924774,12.55106723,291.6699882322592,4.132595857545907,7.1905680526645455,1.3630111144820336
PI 270786,2.2002512469921,4.5,81.49180752138324,3.004543441490835,4.415880433163924,1.2215082752727286
PI 270786,2.1664539000217085,4.2,76.1654387462999,2.95419723305767,4.277849927241488,1.212389022233349
PI 270786,2.3727901500556325,6.2,115.07456391352227,3.2752528592164594,5.128352561983234,1.265287387863914
PI 270786,2.5558617075570282,8.355114442,165.9561198423725,3.5892054460291893,5.909353413699336,1.3070409271538446
PI 270786,2.595599314797061,8.877337249,179.68379822450908,3.661231833796597,6.08353096449751,1.315513916707244
PI 270786,2.7245411371899584,10.72213364,232.54465576237536,3.9050499269286676,6.662472105757741,1.3416565791261852
PI 270905,1.9497999015505567,2.5,49.38268235416086,2.6509019770269875,3.391164991562634,1.149326323552267
PI 270905,1.7452409489866711,1.2,32.80175099546633,2.3931738950200825,2.5099800796022267,1.081769333274
PI 270905,1.9639298562136664,2.6,50.79813861252199,2.669696853915364,3.449637662132068,1.1536937811554595
PI 270905,2.205675443608581,4.549098789,82.38067537124452,3.0127031185972495,4.438062094653477,1.2229546962786952
PI 270905,2.0908345344656674,3.564383829,65.47504442726178,2.8445852282548314,3.9695762136530393,1.1913029729366353
PI 270905,2.174740330829014,4.272618471,77.43823583542593,2.966462499814483,4.311667181497199,1.214642020957621
PI 270907,1.9061710935112255,2.2,45.25631357907752,2.593700308787735,3.2093613071762426,1.135604947392954
PI 270907,1.7452409489866711,1.2,32.80175099546633,2.3931738950200825,2.5099800796022267,1.081769333274
PI 270907,1.9209265404298068,2.3,46.611769837438636,2.6129066749131304,3.271085446759225,1.140285828078496
PI 270907,2.161863230080194,4.160027752,75.46933842258645,2.947424137073861,4.259120919626491,1.211136034172693
PI 270907,2.02833201301233,3.074115456,57.78123251754943,2.7570630656199344,3.7143588711916355,1.173137630213321
PI 270907,2.2633958686127693,5.088406105,92.4614441130859,3.100917186383021,4.674786029327973,1.238058395232187
PI 270998,2.5822814613034244,8.7,174.96097037255024,3.636932951238666,6.024948132556827,1.3126967154486384
PI 270998,2.682888366717891,10.1,213.95735798960584,3.8245628889855623,6.473020933072903,1.3334316880188917
PI 270998,2.612073760794717,9.1,185.70279540599466,3.6915147692790815,6.156297588648554,1.3189678463212409
PI 270998,3.0906777805917205,17.46469737,483.6471254613124,4.689560604342969,8.447413182744171,1.4057570021645396
PI 270998,3.5040786453673194,28.72351267,1105.6152990904473,5.766350142144127,10.788607448600585,1.4630714652887802
PI 270998,3.0429060545466373,16.43880208,439.57665195350296,4.578873592031734,8.200927284155128,1.3981703300365529
PI 271019,2.107455618899913,3.7,67.6881574544943,2.8683237773664243,4.03732584763727,1.1960200490207675
PI 271019,1.9061710935112255,2.2,45.25631357907752,2.593700308787735,3.2093613071762426,1.135604947392954
PI 271019,1.9354674262433544,2.4,47.98722609579975,2.6319728896410752,3.331666249791536,1.1448582790297828
PI 271019,2.6062312503087552,9.020614597,183.54548301391546,3.6807466482774376,6.130453359091805,1.3177468470590095
PI 271019,2.61956163541042,9.202422358,188.50476231148502,3.705361473568482,6.189482161861362,1.3205264575963065
PI 271019,2.451060594314238,7.073362482,134.57493596673447,3.405971781122914,5.45833765243595,1.2837013047773231
PI 274193,1.7452409489866711,1.2,32.80175099546633,2.3931738950200825,2.5099800796022267,1.081769333274
PI 274193,1.8448706481310515,1.8,40.034488545633046,2.5154087723083087,2.949576240750525,1.1157087037641944
PI 274193,1.9497999015505567,2.5,49.38268235416086,2.6509019770269875,3.391164991562634,1.149326323552267
PI 274193,1.9371570399537579,2.411714323,48.14966014229123,2.634197337863204,3.3386909548504184,1.145387003745915
PI 274193,2.823664871660277,12.31116719,283.53334727442103,4.103467860457249,7.123529234866662,1.360422724877007
PI 274193,2.1538790309428375,4.090942708,74.27378491082509,2.9356811815668253,4.226555433446958,1.2089485704424408
PI 288146,2.1314742160605333,3.9,71.01906997121652,2.9029780040168394,4.135214625627067,1.2027539735608468
PI 288146,2.177847072733881,4.3,77.920895004661,2.971074097326688,4.324349662087931,1.2154838304737148
PI 288146,2.1314742160605333,3.9,71.01906997121652,2.9029780040168394,4.135214625627067,1.2027539735608468
PI 288146,2.610551882606658,9.079276711,185.1384206837129,3.688706819849687,6.149561516400986,1.3186502081709208
PI 288146,2.592897997680339,8.841175987,178.71565001525025,3.6562900977364463,6.071631078054726,1.3149443102652196
PI 288146,2.469722672008858,7.291887319,139.6927466506522,3.4379017744556917,5.537828931630156,1.2879655439577053
PI 288210,2.619385187922727,9.2,188.43825166435582,3.7050345871267645,6.18869937870632,1.3204898103142764
PI 288210,3.350860867723147,24.0,813.8057779018012,5.341093641924432,9.874208829065749,1.4434675256263148
PI 288210,2.3912625330783155,6.4,119.40547643024449,3.3056438543505546,5.205766033928148,1.2697114845577628
PI 288210,2.8164863662058055,12.19072511,279.4917380508128,4.088765877597492,7.089633307865789,1.3591008559235518
PI 288210,3.484627752467699,28.08300446,1063.4307368144148,5.710541633838737,10.669208866640489,1.4606814811434992
PI 288210,2.6926652189896187,10.24371014,218.18218787847417,3.8433047539592264,6.517272478575681,1.3353807591902627
PI 290536,2.0317314635568953,3.1,58.17541990432758,2.7617533003158687,3.7282703764614498,1.1741432408386494
PI 290536,2.3444255726954797,5.9,108.72819513843889,3.229130113793124,5.0099900199501395,1.2583979572508022
PI 290536,2.0576152328259067,3.3,61.266332421049825,2.7977278802280954,3.8340579025361627,1.1817331691310686
PI 290536,2.449996698193289,7.061027165,134.288892890072,3.4041604628462494,5.453815972326166,1.2834567655185332
PI 290536,2.661801672864368,9.79478826,205.1216762467569,3.7844510238349756,6.378021091216303,1.3291888097482811
PI 290536,2.434670191910348,6.884773013,130.23498345583187,3.3781732200711074,5.388793190687503,1.2799165513576245
PI 290560,2.1314742160605333,3.9,71.01906997121652,2.9029780040168394,4.135214625627067,1.2027539735608468
PI 290560,2.4003723198196054,6.5,121.60093268860564,3.3207350529371644,5.244044240850758,1.2718752719112143
PI 290560,2.551574253741688,8.3,164.5391453391058,3.581519411060841,5.890670590009257,1.3061146089513445
PI 290560,2.7048392061583795,10.42463103,223.55968207896194,3.8667702701098747,6.572558415107469,1.337791785162729
PI 290560,2.817789857221078,12.21253109,280.2213185780518,4.091431580975733,7.095782152800353,1.3593413074459209
PI 290560,2.906356337294707,13.762753,334.52535439542453,4.27668496522781,7.520040691379269,1.375246207742289
PI 290566,2.353970105896856,6.0,110.82365139680005,3.24457721310583,5.049752469181039,1.2607293159115536
PI 290566,2.1314742160605333,3.9,71.01906997121652,2.9029780040168394,4.135214625627067,1.2027539735608468
PI 290566,2.211267872804052,4.6,83.30726377974435,3.021139071907414,4.460941604639093,1.2244410578391158
PI 290566,2.5741976801066793,8.593504575,172.15502176256544,3.622262534218854,5.989492324062199,1.3109756957370113
PI 290566,2.409600708350905,6.602235043,123.86613384670453,3.3360929745445635,5.282891270128508,1.2740552041908753
PI 290594,2.0703101385042997,3.4,62.84178867941093,2.8155428058911824,3.8858718455450894,1.1854128483930604
PI 290594,1.8911946585317514,2.1,43.9208573207164,2.5743506543992005,3.146426544510455,1.1308113957682568
PI 290594,1.9916045455703715,2.8,53.68905112924423,2.7068951386792937,3.5637059362410923,1.162141271711162
PI 290594,2.309741519658458,5.544539659,101.44157726508645,3.173613232705837,4.866020821574852,1.2498126873573774
PI 290594,2.205507042695761,4.547570447,82.35293408130286,3.0124494582989425,4.437373298247512,1.222909861113143
PI 290594,2.261396602656318,5.069200993,92.09247224258756,3.097818956105342,4.6665623291669425,1.2375439455819344
PI 290620,1.8911946585317514,2.1,43.9208573207164,2.5743506543992005,3.146426544510455,1.1308113957682568
PI 290620,2.0051598821864016,2.9,55.16450738760534,2.725303889808546,3.6193922141707713,1.1662280368759739
PI 290620,1.9916045455703715,2.8,53.68905112924423,2.7068951386792937,3.5637059362410923,1.162141271711162
PI 290620,2.378283813275895,6.259094244,116.3458971994254,3.284261794651211,5.151347103040136,1.2666082353294639
PI 290620,2.235224678945122,4.821300754,87.39598626715868,3.0575451011891213,4.559079185098676,1.230752178793918
PI 290620,2.1978767157372507,4.478589868,81.10571534701812,3.000978367100568,4.406172882672672,1.2208735977533698
PI 292950,1.7962960453556571,1.5,36.32811977054969,2.4550521973688446,2.7386127875258306,1.0994148787628797
PI 292950,1.8911946585317514,2.1,43.9208573207164,2.5743506543992005,3.146426544510455,1.1308113957682568
PI 292950,2.044757092042644,3.2,59.710876162688706,2.779798786208382,3.7815340802378077,1.1779774945521806
PI 292950,2.0768193728989126,3.451768837,63.66524095799253,2.824721247982815,3.9124257626183785,1.187288739168649
PI 292950,2.1532140547205185,4.085213699,74.17506996665142,2.9347052647251637,4.223843604585757,1.2087659110153026
PI 292950,2.203873835585226,4.532761431,82.08437413906258,3.0099904855008415,4.430693594009859,1.2224747999223409
PI 295250,2.1432705875828297,4.0,72.71452622957764,2.920150902231868,4.183300132670378,1.2060258728291502
PI 295250,2.5593399070871574,8.4,167.11460159746684,3.5954528632434597,5.92452529743945,1.3077906546181448
PI 295250,2.6897016439761994,10.2,216.892814247967,3.837614010268046,6.5038450166036395,1.3347911607672485
PI 295250,2.6373332244000554,9.448602031,195.3253146526755,3.738433271145226,6.268525195291154,1.3241977264442562
PI 295250,3.0453709933984676,16.49054594,441.74906154602877,4.5845203927788996,8.213536617073062,1.398567132766925
PI 295250,3.2349304883658,20.87732451,645.3939959451343,5.04029818580266,9.22004870052214,1.427389491253021
PI 295309,1.7452409489866711,1.2,32.80175099546633,2.3931738950200825,2.5099800796022267,1.081769333274
PI 295309,2.1664539000217085,4.2,76.1654387462999,2.95419723305767,4.277849927241488,1.212389022233349
PI 295309,1.8448706481310515,1.8,40.034488545633046,2.5154087723083087,2.949576240750525,1.1157087037641944
PI 295309,1.9716091251694368,2.654943001,51.584345792166786,2.679967218606525,3.4813462918819207,1.156051898451464
PI 295309,2.378955883652332,6.266345884,116.50238761028902,3.2853656076311495,5.154161768512897,1.2667695232605534
PI 295309,2.0496286640425914,3.237735849,60.295491197004644,2.78657803422147,3.8014396478176526,1.179403819695526
PI 295730,2.107455618899913,3.7,67.6881574544943,2.8683237773664243,4.03732584763727,1.1960200490207675
PI 295730,2.4003723198196054,6.5,121.60093268860564,3.3207350529371644,5.244044240850758,1.2718752719112143
PI 295730,1.9916045455703715,2.8,53.68905112924423,2.7068951386792937,3.5637059362410923,1.162141271711162
PI 295730,2.571631147332084,8.559872825,171.27360287702157,3.617617187708726,5.97825152532076,1.3104275382653883
PI 295730,2.644078103538245,9.543186296,197.9780581394877,3.751062194606428,6.298630421290013,1.3255808727763145
PI 295730,2.3990180915473687,6.485076651,121.27202746047344,3.3184872973699315,5.238349606889559,1.271554358951001
PI 296550,1.6914383256535723,0.9,29.455382220382976,2.3296526118298395,2.258317958127243,1.0625798599389584
PI 296550,1.7795656410697192,1.4,35.132663512188564,2.434600848559285,2.6645825188948455,1.0936919919096313
PI 296550,1.7452409489866711,1.2,32.80175099546633,2.3931738950200825,2.5099800796022267,1.081769333274
PI 296550,1.874014293106713,1.987113379,42.437337927020295,2.5523312227854738,3.07383368385474,1.1252591142442998
PI 296550,1.9348694074437358,2.395858594,47.92986587843226,2.6311860226532047,3.3291792345862063,1.144671014700152
PI 296550,1.9747596984225648,2.677606808,51.91041253072023,2.684192262079151,3.494342174429974,1.1570162242494186
PI 296558,1.8127511428913399,1.6,37.543576028910806,2.475334581790024,2.8106938645110393,1.1049878325422013
PI 296558,2.2541593980372276,5.0,90.76908881318886,3.086629438692891,4.636809247747852,1.2356765046370852
PI 296558,1.9209265404298068,2.3,46.611769837438636,2.6129066749131304,3.271085446759225,1.140285828078496
PI 296558,2.077177745075483,3.454628819,63.71088901698053,2.8252274440840317,3.9138874889296447,1.187391805514185
PI 296558,2.420935772204169,6.729106511,126.70626636715052,3.3550540685368384,5.330705961127475,1.2767163103890313
PI 296558,2.3064458413852846,5.511400815,100.77513844149875,3.168387935023991,4.852381194836202,1.2489875818799583
PI 298854,2.0952264631821254,3.6,66.05270119613316,2.850838699717259,3.987480407475377,1.192553981984297
PI 298854,1.9778629338909182,2.7,52.23359487088312,2.688360335186783,3.5071355833500366,1.1579642805605548
PI 298854,1.7625505608598027,1.3,33.957207253827455,2.413976240936433,2.588435821108957,1.0878125049630298
PI 298854,2.231070646629679,4.78254699,86.67290263670729,3.051201121166154,4.542046670830233,1.2296643419626276
PI 298854,2.120260164851079,3.806023947,69.44397620310471,2.886746479829081,4.089510458233357,1.1996220444742338
PI 298854,1.9927023013584264,2.808047982,53.807055555149276,2.708381301405988,3.5682197140871246,1.1624734697009926
PI 313129,2.633849599454808,9.4,193.96916418107804,3.731927289190612,6.252999280345393,1.3234811578223602
PI 313129,2.992089712064912,15.4,397.0965396827451,4.463998352576487,7.9435508432942,1.389857849957519
PI 313129,2.7553968662649337,11.2,247.3473768315782,3.965763645479341,6.8044103344816,1.3476182770117058
PI 313129,2.9772299311130177,15.10607421,385.4686482602799,4.430954242802062,7.869199250241412,1.387378824015687
PI 313129,3.2599776784056025,21.52167439,678.5480921126717,5.103817755543941,9.358776499094313,1.430958538232248
PI 313129,3.055356313628635,16.70146698,450.6597531876888,4.6074665784794995,8.264736409589842,1.4001685665477113
PI 319768,1.828939847795309,1.7,38.77903228727193,2.4954521217217516,2.8809720581775866,1.1104171335880102
PI 319768,1.9497999015505567,2.5,49.38268235416086,2.6509019770269875,3.391164991562634,1.149326323552267
PI 319768,2.0317314635568953,3.1,58.17541990432758,2.7617533003158687,3.7282703764614498,1.1741432408386494
PI 319768,2.4709584025961475,7.306501655,140.03841883210683,3.4400265910026904,5.543104420809696,1.2882462234280485
PI 319768,2.523732856993465,7.947796245,155.62755954931148,3.5320075788148575,5.7698513828347435,1.3000410576087555
PI 319770,2.1314742160605333,3.9,71.01906997121652,2.9029780040168394,4.135214625627067,1.2027539735608468
PI 319770,2.723088640913527,10.7,231.8700955397726,3.9022149212729933,6.6558245169174945,1.341373210101211
PI 319770,2.470408836854043,7.3,139.88458275549456,3.439081460478305,5.540758070878027,1.2881214227062894
PI 319770,2.729901514799098,10.80409574,235.051121691376,3.9155302363544062,6.68703095252295,1.3427002060338744
PI 319770,3.0713466686379784,17.04365073,465.30510828935775,4.644451746095075,8.347131418637183,1.4027131797860832
PI 319770,2.8797695431752954,13.28288694,317.2020924452171,4.2202095009377905,7.391315698845504,1.3705601696475374
PI 323268,1.8127511428913399,1.6,37.543576028910806,2.475334581790024,2.8106938645110393,1.1049878325422013
PI 323268,1.9916045455703715,2.8,53.68905112924423,2.7068951386792937,3.5637059362410923,1.162141271711162
