accession_id,log,no,sqr,sqrt,anscombe,box_cox
PI 155107,4.141262511543357,6.525636429,3954.1661480249195,7.9298272874714675,5.2538124934184705,0.5261143965387579
PI 155107,4.2238213956169055,11.93744015,4664.065591242256,8.264016246966548,7.017817367244605,0.5261436343383155
PI 155107,4.138422526620838,6.347305389,3931.7702677156685,7.918574983488322,5.185481805579882,0.5261133068910404
PI 157542,4.256795027628064,14.22687832,4982.016736728309,8.40139290237798,7.642480832818621,0.5261540889315492
PI 157542,4.355838280183237,21.57560254,6073.4164062947975,8.827917473567993,9.370294027403835,0.526181826433894
PI 157542,4.395413778410699,24.72164784,6573.670010556588,9.004341853801813,10.019310922413776,0.5261915301759779
PI 158854,4.128643611736539,5.737118321,3855.620463895233,7.879951947894549,4.944539744404933,0.5261095096097651
PI 158854,4.115607814526666,4.932931185,3756.397363469688,7.828758239026614,4.607789572018236,0.526104336669781
PI 158854,4.164984793648238,8.035178893,4146.291450414446,8.0244441099136,5.800061686913338,0.5261232722614643
PI 159786,4.031698016926772,0.0,3176.057840207859,7.507098266316159,1.224744871391589,0.5260677890537043
PI 159786,4.07121208203836,2.271457086,3437.2402107925413,7.65689110972117,3.253586996531674,0.526085726351415
PI 159786,4.031698016926772,0.0,3176.057840207859,7.507098266316159,1.224744871391589,0.5260677890537043
PI 162655,4.083548535196684,2.999198075,3523.1017881700786,7.704266509871468,3.673798075561584,0.5260910561536581
PI 162655,4.046825472032988,0.859011742,3273.61757374243,7.564095195205246,2.2217216225260983,0.5260748156589748
PI 162655,4.082328878291671,2.926848588,3514.5183104780617,7.699569661229586,3.634197896647897,0.5260905347644348
PI 162857,4.911259657490927,79.45385689,18444.459660737288,11.653771117974092,17.869399194153115,0.5262691585778323
PI 162857,4.958210583338012,85.98233996,20260.352301637104,11.930585247175726,18.58573000557148,0.5262731382244682
PI 162857,4.788309096908194,63.74159821,14423.559049673195,10.958928897941034,16.014568144036854,0.5262568878069668
PI 196622,4.078206379832204,2.682956043,3485.6602486328065,7.683715274730519,3.497402489276863,0.5260887634732885
PI 196622,4.031698016926772,0.0,3176.057840207859,7.507098266316159,1.224744871391589,0.5260677890537043
PI 196622,4.265455251702859,14.84080092,5069.059129892117,8.437850751235596,7.80148727359085,0.5261567278506233
PI 196635,4.031698016926772,0.0,3176.057840207859,7.507098266316159,1.224744871391589,0.5260677890537043
PI 196635,4.031698016926772,0.0,3176.057840207859,7.507098266316159,1.224744871391589,0.5260677890537043
PI 196635,4.031698016926772,0.0,3176.057840207859,7.507098266316159,1.224744871391589,0.5260677890537043
PI 200441,4.239219994195354,12.99721004,4809.940478017522,8.32788895339792,7.313606508419769,0.5261485981708391
PI 200441,4.182801378135546,9.192700032,4296.700821031398,8.096247551312095,6.186339800560587,0.526129680188982
PI 240560,4.031698016926772,0.0,3176.057840207859,7.507098266316159,1.224744871391589,0.5260677890537043
PI 240560,4.097517589228741,3.834159603,3622.9184383566717,7.758265526722264,4.103247300858187,0.5260969423868602
PI 240560,4.081036801820372,2.850299401,3505.4479822494363,7.694597051251423,3.591823715607435,0.5260899810971126
PI 259617,4.316150617488806,18.54323047,5609.973276609137,8.654464446176153,8.699018443479702,0.526171334118585
PI 259617,4.37083157127033,22.75286507,6258.295499171878,8.894345925931097,9.618287803970102,0.5261855888283329
PI 259617,4.380426442926295,23.51556265,6379.550286548196,8.937118497039584,9.775594641759652,0.5261879409147381
PI 259658,4.101289448394865,4.061619089,3650.3520602560243,7.772910874899254,4.2126566862254515,0.5260985051550989
PI 259658,4.105048849820139,4.289182627,3677.901778394304,7.787535361533012,4.319343758952279,0.5261000516573533
PI 259658,4.183343346918352,9.228235294,4301.3607015130065,8.098441805318297,6.197817452619914,0.5261298717346466
PI 259836,4.031698016926772,0.0,3176.057840207859,7.507098266316159,1.224744871391589,0.5260677890537043
PI 259836,4.071092854469659,2.264467431,3436.4206809202296,7.656434667071031,3.2492875717609238,0.5260856742287647
PI 259836,4.050038899968189,1.043165468,3294.724394661184,7.576258301307255,2.3817350549546856,0.5260762824454533
PI 259851,4.526581997731175,36.08552895,8545.533223890063,9.61467905497251,12.076510911683059,0.5262189406856334
PI 259851,4.24095370443762,13.11755361,4826.647512578261,8.335111156434992,7.34644229814677,0.5261491480011787
PI 259851,4.551258220294164,38.39502729,8977.856543896765,9.73404087058027,12.453116443685895,0.5262233766222989
PI 262038,4.61506704452181,44.63807506,10199.90911607172,10.049606929632974,13.418356838301774,0.5262339279333809
PI 262038,4.569547845640257,40.14394242,9312.340092642433,9.823465111666406,12.730898227540742,0.5262265328381985
PI 262038,4.617697402926741,44.90407674,10253.709339209485,10.062832658855413,13.457945867033349,0.5262343360306236
PI 268586,4.100079846941423,3.988581397,3641.531791252657,7.768211234069725,4.177837429580046,0.5260980052087075
PI 268586,4.1196192370744855,5.179282869,3786.655573801722,7.844476225289174,4.713505221806803,0.5261059421741068
PI 268586,4.078695670582289,2.711850583,3489.0729207845793,7.685595290094781,3.5138870687601784,0.5260889744304866
PI 268696,4.079093531795221,2.735356274,3491.850359241599,7.687124342309489,3.527240436375156,0.526089145823423
PI 268696,4.031698016926772,0.0,3176.057840207859,7.507098266316159,1.224744871391589,0.5260677890537043
PI 268696,4.0842007629459305,3.037924152,3527.700516435494,7.706779387794041,3.6948202402823336,0.5260913344780525
PI 268755,4.16862936909518,8.270287489,4176.624812367547,8.039080287515922,5.880573947838765,0.5261246007790263
PI 268755,4.142903120527364,6.62888614,3967.161938388936,7.936334829134107,5.292971241183915,0.5261150233347505
PI 268755,4.1516775191647755,7.183976973,4037.3953122067455,7.971229601079566,5.49871875003623,0.5261183426333237
PI 268806,4.031698016926772,0.0,3176.057840207859,7.507098266316159,1.224744871391589,0.5260677890537043
PI 268806,4.071353119878339,2.279726433,3438.2099094199475,7.657431084451697,3.258666250477333,0.5260857879936065
PI 268806,4.031698016926772,0.0,3176.057840207859,7.507098266316159,1.224744871391589,0.5260677890537043
PI 268868,4.144098183944628,6.704202695,3976.655299243667,7.941078457938008,5.321354224255326,0.5261154786813046
PI 268868,4.199095787652235,10.26953531,4439.031829832378,8.16247877118998,6.525192812476885,0.526135353738746
PI 268868,4.261687471532179,14.57304978,5031.004490536969,8.421969731608343,7.732541569238409,0.5261555850775362
PI 268996,4.0604133519363845,1.641755446,3363.8004627897403,7.61566017007896,2.8402503030542925,0.5260809572533545
PI 268996,4.031698016926772,0.0,3176.057840207859,7.507098266316159,1.224744871391589,0.5260677890537043
PI 268996,4.10081489241776,4.0329541,3646.889111101733,7.771066753035074,4.199025648885703,0.526098309150961
PI 270786,4.2551890081562584,14.11361098,4966.039977674634,8.394649210069893,7.612781615152244,0.5261535947589479
PI 270786,4.258386388550419,14.33929141,4997.898370231582,8.408080386754582,7.671842388891993,0.52615457710861
PI 270786,4.157720570076734,7.569117999,4086.4877535840496,7.995351298043576,5.63706235516337,0.526120596712607
PI 270905,4.452461729924138,29.4814697,7368.161227699933,9.264879604189527,10.928214803891805,0.5262042945140353
PI 270905,4.587378442207052,41.8800351,9650.421618492546,9.911435793068888,13.000774607691651,0.5262295060388024
PI 270905,4.708769739713317,54.55909647,12302.274948569146,10.531648534304926,14.823507880390526,0.5262472784839596
PI 270907,4.535704417132736,36.9326823,8702.87608300747,9.658633789523604,12.21600299607036,0.5262206048627158
PI 270907,4.5015035672113,33.79605553,8127.48766445185,9.49487124241962,11.691202766182784,0.5262142142246
PI 270907,4.480023518079811,31.88022343,7785.72366410797,9.393441744649673,11.358736449095032,0.5262099829701683
PI 270998,4.031698016926772,0.0,3176.057840207859,7.507098266316159,1.224744871391589,0.5260677890537043
PI 270998,4.0875084239520865,3.234706118,3551.114752280912,7.7195356400580915,3.799845322115099,0.5260927406547958
PI 270998,4.047318177074276,0.887209071,3276.8450194236866,7.565958858672646,2.246961567094551,0.5260750411385436
PI 271019,4.098898947233364,3.917361939,3632.941372011056,7.763625848733766,4.143603233418952,0.5260975160154967
PI 271019,4.372552900736963,22.88915566,6279.877805022198,8.902004270956462,9.646586061400168,0.5261860139573502
PI 271019,4.031698016926772,0.0,3176.057840207859,7.507098266316159,1.224744871391589,0.5260677890537043
PI 274193,4.390522574875482,24.32604627,6509.6772067127495,8.982347724850507,9.940029430539932,0.5261903700161982
PI 274193,4.511050020567095,34.66081405,8284.15589490429,9.540300751555325,11.838211697718537,0.5262160400146325
PI 274193,4.540136726710199,37.34708665,8780.366720085356,9.680062553006932,12.283661774894325,0.5262214030834942
PI 288146,4.031698016926772,0.0,3176.057840207859,7.507098266316159,1.224744871391589,0.5260677890537043
PI 288146,4.031698016926772,0.0,3176.057840207859,7.507098266316159,1.224744871391589,0.5260677890537043
PI 288146,4.031698016926772,0.0,3176.057840207859,7.507098266316159,1.224744871391589,0.5260677890537043
PI 288210,4.409575622354199,25.87803321,6762.52246204393,9.068327166028313,10.24754277083048,0.5261948291015033
PI 288210,4.599192733261355,43.04751329,9881.162705124043,9.970157354331329,13.1791522170434,0.5262314212799913
PI 288210,4.42598018351708,27.23818085,6988.074742511837,9.143014012355394,10.509649061695638,0.526198541125047
PI 290536,4.083461158186318,2.994011976,3522.486165759964,7.703929929336526,3.670973699715104,0.5260910188411624
PI 290536,4.031698016926772,0.0,3176.057840207859,7.507098266316159,1.224744871391589,0.5260677890537043
PI 290536,4.080768977366218,2.834444489,3503.570795665972,7.693566719612373,3.582984504013379,0.5260898661615618
PI 290560,4.150761749959028,7.125815174,4030.007435265489,7.967580533268999,5.4775232264226865,0.5261179987843698
PI 290560,4.031698016926772,0.0,3176.057840207859,7.507098266316159,1.224744871391589,0.5260677890537043
PI 290560,4.031698016926772,0.0,3176.057840207859,7.507098266316159,1.224744871391589,0.5260677890537043
PI 290566,4.048467955987357,0.953064561,3284.3889846009565,7.570309699155451,2.304833669486803,0.5260755664984715
PI 290566,4.14002509874728,6.447873361,3944.3923756256895,7.924922570039854,5.2241260938074605,0.5261139224899419
PI 290594,4.1059303039416015,4.342662602,3684.3913002912263,7.7909682955411315,4.344036188615376,0.526100412664644
PI 290594,4.103262787041768,4.18096226,3664.787288703566,7.780583952386035,4.26894003705838,0.5260993183032926
PI 290594,4.085299603789245,3.103225069,3535.461804552969,7.711014813182963,3.730000036997319,0.5260918026058061
PI 290620,4.031698016926772,0.0,3176.057840207859,7.507098266316159,1.224744871391589,0.5260677890537043
PI 290620,4.4188126780105055,26.64115748,6888.615194154869,9.110306353802109,10.395413888826168,0.5261969334847096
PI 290620,4.308138730478218,17.94553961,5520.796713192942,8.619864499522432,8.560499894281875,0.526169118312255
PI 292950,4.67027401106247,50.37045842,11390.648857618624,10.3308752194636,14.24716932165825,0.5262420796523886
PI 292950,4.527085026068497,36.13204162,8554.134840759865,9.617097587116765,12.084211454621274,0.5262190332050146
PI 292950,4.672045524017237,50.55969422,11431.077799750161,10.340029912922258,14.273709289459415,0.5262423273333395
PI 295250,4.063473844823252,1.81953067,3384.4533811954175,7.6273229281398,2.9627896786643495,0.5260823188252366
PI 295250,4.085365659285817,3.107152842,3535.928908777316,7.711269494845002,3.73210548725515,0.5260918307156134
PI 295250,4.031698016926772,0.0,3176.057840207859,7.507098266316159,1.224744871391589,0.5260677890537043
PI 295309,4.447720497211465,29.07545506,7298.6231110582985,9.242942141987426,10.85365469507852,0.5262032855917547
PI 295309,4.448327579058863,29.12733501,7307.49021623102,9.245748179034896,10.863210392881102,0.526203415285165
PI 295309,4.456208857706343,29.80371901,7423.587541045939,9.282254219214591,10.987032176161131,0.5262050854881429
PI 295730,4.095586300331578,3.718026183,3608.9516253617135,7.750777416693572,4.046245757736423,0.5260961378634813
PI 295730,4.1446891948193265,6.741483286,3981.3585714346327,7.943425436556139,5.3353475185783354,0.5261157034881884
PI 295730,4.088597560617116,3.299644469,3558.8584817555616,7.723740599549359,3.833872438670854,0.5260932017457786
PI 296550,4.707524648743929,54.42108237,12271.678157285804,10.525094144478095,14.80487519298964,0.5262471162175129
PI 296550,4.840844874652167,70.21972325,16021.546464123252,11.25061098919197,16.804133211802387,0.5262624833396323
PI 296550,4.768311029633247,61.36372357,13858.0567774394,10.849896218403524,15.714798575864725,0.5262546066974707
PI 296558,4.347897776866038,20.95923261,5977.726278956385,8.79293790437116,9.23779900409183,0.5261797900163218
PI 296558,4.7287867145809885,56.80166147,12804.775024891904,10.637583647150658,15.123050151341825,0.5262498351844914
PI 296558,4.729855480380013,56.92266572,12832.174909740732,10.643269709075641,15.139044318582332,0.5262499689790086
PI 298854,4.916545689893967,80.17365573,18640.49008090374,11.684612963642701,17.94978058138873,0.526269624569441
PI 298854,4.961408434320065,86.43824701,20390.34673635866,11.949676622826539,18.63472532773156,0.5262733965842317
PI 298854,4.9331966419150435,82.46604548,19271.705902569865,11.78229900571731,18.203411271517215,0.5262710622184695
PI 313129,4.031698016926772,0.0,3176.057840207859,7.507098266316159,1.224744871391589,0.5260677890537043
PI 313129,4.0822217062107,2.920495406,3513.7650747249027,7.699157082832321,3.6306998807392494,0.5260904888918342
PI 313129,4.0957030955331435,3.725043012,3609.7947402947093,7.751230056715327,4.049712588320312,0.5260961866011561
PI 319768,4.182598411140928,9.179397053,4294.956998089006,8.095425957485318,6.182037545340533,0.5261296084044613
PI 319768,4.159972126904033,7.713212373,4104.931167615004,8.004357360408585,5.687956530424613,0.5261214299554755
PI 319770,4.125715313092261,5.555555556,3833.105642017391,7.868422963728316,4.870546398916655,0.5261083587178995
PI 319770,4.085948856210412,3.14184199,3540.0556007138707,7.713518417047249,3.750649005172305,0.5260920787410847
PI 319770,4.076305883526587,2.570858283,3472.436427526611,7.67641730647358,3.4327005596177482,0.5260879422134771
PI 323268,4.88183921236082,75.51645902,17390.48375085019,11.483596274692308,17.42314082133299,0.526266477734585
PI 323268,4.883476076809453,75.73249398,17447.50877134199,11.492998667020156,17.447921822383318,0.5262666308579536
PI 323268,4.850367628054176,71.43083505,16329.60923012449,11.304307118533497,16.9476647417867,0.5262634391469578
PI 325943,4.249262656798851,13.69721527,4907.526438967788,8.369811207555824,7.502590291359378,0.5261517581145343
PI 325943,4.255305014117765,14.12178641,4967.192291829746,8.395136138867976,7.614929129020178,0.5261536305045605
PI 325943,4.181391669958654,9.100359856,4284.603693901744,8.090542888837998,6.156414494167851,0.5261291810372223
PI 331297,4.580685279149189,41.22471731,9522.098729786996,9.878321805353735,12.899568567979319,0.5262284017648654
PI 331297,4.551765793854937,38.44313288,8986.975016637567,9.736511554973223,12.460839920326398,0.5262234657013466
PI 331297,4.569070178756129,40.09785835,9303.44794784984,9.821119219830655,12.723656447735454,0.526226451795044
PI 331314,4.270305212389163,15.18694386,5118.467847826073,8.458337203027973,7.889725942008378,0.526158186858948
PI 331314,4.127461599974239,5.663766265,3846.516451706039,7.8752962258652275,4.914780265688385,0.5261090458212383
PI 331314,4.079295204378658,2.747274688,3493.2590642855403,7.687899522504641,3.53399190038687,0.5260892326516265
PI 337293,4.031698016926772,0.0,3176.057840207859,7.507098266316159,1.224744871391589,0.5260677890537043
PI 337293,4.1214136569864195,5.289803077,3800.269688951342,7.851517525747942,4.760169357071238,0.5261066564087882
PI 337293,4.0831240422247825,2.974007335,3520.111993599702,7.702631479898742,3.6600586525355028,0.5260908748248855
PI 337399,4.145633864294528,6.801118211,3988.887817668551,7.947178278554413,5.3576555361463845,0.5261160622948196
PI 337399,4.205651204132028,10.70773159,4497.614428826728,8.189276889330772,6.658147366948256,0.5261375871804307
PI 337406,4.52801907376297,36.21847071,8570.129715937055,9.621590049993145,12.098507463319597,0.5262192047651789
PI 337406,4.031698016926772,0.0,3176.057840207859,7.507098266316159,1.224744871391589,0.5260677890537043
PI 337406,4.310266301716931,18.10379083,5544.338541191484,8.629039066438805,8.597392821082448,0.526169710016855
PI 338338,4.385048048105384,23.88555422,6438.791178068974,8.95779429324692,9.851000806009509,0.5261890586447029
PI 338338,4.308215957517641,17.95127796,5521.649488619398,8.620197349256403,8.561840447006706,0.5261691398319372
PI 338338,4.537953593163639,37.14274229,8742.11286785154,9.669501883247507,12.250345675122805,0.5262210107600067
PI 339960,5.0220813454723805,95.37024683,23021.013101850247,12.317742131175141,19.569900033469768,0.5262780124108396
PI 339960,4.730015574817664,56.94080254,12836.284287246155,10.644121707314657,15.141440161358496,0.5262499889972044
PI 339960,4.751268749507848,59.37450072,13393.670170726245,10.757835521150483,15.459560242128493,0.5262525931551935
PI 343384,4.880447575938503,75.33306741,17342.148585850307,11.475608558596232,17.402076589878575,0.526266347176433
PI 343384,4.852753548381079,71.73608952,16407.71773576703,11.317800753685633,16.983649727900065,0.5262636759269076
PI 343384,4.813132058031309,66.7600983,15157.702780160782,11.095793017181201,16.387202116285746,0.526259601330373
PI 343398,4.9485410917635475,84.61262839,19872.30203272743,11.873043113293537,18.437746976244142,0.5262723473919106
PI 343398,4.920847263005351,80.76221524,18801.54875501221,11.7097711173245,18.015239686443252,0.5262700003370276
PI 355268,4.484551137648133,32.28063162,7856.545423790866,9.414730798069964,11.429021238933805,0.5262108892644234
PI 355268,4.602917019114273,43.41841258,9955.038045397336,9.988740509199701,13.235318293112561,0.5262320161741444
PI 355268,4.524824481742106,35.92320325,8515.548131490443,9.606233790103543,12.049598043088409,0.5262186167398037
PI 355271,4.214284501497858,11.28922374,4575.947238731678,8.224703527795217,6.830585257501732,0.5261404864362316
PI 355271,4.217876753840784,11.53266132,4608.94153502634,8.239489407731956,6.90149587263515,0.5261416788545278
PI 355271,4.246521553179494,13.50545365,4880.69597428196,8.358347805046586,7.451296169123866,0.5261509015948422
PI 356004,4.031698016926772,0.0,3176.057840207859,7.507098266316159,1.224744871391589,0.5260677890537043
PI 356004,4.129909430222507,5.815767369,3865.3938613385767,7.884940820902024,4.976250543933655,0.5261100051280954
PI 356004,4.146503936954118,6.856093862,3995.835105024899,7.950636341962013,5.37813866016859,0.5261163921986558
PI 370331,4.868548119059364,73.77531935,16934.296752602215,11.407534515842023,17.222115938525093,0.5262652166047421
PI 370331,4.784670659182735,63.30542265,14318.981567040943,10.939010331384056,15.960002838345613,0.5262564792071746
PI 370331,4.851986298891663,71.63784822,16382.559417300165,11.313459797963093,16.97207685818091,0.5262635999017322
PI 371521,4.031698016926772,0.0,3176.057840207859,7.507098266316159,1.224744871391589,0.5260677890537043
PI 371521,4.031698016926772,0.0,3176.057840207859,7.507098266316159,1.224744871391589,0.5260677890537043
PI 371521,4.041371557157947,0.547812477,3238.1035531493926,7.543496328435979,1.9212625817414963,0.5260723055999923
PI 372271,4.204518932369847,10.6318396,4487.440908733988,8.184641957967807,6.635311477240537,0.5261372033982535
PI 372271,4.1873574245778435,9.492026698,4336.031679088712,8.114712014491154,6.282364745221341,0.5261312842888637
PI 372271,4.031698016926772,0.0,3176.057840207859,7.507098266316159,1.224744871391589,0.5260677890537043
PI 372305,4.164195606699675,7.984381848,4139.752214256644,8.021278341269994,5.782519121628566,0.5261229833739961
PI 372305,4.186057664248736,9.406494961,4324.774712861456,8.10944013734161,6.255076325993153,0.5261308280819964
PI 372305,4.3805411860677745,23.52472795,6381.014473829436,8.937631248274181,9.777469601077776,0.526187968784216
PI 399581,4.725617194649826,56.44357213,12723.861772693986,10.620738981357515,15.07561900951334,0.5262494368036283
PI 399581,4.672882781792957,50.64924814,11450.235352629186,10.344359454317464,14.286251872342165,0.5262424441032584
PI 399581,4.64050735582527,47.24037036,10732.31659979697,10.178255977333597,13.800778291096485,0.5262377907318894
PI 403813,4.228726791013873,12.27327207,4710.048960785876,8.284310257959143,7.112881854775883,0.5261452314133006
PI 403813,4.181175249898675,9.086195206,4282.7495468284615,8.089667458315397,6.15181118240799,0.5261291042884066
PI 403813,4.211977726057554,11.13336003,4554.884497692316,8.215222724316552,6.7847947736095895,0.5261397164190116
PI 407667,4.360614133863059,21.94868516,6131.705841123211,8.849023083941361,9.449589442933487,0.5261830365322661
PI 407667,4.153695157157926,7.312308122,4053.7202321839145,7.979275186514568,5.545199048546409,0.5261190980992235
PI 407667,4.194675352192064,9.9756691,4399.959891885014,8.144457838317237,6.434491153152671,0.5261338319083064
PI 408743,4.031698016926772,0.0,3176.057840207859,7.507098266316159,1.224744871391589,0.5260677890537043
PI 408743,4.031698016926772,0.0,3176.057840207859,7.507098266316159,1.224744871391589,0.5260677890537043
PI 429420,4.466329515373216,30.68014486,7575.381792415284,9.329344523605455,11.145428634197968,0.5262071939060938
PI 429420,4.031698016926772,0.0,3176.057840207859,7.507098266316159,1.224744871391589,0.5260677890537043
PI 429420,4.483064914138559,32.14899484,7833.226932424287,9.407737199780142,11.405962447772657,0.5262105926259945
PI 433347,4.400027545369315,25.09658791,6634.609501748054,9.025137798955043,10.09387693802535,0.5261926146920536
PI 433347,4.4096343733004595,25.88286471,6763.317117917315,9.06859355634197,10.24848568521223,0.5261948426031687
PI 433347,4.507663560743989,34.3531088,8228.237551673215,9.524160497394355,11.78611196281454,0.5262153961300718
PI 442768,4.031698016926772,0.0,3176.057840207859,7.507098266316159,1.224744871391589,0.5260677890537043
PI 442768,4.283155308196231,16.11221647,5251.718400402879,8.51285738457582,8.120890707305449,0.5261619881618957
PI 442768,4.4966430864371825,33.35893382,8048.863440058751,9.471824438835798,11.616184196197992,0.5262132718412471
PI 461427,4.364794248191189,22.27669497,6183.183185365202,8.867537389271448,9.518759366640172,0.5261840867090773
PI 461427,4.470925458545082,31.08108108,7645.334848600846,9.350807743726051,11.217144214103696,0.5262081380659633
PI 461427,4.421716243528955,26.88249689,6928.734662008671,9.123542144919762,10.441742553807769,0.5261975873810393
PI 461434,4.310770786193722,18.14136438,5549.935429716271,8.631215949107466,8.606129067124197,0.5261698499699252
PI 461434,4.512240746562473,34.76925531,8303.907724133578,9.545982384758894,11.85651809090679,0.5262162654306686
PI 461434,4.352488857697941,21.31501158,6032.867498405315,8.813145633661518,9.31450730420026,0.526180971187675
PI 468271,4.777563828139535,62.45802015,14116.895991901554,10.900208462691303,15.853456424388973,0.5262556729104395
PI 471952,4.745078035371584,58.66025615,13228.859803515423,10.72458766247575,15.366880770019659,0.5262518454286509
PI 471952,4.769901158230427,61.55106281,13902.19911699742,10.858526013696661,15.738622914346731,0.526254791266632
PI 471952,4.688495173729362,52.33297349,11813.406947260362,10.425425548634793,14.520051444812447,0.5262445878344072
PI 471954,4.282141578928936,16.03879001,5241.081545645342,8.508543611578135,8.102787177261908,0.5261616916419329
PI 471954,4.288023873040076,16.46589549,5303.104835741081,8.53360532659714,8.20753202613307,0.5261634043060905
PI 471954,4.428360697118659,27.43741623,7021.424482973507,9.153903026039062,10.547495670537154,0.5261990702390087
PI 475863,4.340773391451759,20.41036286,5893.154976538387,8.761671486658644,9.118193430718609,0.5261779365663194
PI 475863,4.345714536906368,20.79061789,5951.68156044723,8.783344594750174,9.201221199384351,0.5261792246976628
PI 475863,4.244253203170418,13.34716183,4858.603871279861,8.348873349747683,7.4086872872324685,0.5261501894167481
PI 475918,4.267465067341847,14.98403831,5089.475884943953,8.446334275301155,7.8381217928787,0.5261573340929945
PI 475918,4.068990328157758,2.141344733,3422.0006907765483,7.648389968687991,3.172598135913214,0.5260847531257999
PI 475918,4.509318923616391,34.50339051,8255.52413384114,9.532046731427993,11.811585923998521,0.5262157113901216
PI 475931,4.502246375818719,33.86304652,8139.570973403057,9.498398333410064,11.70265722304127,0.526214357480327
PI 476025,4.490464456079649,32.80632411,7950.013550873358,9.44260814024002,11.520646528732664,0.5262120612541118
PI 476025,4.745418208816804,58.69938846,13237.863079474922,10.726411927579841,15.371972997634364,0.5262518867442233
PI 476025,4.706558580418362,54.31411531,12247.990489421933,10.520011392110138,14.790417885915192,0.5262469900499467
PI 476432,4.214041249236618,11.27277076,4573.721561150417,8.223703249760845,6.825766113777998,0.5261404053960709
PI 476432,4.144686345169031,6.741303479,3981.3358805400353,7.943414118571881,5.335280115982665,0.5261157024048527
PI 476432,4.031698016926772,0.0,3176.057840207859,7.507098266316159,1.224744871391589,0.5260677890537043
PI 476596,4.086805756705086,3.19284802,3546.127753249018,7.716823984005797,3.7777496052544297,0.5260924426706365
PI 476636,4.152269781340944,7.221620755,4042.180538823284,7.973590479522201,5.512393583553337,0.5261185646949187
PI 476636,4.134043829489951,6.073344543,3897.4885337588294,7.901257426709187,5.078718162292529,0.526111615305386
PI 476636,4.198456594400571,10.22696199,4433.3606572009,8.159870487337841,6.512130830995336,0.5261351344723492
PI 478819,4.653554908549821,48.60091288,11016.063636213516,10.244873706402002,13.996558559874638,0.5262397005773344
PI 478819,4.701276160337808,53.73104786,12119.2735617252,10.492262493863137,14.711362664280967,0.5262462960609587
PI 478819,4.660298452741143,49.31108986,11165.64469920031,10.279475387398284,14.097672128404746,0.5262406692650995
PI 478850,4.742129308305292,58.3216026,13151.072807670153,10.70878737206632,15.322741608472029,0.5262514861714879
PI 478850,4.694271016807409,52.96256343,11950.662959638277,10.455576876008664,14.606514085160772,0.52624536493665
PI 478850,4.6804785590734195,51.46513488,11625.51020560695,10.383720877418032,14.400018733321149,0.5262434950202994
PI 481795,4.070194723488017,2.211841738,3430.253509746977,7.652997198361377,3.216732340745807,0.5260852812136315
PI 481795,4.031698016926772,0.0,3176.057840207859,7.507098266316159,1.224744871391589,0.5260677890537043
PI 481795,4.031698016926772,0.0,3176.057840207859,7.507098266316159,1.224744871391589,0.5260677890537043
PI 482120,4.099354798419678,3.944844125,3636.255043591134,7.765395579436189,4.156846942094452,0.5260977049840586
PI 482120,4.031698016926772,0.0,3176.057840207859,7.507098266316159,1.224744871391589,0.5260677890537043
PI 482120,4.051905980272094,1.150435408,3307.050424073266,7.5833343450046495,2.4701703649748534,0.5260771305800298
PI 482189,4.358733649327924,21.80157179,6108.687996938836,8.840706768699384,9.418401518304472,0.5261825613681884
PI 482189,4.479587311347171,31.84174236,7778.934255962609,9.391393226786274,11.351958837134672,0.5262098952421517
PI 493329,4.191905096670843,9.792166267,4375.64927432932,8.133184532956761,6.3771988418113486,0.5261328716523715
PI 493329,4.181258360564142,9.09163442,4283.461490326653,8.090003634123232,6.153579257635348,0.5261291337655862
PI 493329,4.219688666450556,11.6557821,4625.673832746738,8.246957407439854,6.937083565879829,0.5261422772230849
PI 493356,4.031698016926772,0.0,3176.057840207859,7.507098266316159,1.224744871391589,0.5260677890537043
PI 493356,4.085185563944011,3.096444675,3534.6555294698996,7.710575144250077,3.72636266350982,0.5260917540680351
PI 493356,4.103397695451894,4.189129827,3665.776243369007,7.781108803192967,4.272764831815578,0.5260993737833665
PI 493547,4.433733598464954,27.88884446,7097.282171009058,9.178527596522608,10.632750248171918,0.5262002557075512
PI 493547,4.307416854502669,17.89192209,5512.831803227328,8.616753824389269,8.547963989161396,0.5261689170052971
PI 493547,4.48356499212131,32.19326557,7841.065300211629,9.41008979500871,11.413722542623857,0.5262106925311166
PI 493581,4.719202114498467,55.72226656,12561.655378600715,10.58672711181917,14.979621698828044,0.5262486231051344
PI 493581,4.767699331979758,61.29173639,13841.113262235822,10.846578297791755,15.70563419795584,0.5262545355479475
PI 493581,4.822985961798863,67.97927461,15459.390910513292,11.15059635132252,16.535328797456675,0.5262606435216188
PI 493631,4.427119379903386,27.3334659,7004.014473087767,9.148223340087794,10.527766315795578,0.5261987946314948
PI 493631,4.367798411115712,22.51327716,6220.445594979035,8.880867161495384,9.568338865236745,0.526184836315169
PI 493631,4.358477910554566,21.78158629,6105.564339097029,8.839576385219322,9.414156635620634,0.5261824966164329
PI 493693,4.686318229753723,52.0966199,11762.084504246064,10.414083938596187,14.48745939079727,0.526244292720743
PI 493693,4.533400530303198,36.71800192,8662.86744599305,9.647513995850282,12.180804886377583,0.5262201872897577
PI 493693,4.50854831006783,34.4333996,8242.810296317257,9.528374676728824,11.799728742644891,0.526215564751895
