accession_id,log,no,sqr,sqrt,anscombe,box_cox
PI 155107,4.270190357203432,75.4,5117.292217707816,8.457851475029987,17.40976737351766,2558.1461088539427
PI 155107,4.248284528045964,73.85,4897.935437829447,8.365718831855808,17.230786401090345,2448.467718914756
PI 155107,4.253983746524687,74.25,4954.0836390883815,8.389591859778813,17.277152543170995,2476.541819544224
PI 155107,4.152237212520715,67.44082293,4041.9172492958064,7.97346063536197,16.470072608218825,2020.4586246479294
PI 155107,4.176470179803687,69.00027867,4242.637300123648,8.070658600366324,16.658364706056833,2120.8186500618517
PI 155107,4.096720668106433,64.00748429,3617.1486771668065,7.7551747796981925,16.04773931617784,1808.0743385834264
PI 157542,4.253273117995286,74.2,4947.047613931016,8.386611447638845,17.271363582531635,2473.0238069655406
PI 157542,4.253983746524687,74.25,4954.0836390883815,8.389591859778813,17.277152543170995,2476.541819544224
PI 157542,4.190945599022029,69.95,4367.260475554846,8.129283583051272,16.772000476985447,2183.130237777452
PI 157542,4.235925148610059,72.99034904,4778.3486602001885,8.31418069407124,17.13071499266741,2388.674330100126
PI 157542,4.284288232923859,76.41563743,5263.631495222398,8.517680963951804,17.526053455356116,2631.3157476112347
PI 157542,4.230137579601894,72.59143534,4723.357494129196,8.29015602468777,17.084078592654624,2361.1787470646295
PI 158854,4.142106445092544,66.8,3960.845890640744,7.933174117190856,16.39207125411551,1979.922945320398
PI 158854,4.202230659517002,70.7,4466.950852915347,8.175282965969247,16.861198059449986,2232.9754264577027
PI 158854,4.251850344161087,74.1,4932.990563616281,8.380647443584948,17.25977983637103,2465.9952818081733
PI 158854,4.106930794311562,64.62469475,3691.7710772548858,7.794866664906265,16.124477634949915,1845.3855386274665
PI 158854,4.166829104537924,68.3753196,4161.6137931527455,8.031847307666332,16.583162496942492,2080.3068965763996
PI 158854,4.171239758191517,68.6604818,4198.487063431333,8.049579701678027,16.617518683606164,2098.743531715694
PI 159786,4.190945599022029,69.95,4367.260475554846,8.129283583051272,16.772000476985447,2183.130237777452
PI 159786,4.116354744109415,65.2,3762.013085605011,7.831682550618796,16.195678435928517,1880.5065428025296
PI 159786,4.184112923167457,69.5,4307.986249138546,8.101558589164613,16.718253497300488,2153.4931245693015
PI 159786,1.8557120661935345,10.26099961,40.91202920456042,2.5290810947193676,6.522576058582989,19.95601460228031
PI 159786,3.9654231813110057,56.60733277,2781.780203248819,7.262408990387895,15.097328607406013,1390.3901016244265
PI 159786,4.065676547422871,62.16908926,3399.396160048399,7.635727917734295,15.816964216941253,1699.198080024221
PI 162655,4.309929641099851,78.3,5540.606676835083,8.627586659875803,17.73978579352073,2769.803338417579
PI 162655,4.282693081083006,76.3,5246.8656705404155,8.510890175161874,17.51285242329187,2622.9328352702432
PI 162655,4.250425543156959,74.0,4918.953513301548,8.374679192283542,17.24818831066034,2458.9767566508067
PI 162655,4.161935753181876,68.0604178,4121.083966333156,8.012220002824867,16.5451404104045,2060.041983166605
PI 162655,4.2079112134639605,71.08074164,4517.989743699717,8.198536040883575,16.906299611683213,2258.4948718498886
PI 162655,4.220402244128382,71.92560429,4632.280100894844,8.249900354771984,17.005952403790857,2315.6400504474523
PI 162857,4.230262190968579,72.6,4724.53480889528,8.290672564615425,17.085081211396098,2361.7674044476717
PI 162857,4.177233240487013,69.05,4249.117022722246,8.07373838897861,16.66433316997713,2124.0585113611505
PI 162857,4.23244209957187,72.75,4745.177884367381,8.299713945291543,17.10263137648707,2372.088942183722
PI 162857,4.205718019811603,70.93348549,4498.215491315288,8.189550479951077,16.88887035772375,2248.6077456576736
PI 162857,4.203925207597889,70.81335156,4482.115461549236,8.182212606237199,16.874637958782998,2240.5577307746476
PI 162857,4.138253491950098,66.55797997,3930.4412813878334,7.917905754911896,16.362515695332426,1964.7206406939422
PI 196622,4.211909078799994,71.35,4554.259179961113,8.21494075290059,16.938122682280937,2276.6295899805864
PI 196622,4.2222282888779255,72.05,4649.228532164247,8.2574361380314,17.020575783445164,2324.1142660821542
PI 196622,4.227348234409327,72.4,4697.080708265815,8.278602030153818,17.061652909375457,2348.040354132939
PI 196622,4.174525193824724,68.8737141,4226.165617960004,8.06281375660302,16.643162451889964,2112.5828089800298
PI 196622,4.129750998943576,66.02719092,3864.169256778446,7.884316235011563,16.297507897835178,1931.584628389248
PI 196622,4.179507265453492,69.19840156,4268.486231790304,8.082923551145768,16.68213434306294,2133.7431158951804
PI 196635,4.146861923716798,67.1,3998.697041584944,7.952059580616012,16.428633540255255,1998.8485207924978
PI 196635,4.117169603916609,65.25,3768.149110762377,7.834874062399913,16.20185174601965,1883.5745553812128
PI 196635,4.090759001335709,63.65,3574.276305726642,7.732092315387014,16.00312469488381,1786.6381528633437
PI 196635,4.129630716030543,66.01971429,3863.2397815135996,7.88384207500803,16.29659035381328,1931.1198907568248
PI 196635,3.8426065579669904,50.5116524,2175.933650328503,6.829853876450573,14.266976189788782,1087.4668251642645
PI 196635,3.9005643685592117,53.29508659,2443.3583309744663,7.030671245597174,14.651974145486333,1221.1791654872477
PI 200441,4.243988696720182,73.55,4856.034286885248,8.34776925733258,17.19592975096142,2427.517143442656
PI 200441,4.253983746524687,74.25,4954.0836390883815,8.389591859778813,17.277152543170995,2476.541819544224
PI 200441,4.245422691936082,73.65,4869.981337199983,8.35375673416858,17.207556479639983,2434.490668600023
PI 200441,4.1089367490729245,64.74669878,3706.611878866364,7.802688661843873,16.139603313588598,1852.8059394332058
PI 200441,4.124837195680771,65.72248615,3826.379716289965,7.864969022422588,16.260072097011133,1912.689858145007
PI 240560,4.210426174592011,71.25,4540.772129646381,8.20885202532406,16.926310879810757,2269.88606482322
PI 240560,4.251138197416239,74.05,4925.969538458915,8.377663849407359,17.253985046939157,2462.4847692294898
PI 240560,4.1894312560502485,69.85,4354.053425240112,8.123130651027774,16.76007159889241,2176.5267126200843
PI 240560,4.167469617921283,68.41665272,4166.948347938734,8.034419972447726,16.58814669816975,2082.974173969394
PI 240560,4.167615482297447,68.42606923,4168.164143913995,8.035005961644766,16.589281989284526,2083.5820719570247
PI 240560,4.0424395132713515,60.82988908,3245.0272496920556,7.547525465585851,15.646710718869956,1622.0136248460483
PI 259617,4.193212822327349,70.1,4387.108551026946,8.138504258994212,16.78987790307005,2193.054275513501
PI 259617,4.184112923167457,69.5,4307.986249138546,8.101558589164613,16.718253497300488,2153.4931245693015
PI 259617,4.221494723477449,72.0,4642.41250700688,8.25440800867433,17.014699527173555,2320.706253503471
PI 259617,3.9921447223557585,58.03569493,2934.4914451031423,7.3600914738654515,15.285377971119981,1466.7457225515896
PI 259617,4.003381020319233,58.64780833,3001.183652408757,7.401557937601171,15.365260600458425,1500.0918262043972
PI 259617,3.9478815148898003,55.69020742,2685.878199904251,7.198990137072485,14.975340719996991,1342.439099952142
PI 259658,4.236064753709594,73.0,4779.683010154215,8.314761065338374,17.131841699011815,2389.341505077139
PI 259658,4.1825881898322335,69.4,4294.869198823813,8.095384584667174,16.70628624201082,2146.934599411935
PI 259658,4.266689455724575,75.15,5081.587091920983,8.443059372861647,17.381024135533558,2540.2935459605255
PI 259658,4.151289275333691,67.38058536,4034.261541384167,7.969682360901651,16.462756192083997,2016.6307706921093
PI 259658,4.193370465224345,70.11044234,4388.491962103247,8.139145772970707,16.79112174215886,2193.745981051652
PI 259658,4.165896162315117,68.31516303,4153.8559425845615,8.028101556636345,16.575905770726376,2076.427971292308
PI 259836,4.251850344161087,74.1,4932.990563616281,8.380647443584948,17.25977983637103,2465.9952818081733
PI 259836,4.295041415164873,77.2,5378.0591233730165,8.563600386149911,17.615334229017627,2688.5295616865446
PI 259836,4.194721453834243,70.2,4400.36560134168,8.144645576921498,16.80178561939177,2199.682800670869
PI 259836,4.148082939223767,67.17725838,4008.4739166331724,7.956915856892476,16.438036181977456,2003.7369583166121
PI 259836,4.121477649773609,65.51502093,3800.7560997763903,7.8517687500121225,16.234533677318854,1899.8780498882195
PI 259836,4.0291859602282045,60.07987969,3160.140982991302,7.497675057220532,15.55054721738113,1579.570491495671
PI 259851,4.236787712360554,73.05,4786.59903531158,8.317767222858963,17.137677789012137,2392.7995176558225
PI 259851,4.246854633753913,73.75,4883.948387514714,8.35973992260925,17.219175357722563,2441.47419375739
PI 259851,4.261767511295574,74.8,5031.8099158194145,8.422306784585023,17.340703561274555,2515.404957909741
PI 259851,4.138980882602161,66.60359903,3936.1633750692367,7.92078598395809,16.36809079031516,1967.581687534644
PI 259851,4.159364386478287,67.89555924,4099.944733455604,8.001925444145735,16.525200058093095,2049.472366727829
PI 259851,4.209394553084509,71.18051977,4531.413071592849,8.20461890301231,16.91809915682019,2265.2065357964543
PI 262038,4.169533224574128,68.55,4184.181771148578,8.04271419196697,16.60421633200435,2091.5908855743164
PI 262038,4.193967422576898,70.15,4393.7345761843135,8.141575497019414,16.79583281650541,2196.3672880921854
PI 262038,4.1187973342427275,65.35,3780.43616107711,7.84125318897859,16.214191315017842,1889.7180805385792
PI 262038,3.982818826026904,57.53285068,2880.2651995100478,7.325851640162181,15.219441603422906,1439.6325997550418
PI 262038,4.023277186754436,59.74869662,3123.015665712447,7.475556714631153,15.5078943277287,1561.007832856243
PI 262038,4.0615949179439825,61.93159755,3371.758967150697,7.620160701958123,15.786905656270958,1685.37948357537
PI 268586,4.265285656142023,75.05,5067.340041606249,8.437135270556405,17.369513522260778,2533.170020803158
PI 268586,4.213389787258772,71.45,4567.766230275847,8.221024970991568,16.949926253526886,2283.3831151379536
PI 268586,4.251850344161087,74.1,4932.990563616281,8.380647443584948,17.25977983637103,2465.9952818081733
PI 268586,4.085165270025609,63.31651096,3534.512068359522,7.710496905755615,15.961392290148124,1766.7560341797835
PI 268586,4.08171706496652,63.11186213,3510.2204822152357,7.6972146717930965,15.93572867866418,1754.6102411076401
PI 268586,4.191399991732204,69.98003548,4371.231182188776,8.131130736476134,16.775581716292283,2185.1155910944167
PI 268696,4.276461258779004,75.85,5181.876444124115,8.484412270373648,17.461385970191483,2590.4382220620923
PI 268696,4.255403490396726,74.35,4968.170689403114,8.395549509928872,17.288724649319857,2483.58534470159
PI 268696,4.297764904488289,77.4,5407.433224002484,8.575269766815905,17.638027100557476,2703.2166120012785
PI 268696,4.158640635122519,67.84923362,4094.0143454985823,7.999030265830161,16.519592442914565,2046.5071727493178
PI 268696,4.180699542039035,69.2763438,4278.676809328324,8.08774352793577,16.691476124058052,2138.8384046641904
PI 268696,4.199410844202448,70.5118024,4441.829803368871,8.163764693673313,16.838860103938153,2220.4149016844644
PI 268755,4.243988696720182,73.55,4856.034286885248,8.34776925733258,17.19592975096142,2427.517143442656
PI 268755,4.276461258779004,75.85,5181.876444124115,8.484412270373648,17.461385970191483,2590.4382220620923
PI 268755,4.251138197416239,74.05,4925.969538458915,8.377663849407359,17.253985046939157,2462.4847692294898
PI 268755,4.048979376451481,61.20365416,3287.750110734341,7.572245752329154,15.694413548775882,1643.3750553671912
PI 268755,4.141468955855785,66.75989224,3955.7991153418443,7.930645863589353,16.387176967372994,1977.3995576709478
PI 268755,4.071011500311378,62.48097137,3435.861592181663,7.656123232006321,15.856351581621794,1717.4307960908536
PI 268806,4.274375324560913,75.7,5160.303368652017,8.475567920420845,17.444196742756603,2579.651684326043
PI 268806,4.299123872668072,77.5,5422.150274317217,8.581098506232575,17.649362594722792,2710.575137158645
PI 268806,4.230989355297663,72.65,4731.410834052648,8.293687453338649,17.0909332688417,2365.2054170263555
PI 268806,4.238971296829538,73.2012369,4807.548633858945,8.326853455757877,17.155318347381375,2403.274316929505
PI 268806,4.1864661388858755,69.65463578,4328.309278008183,8.111096556795939,16.736742309063615,2163.6546390041203
PI 268806,4.173918588599668,68.83429128,4221.041498614462,8.060368654947919,16.638424358093527,2110.020749307259
PI 268868,4.202978488027266,70.75,4473.636878072713,8.178340392381998,16.867127793433,2236.318439036386
PI 268868,4.195474916956817,70.25,4407.001626499046,8.147714500009615,16.80773631397161,2203.000813249552
PI 268868,4.2251571811110855,72.25,4676.542632793714,8.269537567099318,17.04406054905931,2337.771316396888
PI 268868,4.1312477622662565,66.12030305,3875.7540815003763,7.890218921149585,16.30893044316518,1937.3770407502132
PI 268868,4.026456762840615,59.92666667,3142.938677159594,7.487450717278006,15.53082955543586,1570.9693385798168
PI 268868,4.175740732684847,68.95278307,4236.4522537751845,8.067715577762202,16.652661417323056,2117.72612688762
PI 268996,4.236064753709594,73.0,4779.683010154215,8.314761065338374,17.131841699011815,2389.341505077139
PI 268996,4.217081994541981,71.7,4601.621356062681,8.236215852785,16.97939928266015,2300.3106780313706
PI 268996,4.172620349405488,68.75,4210.095871778046,8.05513820947021,16.62828914831589,2104.54793588905
PI 268996,4.176096794343641,68.97596255,4239.470204658003,8.069152007718465,16.655445061600727,2119.2351023290294
PI 268996,4.133577960610099,66.26553999,3893.858787772204,7.899417166074147,16.32673145366212,1946.4293938861272
PI 268996,4.121846289352576,65.53775185,3803.5593512956325,7.853216119760549,16.2373337528056,1901.2796756478406
PI 270786,4.263879883135586,74.95,5053.112991291516,8.43120700574164,17.35799527595281,2526.0564956457915
PI 270786,4.218555068821957,71.8,4615.198406377413,8.24228436622196,16.991174179555692,2307.099203188737
PI 270786,4.236787712360554,73.05,4786.59903531158,8.317767222858963,17.137677789012137,2392.7995176558225
PI 270786,4.06771237310216,62.28790764,3413.265532505474,7.643504380430937,15.831981258200125,1706.1327662527588
PI 270786,4.130838999538318,66.0948605,3872.586848701145,7.8886064722273295,16.30581006880676,1935.7934243505974
PI 270786,4.073484550214029,62.62611161,3452.897803202806,7.665596074909434,15.874647915465717,1725.948901601425
PI 270905,4.176465901484387,69.0,4242.600997564879,8.070641335957566,16.658331248957683,2120.8004987824675
PI 270905,4.213389787258772,71.45,4567.766230275847,8.221024970991568,16.949926253526886,2283.3831151379536
PI 270905,4.231715991242984,72.7,4738.291859210015,8.296701246499534,17.096783323186852,2368.645929605039
PI 270905,4.150034630757874,67.30094553,4024.15110297528,7.964684369368753,16.453078195887844,2011.5755514876662
PI 270905,4.152736242741107,67.47255723,4045.953340803848,7.97545038249671,16.473925728860138,2022.47667040195
PI 270905,4.157222033856504,67.7585295,4082.4152598896767,7.993358560309109,16.508607391297424,2040.7076299448647
PI 270907,4.195474916956817,70.25,4407.001626499046,8.147714500009615,16.80773631397161,2203.000813249552
PI 270907,4.221494723477449,72.0,4642.41250700688,8.25440800867433,17.014699527173555,2320.706253503471
PI 270907,4.187155433076421,69.7,4334.280349768013,8.113892504443655,16.742162345408076,2166.6401748840353
PI 270907,4.211215446790205,71.3032063,4547.945600378348,8.212092173963157,16.932596528589464,2273.472800189204
PI 270907,4.232818078754301,72.77590429,4748.747402466595,8.301274351788821,17.105660383627402,2373.8737012333295
PI 270907,4.179038120575265,69.1677578,4264.48303325723,8.081027742414138,16.678460096783517,2131.7415166286432
PI 270998,4.213389787258772,71.45,4567.766230275847,8.221024970991568,16.949926253526886,2283.3831151379536
PI 270998,4.181061128134682,69.3,4281.772148509079,8.08920586792467,16.69431040804022,2140.3860742545676
PI 270998,4.1365296524837705,66.45,3916.9137145391783,7.911084095979951,16.349311912126456,1957.9568572696144
PI 270998,3.9480517242696105,55.69902935,2686.792678873621,7.199602830966922,14.976518867881147,1342.896339436827
PI 270998,4.289893864029759,76.82347297,5322.975487038666,8.541587940404694,17.572532312674802,2660.987743519369
PI 270998,3.89128021032349,52.83829127,2398.4078986604795,6.9981099479550135,14.589488170597349,1198.7039493302543
PI 271019,4.284072672292108,76.4,5261.362720855151,8.516762975078437,17.52426888631877,2630.181360427611
PI 271019,4.299802664836869,77.55,5429.516299474583,8.584011391748437,17.655027612552747,2714.258149737328
PI 271019,4.2346172665081685,72.9,4765.865959839482,8.308745487356495,17.120163550620656,2382.4329799197726
PI 271019,4.114326015581328,65.07569356,3746.7798041567826,7.823742399495712,16.180320585204733,1872.8899020784154
PI 271019,4.062936201920023,62.00953394,3380.8160824303304,7.625272815687771,15.796776119195966,1689.9080412151866
PI 271019,4.164304986269448,68.21269262,4140.657921951272,8.021717035252921,16.563537378229327,2069.828960975663
PI 274193,4.214129320112371,71.5,4574.527255433213,8.224065392107903,16.95582495781317,2286.763627716637
PI 274193,4.253273117995286,74.2,4947.047613931016,8.386611447638845,17.271363582531635,2473.0238069655406
PI 274193,4.19773190606118,70.4,4426.939701971147,8.156914341444743,16.825575770237403,2212.9698509856025
PI 274193,4.196878148683177,70.34321928,4419.387087041842,8.153433071637181,16.818825081437765,2209.19354352095
PI 274193,4.1707524032056025,68.62891097,4194.39674998251,8.047618439244427,16.6137185446245,2096.6983749912824
PI 274193,4.160946302734057,67.99693078,4112.9368134439865,8.008257135835919,16.537464228835084,2055.96840672202
PI 288146,4.256821221453449,74.45,4982.277739717849,8.401502935407862,17.30028901492689,2490.6388698589576
PI 288146,4.270190357203432,75.4,5117.292217707816,8.457851475029987,17.40976737351766,2558.1461088539427
PI 288146,4.288886308172168,76.75,5312.259896956716,8.53728596063567,17.564168070250297,2655.629948478394
PI 288146,4.174901924571534,68.89820959,4229.351070926173,8.06433265457638,16.646105801658237,2114.175535463114
PI 288146,4.122261865735443,65.56338702,3806.722004311924,7.854848094881715,16.24049100489268,1902.8610021559866
PI 288146,4.149350050135167,67.2575332,4018.6451613604563,7.961958601604691,16.44780024197765,2008.822580680254
PI 288210,3.9187056581557234,54.2,2533.6375509843383,7.094734073498945,14.774978849392646,1266.3187754921846
PI 288210,3.4807861886050135,36.35,1055.2915698044287,5.6995834561542225,12.120231020900551,527.14578490222
PI 288210,4.033979569982675,60.35,3190.583645340441,7.515667074429715,15.585249436566615,1594.7918226702404
PI 288210,4.049663097812985,61.2428714,3292.2489959812433,7.574834847946648,15.699410358354227,1645.6244979906426
PI 288210,3.8756285694485024,52.07774241,2324.4927888691027,6.943557732435651,14.484853110749864,1161.7463944345652
PI 288210,3.852801082871881,50.98962765,2220.7542418451944,6.864756312038099,14.333824004779744,1109.8771209226104
PI 290536,4.181824950473108,69.35,4288.318173666446,8.092295816000977,16.70029939851379,2143.659086833251
PI 290536,4.199983812634789,70.55,4446.922777443247,8.16610381844775,16.84339633209407,2222.961388721652
PI 290536,4.213389787258772,71.45,4567.766230275847,8.221024970991568,16.949926253526886,2283.3831151379536
PI 290536,4.07870789347022,62.93384538,3489.158214921702,7.685642260323266,15.913371155100984,1744.079107460873
PI 290536,4.068816372000762,62.35244236,3420.810341678298,7.647724755354819,15.84013161056435,1709.9051708391708
PI 290536,4.129286861380157,65.99834569,3860.5839089235565,7.882486743640418,16.293967680095598,1929.7919544618032
PI 290560,4.235341272011258,72.95,4772.771984996848,8.311753820564402,17.126003620226175,2385.885992498456
PI 290560,4.2346172665081685,72.9,4765.865959839482,8.308745487356495,17.120163550620656,2382.4329799197726
PI 290560,4.195474916956817,70.25,4407.001626499046,8.147714500009615,16.80773631397161,2203.000813249552
PI 290560,4.121094892091376,65.49142833,3797.847675949025,7.8502662313877565,16.231626946181336,1898.4238379745368
PI 290560,4.115096040583803,65.12284567,3752.5544779145534,7.826755218075172,16.186147864146058,1875.7772389573006
PI 290560,4.080632705817103,63.0476518,3502.616051736795,7.693042530343045,15.927667977453574,1750.8080258684197
PI 290566,4.219290793029822,71.85,4621.994431534779,8.245316948041895,16.997058569058353,2310.4972157674206
PI 290566,4.23244209957187,72.75,4745.177884367381,8.299713945291543,17.10263137648707,2372.088942183722
PI 290566,4.236787712360554,73.05,4786.59903531158,8.317767222858963,17.137677789012137,2392.7995176558225
PI 290566,4.147309391665943,67.12830208,4002.277220890393,7.95383892555456,16.43207863661807,2000.6386104452222
PI 290566,4.183853931075447,69.48300319,4305.755358229497,8.100509537286339,16.716220049999343,2152.377679114777
PI 290594,4.201482271340697,70.65,4460.26982775798,8.172224395699553,16.855266239368632,2229.6349138790197
PI 290594,4.266689455724575,75.15,5081.587091920983,8.443059372861647,17.381024135533558,2540.2935459605255
PI 290594,4.272285030124547,75.55,5138.775293179915,8.46671433164406,17.42699056062176,2568.887646589992
PI 290594,4.188524148049894,69.79017139,4346.161392938381,8.11944720801034,16.752930655858396,2172.580696469219
PI 290594,4.196781285566845,70.33678028,4418.531018754909,8.153038197731378,16.818059374374915,2208.765509377484
PI 290594,4.252141983507048,74.12048635,4935.868711198969,8.3818695959593,17.262153556262902,2467.4343555995174
PI 290620,4.268791467025303,75.3,5102.995167393082,8.451937740759034,17.398275776639476,2550.997583696575
PI 290620,4.26317625486302,74.9,5046.0069661341495,8.428241309648588,17.352233285660954,2522.5034830671084
PI 290620,4.277849468216394,75.95,5196.28349443885,8.490303385254672,17.472836060582726,2597.64174721946
PI 290620,4.16318447804675,68.1406306,4131.389029203112,8.017224094015766,16.55483380768288,2065.1945146015833
PI 290620,4.166910255231274,68.38055489,4162.289283657326,8.032173209267023,16.58379388318608,2080.6446418286905
PI 290620,4.15356265469137,67.52514521,4052.6461186539104,7.978746567203832,16.48030888181408,2025.8230593269814
PI 292950,4.2251571811110855,72.25,4676.542632793714,8.269537567099318,17.04406054905931,2337.771316396888
PI 292950,4.221494723477449,72.0,4642.41250700688,8.25440800867433,17.014699527173555,2320.706253503471
PI 292950,4.202978488027266,70.75,4473.636878072713,8.178340392381998,16.867127793433,2236.318439036386
PI 292950,4.100098707722125,64.21099237,3641.6691581085565,7.768284491679416,16.073082140025292,1820.3345790543015
PI 292950,4.09362385480267,63.82152156,3594.8146446020028,7.743175907446951,16.024546366122195,1796.9073223010244
PI 292950,4.177055495684851,69.03841469,4247.606774247835,8.073020888345757,16.662942680091053,2123.3033871239454
PI 295250,4.086568600537394,63.4,3544.4461799398086,7.715908992054462,15.971850237214221,1771.7230899699268
PI 295250,4.133328894453506,66.25,3891.919613909711,7.8984334885891725,16.32482771731451,1945.4598069548806
PI 295250,4.0789813429082145,62.95,3491.0669535235097,7.6866931494412425,15.915401345866211,1745.033476761777
PI 295250,4.131802046057288,66.15481986,3880.0529992113284,7.89240593441993,16.31316276630623,1939.5264996056892
PI 295250,4.101632288677381,64.30360922,3652.855894036248,7.774243422588909,16.084602478146607,1825.9279470181475
PI 295250,4.032573539114092,60.2706358,3181.6241304107966,7.5103853012789505,15.57506157933252,1590.3120652054183
PI 295309,4.233167681049977,72.8,4752.068909524747,8.302725550905974,17.10847743079436,2375.5344547624054
PI 295309,4.248284528045964,73.85,4897.935437829447,8.365718831855808,17.230786401090345,2448.467718914756
PI 295309,4.178766154320709,69.15,4262.16407303698,8.079928933701517,16.676330531624757,2130.5820365185177
PI 295309,4.159765797147993,67.92126705,4103.2375781841865,8.003531634451564,16.528311111544337,2051.11878909212
PI 295309,4.150172523747502,67.30969354,4025.2610604762076,7.965233525369292,16.454141550381777,2012.13053023813
PI 295309,4.200198130014748,70.56429334,4448.829291690272,8.166978934322467,16.845093450616414,2223.914645845165
PI 295730,4.152381549958819,67.45,4043.084217686512,7.974036090567118,16.47118696390761,2021.0421088432822
PI 295730,4.181061128134682,69.3,4281.772148509079,8.08920586792467,16.69431040804022,2140.3860742545676
PI 295730,4.23244209957187,72.75,4745.177884367381,8.299713945291543,17.10263137648707,2372.088942183722
PI 295730,4.096259737996087,63.97976908,3613.8157081908003,7.753387688853622,16.044284849129298,1806.407854095423
PI 295730,4.078390243281939,62.91508505,3486.942255368379,7.684421684399348,15.911013173270897,1742.9711276842115
PI 295730,4.056591070716081,61.64176565,3338.1837192639036,7.601119471740128,15.750144843778422,1668.591859631973
PI 296550,4.357801198727113,81.95,6097.306513322853,8.836585968215719,18.14662503056698,3048.1532566614683
PI 296550,4.353308842695006,81.6,6042.769337221284,8.816759698078819,18.10800927766495,3020.8846686106835
PI 296550,4.36227346371897,82.3,6152.088689424419,8.856367854468722,18.185158784019457,3075.5443447122516
PI 296550,4.329848142873454,79.79750319,5765.783245999181,8.713940254768042,17.90781987736084,2882.3916229996303
PI 296550,4.305041961233016,77.93707198,5486.709116639119,8.606527961592114,17.698821653432184,2742.8545583195964
PI 296550,4.320454661161763,79.08756984,5658.472861432427,8.673109097299937,17.828356047600128,2828.7364307162516
PI 296558,4.282693081083006,76.3,5246.8656705404155,8.510890175161874,17.51285242329187,2622.9328352702432
PI 296558,4.2280775199803164,72.45,4703.936733423181,8.281621313104512,17.06751299984857,2351.468366711622
PI 296558,4.239674331580859,73.25,4814.313135941048,8.329781003944037,17.161002301730512,2406.656567970556
PI 296558,4.216224634641034,71.6418657,4593.737625928398,8.232685908843292,16.972550273898143,2296.3688129642296
PI 296558,4.15636526355476,67.70381065,4075.425865597216,7.989935057537509,16.501976930052955,2037.2129327986345
PI 296558,4.197450019651316,70.38124726,4424.444617089212,8.155764760809799,16.82334654698642,2211.722308544635
PI 298854,4.212649707091551,71.4,4561.010205118481,8.21798342500561,16.944025495731527,2280.0051025592707
PI 298854,4.256112607170235,74.4,4975.221714560483,8.398526750190591,17.294507798720378,2487.1108572802746
PI 298854,4.222961316554636,72.1,4656.049557321613,8.260463157333668,17.026450011673013,2327.5247786608375
PI 298854,4.10637238135161,64.59077508,3687.6503131418654,7.792690591423923,16.12026985878338,1843.3251565709563
PI 298854,4.224592838115567,72.21141815,4671.267262316009,8.26720446848068,17.03953264030443,2335.1336311580353
PI 298854,4.012456507912291,59.14725424,3056.1554490381163,7.435220629790814,15.430133407070725,1527.5777245190773
PI 313129,4.076439410332643,62.8,3473.363878051409,7.676929827324653,15.896540504147435,1736.1819390257265
PI 313129,4.017017982610928,59.4,3084.1641673504732,7.452197768018969,15.462858726639134,1541.582083675256
PI 313129,4.053266485847404,61.45,3316.061198802509,7.588494684301158,15.725775020646836,1657.5305994012754
PI 313129,3.8414692907518417,50.45863256,2170.9900386615777,6.825971295989086,14.25954172615656,1084.9950193308018
PI 313129,3.903775671142873,53.45407751,2459.101558968213,7.0419691197609575,14.67366041722378,1229.0507794841212
PI 313129,4.017818797885284,59.44449129,3089.1078167913342,7.4551822823903455,15.468612257083697,1544.0539083956864
PI 319768,4.239674331580859,73.25,4814.313135941048,8.329781003944037,17.161002301730512,2406.656567970556
PI 319768,4.251138197416239,74.05,4925.969538458915,8.377663849407359,17.253985046939157,2462.4847692294898
PI 319768,4.24255264220863,73.45,4842.107236570515,8.341777482867002,17.18429515575195,2420.5536182852898
PI 319768,4.2134942952800065,71.45706357,4568.721066480784,8.22145456374156,16.950759696249605,2283.8605332404227
PI 319768,4.157837302560048,67.79785344,4087.441916688562,7.99581797026839,16.513370757056233,2043.2209583443075
PI 319770,4.243270927245954,73.5,4849.068261727882,8.344773907881923,17.190113437671084,2424.034130863973
PI 319770,4.186395672990271,69.65,4327.699324610647,8.110810783988672,16.73618833546038,2163.349662305352
PI 319770,4.275766430718815,75.8,5174.680418966749,8.481465178473995,17.455658108475888,2586.840209483409
PI 319770,4.101861495219326,64.31746379,3654.530794840531,7.775134427369531,16.086325098045233,1826.765397420289
PI 319770,4.075230602032622,62.72880162,3464.976758386849,7.672291261003255,15.887580258805933,1731.9883791934462
PI 319770,4.155267295734779,67.63375588,4066.4863116258266,7.985549915545386,16.493484274706784,2032.7431558129397
PI 323268,4.249712380659366,73.95,4911.942488144182,8.371693471076622,17.242389625571047,2455.4712440721237
PI 323268,4.243270927245954,73.5,4849.068261727882,8.344773907881923,17.190113437671084,2424.034130863973
PI 323268,4.28682615798987,76.6,5290.416821484615,8.528496442730507,17.547079529084034,2644.7084107423434
PI 323268,4.252219646460721,74.12594283,4936.635439029876,8.382195082653881,17.262785734637387,2467.8177195149706
PI 323268,4.230139812356527,72.59158879,4723.378586372957,8.290165279635076,17.084096556739546,2361.18929318651
PI 323268,4.280241519005505,76.12263798,5221.202602749926,8.500464078723404,17.492585627059253,2610.101301374998
PI 325943,4.089922324755538,63.6,3568.3002805692754,7.728858361599526,15.9968746947646,1783.6501402846604
