accession_id,log,no,sqr,sqrt,anscombe,box_cox
PI 155107,3.947711819111662,40.0,2684.9667901931466,7.19837934386855,12.708265027138834,12.39675868773717
PI 155107,3.947711819111662,40.0,2684.9667901931466,7.19837934386855,12.708265027138834,12.39675868773717
PI 155107,3.947711819111662,40.0,2684.9667901931466,7.19837934386855,12.708265027138834,12.39675868773717
PI 155107,4.039829683718678,45.0,3228.1334419754808,7.537683011259721,13.47219358530748,13.075366022519518
PI 155107,4.124172991189303,50.0,3821.3000937578145,7.8623574822208,14.19506956657839,13.724714964441684
PI 157542,4.124172991189303,50.0,3821.3000937578145,7.8623574822208,14.19506956657839,13.724714964441684
PI 157542,4.201952528144029,55.0,4464.466745540149,8.174146143679682,14.882876066137216,14.348292287359453
PI 157542,4.039829683718678,45.0,3228.1334419754808,7.537683011259721,13.47219358530748,13.075366022519518
PI 157542,4.201952528144029,55.0,4464.466745540149,8.174146143679682,14.882876066137216,14.348292287359453
PI 157542,4.201952528144029,55.0,4464.466745540149,8.174146143679682,14.882876066137216,14.348292287359453
PI 157542,4.2741165546682796,60.0,5157.633397322483,8.47447138045987,15.540270267920054,14.948942760919833
PI 158854,4.068741787967556,46.66666667,3420.3001040705917,7.647439561594024,13.717385562854169,13.294879123188128
PI 158854,4.124172991189303,50.0,3821.3000937578145,7.8623574822208,14.19506956657839,13.724714964441684
PI 158854,4.124172991189303,50.0,3821.3000937578145,7.8623574822208,14.19506956657839,13.724714964441684
PI 158854,4.124172991189303,50.0,3821.3000937578145,7.8623574822208,14.19506956657839,13.724714964441684
PI 158854,4.124172991189303,50.0,3821.3000937578145,7.8623574822208,14.19506956657839,13.724714964441684
PI 158854,4.039829683718678,45.0,3228.1334419754808,7.537683011259721,13.47219358530748,13.075366022519518
PI 159786,3.6059506007697695,25.0,1355.4668348461444,6.067673786405578,10.074720839804943,10.13534757281121
PI 159786,3.459990214722087,20.0,1012.3001830638102,5.640626310812781,9.027735042633894,9.281252621625608
PI 159786,3.733294948550062,30.0,1748.6334866284783,6.4665806403564945,11.022703842524301,10.933161280713048
PI 159786,3.459990214722087,20.0,1012.3001830638102,5.640626310812781,9.027735042633894,9.281252621625608
PI 159786,3.733294948550062,30.0,1748.6334866284783,6.4665806403564945,11.022703842524301,10.933161280713048
PI 159786,3.6059506007697695,25.0,1355.4668348461444,6.067673786405578,10.074720839804943,10.13534757281121
PI 162655,3.846239233089335,35.0,2191.8001384108125,6.8422704695322745,11.895377253370318,11.684540939064613
PI 162655,3.947711819111662,40.0,2684.9667901931466,7.19837934386855,12.708265027138834,12.39675868773717
PI 162655,3.733294948550062,30.0,1748.6334866284783,6.4665806403564945,11.022703842524301,10.933161280713048
PI 162655,3.846239233089335,35.0,2191.8001384108125,6.8422704695322745,11.895377253370318,11.684540939064613
PI 162655,3.846239233089335,35.0,2191.8001384108125,6.8422704695322745,11.895377253370318,11.684540939064613
PI 162655,3.846239233089335,35.0,2191.8001384108125,6.8422704695322745,11.895377253370318,11.684540939064613
PI 162857,4.519793819039689,80.0,8430.30000445182,9.582101292421898,17.930421077041107,17.164202584843913
PI 162857,4.519793819039689,80.0,8430.30000445182,9.582101292421898,17.930421077041107,17.164202584843913
PI 162857,4.519793819039689,80.0,8430.30000445182,9.582101292421898,17.930421077041107,17.164202584843913
PI 162857,4.519793819039689,80.0,8430.30000445182,9.582101292421898,17.930421077041107,17.164202584843913
PI 162857,4.572819140396702,85.0,9373.466656234154,9.839545984354837,18.479718612576328,17.6790919687098
PI 196622,3.947711819111662,40.0,2684.9667901931466,7.19837934386855,12.708265027138834,12.39675868773717
PI 196622,4.039829683718678,45.0,3228.1334419754808,7.537683011259721,13.47219358530748,13.075366022519518
PI 196622,3.947711819111662,40.0,2684.9667901931466,7.19837934386855,12.708265027138834,12.39675868773717
PI 196622,3.947711819111662,40.0,2684.9667901931466,7.19837934386855,12.708265027138834,12.39675868773717
PI 196622,3.947711819111662,40.0,2684.9667901931466,7.19837934386855,12.708265027138834,12.39675868773717
PI 196635,3.6059506007697695,25.0,1355.4668348461444,6.067673786405578,10.074720839804943,10.13534757281121
PI 196635,3.733294948550062,30.0,1748.6334866284783,6.4665806403564945,11.022703842524301,10.933161280713048
PI 196635,3.6059506007697695,25.0,1355.4668348461444,6.067673786405578,10.074720839804943,10.13534757281121
PI 196635,3.733294948550062,30.0,1748.6334866284783,6.4665806403564945,11.022703842524301,10.933161280713048
PI 196635,3.6059506007697695,25.0,1355.4668348461444,6.067673786405578,10.074720839804943,10.13534757281121
PI 196635,3.6059506007697695,25.0,1355.4668348461444,6.067673786405578,10.074720839804943,10.13534757281121
PI 200441,3.947711819111662,40.0,2684.9667901931466,7.19837934386855,12.708265027138834,12.39675868773717
PI 200441,3.947711819111662,40.0,2684.9667901931466,7.19837934386855,12.708265027138834,12.39675868773717
PI 200441,4.039829683718678,45.0,3228.1334419754808,7.537683011259721,13.47219358530748,13.075366022519518
PI 200441,4.124172991189303,50.0,3821.3000937578145,7.8623574822208,14.19506956657839,13.724714964441684
PI 200441,4.124172991189303,50.0,3821.3000937578145,7.8623574822208,14.19506956657839,13.724714964441684
PI 240560,3.733294948550062,30.0,1748.6334866284783,6.4665806403564945,11.022703842524301,10.933161280713048
PI 240560,3.6059506007697695,25.0,1355.4668348461444,6.067673786405578,10.074720839804943,10.13534757281121
PI 240560,3.846239233089335,35.0,2191.8001384108125,6.8422704695322745,11.895377253370318,11.684540939064613
PI 240560,3.6059506007697695,25.0,1355.4668348461444,6.067673786405578,10.074720839804943,10.13534757281121
PI 240560,3.846239233089335,35.0,2191.8001384108125,6.8422704695322745,11.895377253370318,11.684540939064613
PI 240560,3.846239233089335,35.0,2191.8001384108125,6.8422704695322745,11.895377253370318,11.684540939064613
PI 259617,4.2741165546682796,60.0,5157.633397322483,8.47447138045987,15.540270267920054,14.948942760919833
PI 259617,4.2741165546682796,60.0,5157.633397322483,8.47447138045987,15.540270267920054,14.948942760919833
PI 259617,4.2741165546682796,60.0,5157.633397322483,8.47447138045987,15.540270267920054,14.948942760919833
PI 259617,4.2741165546682796,60.0,5157.633397322483,8.47447138045987,15.540270267920054,14.948942760919833
PI 259617,4.2741165546682796,60.0,5157.633397322483,8.47447138045987,15.540270267920054,14.948942760919833
PI 259617,4.2741165546682796,60.0,5157.633397322483,8.47447138045987,15.540270267920054,14.948942760919833
PI 259658,3.947711819111662,40.0,2684.9667901931466,7.19837934386855,12.708265027138834,12.39675868773717
PI 259658,3.947711819111662,40.0,2684.9667901931466,7.19837934386855,12.708265027138834,12.39675868773717
PI 259658,4.039829683718678,45.0,3228.1334419754808,7.537683011259721,13.47219358530748,13.075366022519518
PI 259658,3.947711819111662,40.0,2684.9667901931466,7.19837934386855,12.708265027138834,12.39675868773717
PI 259658,3.947711819111662,40.0,2684.9667901931466,7.19837934386855,12.708265027138834,12.39675868773717
PI 259658,4.039829683718678,45.0,3228.1334419754808,7.537683011259721,13.47219358530748,13.075366022519518
PI 259836,4.039829683718678,45.0,3228.1334419754808,7.537683011259721,13.47219358530748,13.075366022519518
PI 259836,3.846239233089335,35.0,2191.8001384108125,6.8422704695322745,11.895377253370318,11.684540939064613
PI 259836,3.846239233089335,35.0,2191.8001384108125,6.8422704695322745,11.895377253370318,11.684540939064613
PI 259836,3.733294948550062,30.0,1748.6334866284783,6.4665806403564945,11.022703842524301,10.933161280713048
PI 259836,3.846239233089335,35.0,2191.8001384108125,6.8422704695322745,11.895377253370318,11.684540939064613
PI 259836,3.733294948550062,30.0,1748.6334866284783,6.4665806403564945,11.022703842524301,10.933161280713048
PI 259851,4.124172991189303,50.0,3821.3000937578145,7.8623574822208,14.19506956657839,13.724714964441684
PI 259851,4.201952528144029,55.0,4464.466745540149,8.174146143679682,14.882876066137216,14.348292287359453
PI 259851,4.201952528144029,55.0,4464.466745540149,8.174146143679682,14.882876066137216,14.348292287359453
PI 259851,4.201952528144029,55.0,4464.466745540149,8.174146143679682,14.882876066137216,14.348292287359453
PI 259851,4.201952528144029,55.0,4464.466745540149,8.174146143679682,14.882876066137216,14.348292287359453
PI 259851,4.2741165546682796,60.0,5157.633397322483,8.47447138045987,15.540270267920054,14.948942760919833
PI 262038,4.404480953643652,70.0,6693.966700887151,9.045256501516882,16.777961735562517,16.09051300303387
PI 262038,4.404480953643652,70.0,6693.966700887151,9.045256501516882,16.777961735562517,16.09051300303387
PI 262038,4.2741165546682796,60.0,5157.633397322483,8.47447138045987,15.540270267920054,14.948942760919833
PI 262038,4.404480953643652,70.0,6693.966700887151,9.045256501516882,16.777961735562517,16.09051300303387
PI 262038,4.404480953643652,70.0,6693.966700887151,9.045256501516882,16.777961735562517,16.09051300303387
PI 262038,4.519793819039689,80.0,8430.30000445182,9.582101292421898,17.930421077041107,17.164202584843913
PI 268586,4.2741165546682796,60.0,5157.633397322483,8.47447138045987,15.540270267920054,14.948942760919833
PI 268586,4.124172991189303,50.0,3821.3000937578145,7.8623574822208,14.19506956657839,13.724714964441684
PI 268586,4.2741165546682796,60.0,5157.633397322483,8.47447138045987,15.540270267920054,14.948942760919833
PI 268586,4.2741165546682796,60.0,5157.633397322483,8.47447138045987,15.540270267920054,14.948942760919833
PI 268586,4.2741165546682796,60.0,5157.633397322483,8.47447138045987,15.540270267920054,14.948942760919833
PI 268696,3.459990214722087,20.0,1012.3001830638102,5.640626310812781,9.027735042633894,9.281252621625608
PI 268696,3.733294948550062,30.0,1748.6334866284783,6.4665806403564945,11.022703842524301,10.933161280713048
PI 268696,3.733294948550062,30.0,1748.6334866284783,6.4665806403564945,11.022703842524301,10.933161280713048
PI 268696,3.733294948550062,30.0,1748.6334866284783,6.4665806403564945,11.022703842524301,10.933161280713048
PI 268696,3.733294948550062,30.0,1748.6334866284783,6.4665806403564945,11.022703842524301,10.933161280713048
PI 268755,3.947711819111662,40.0,2684.9667901931466,7.19837934386855,12.708265027138834,12.39675868773717
PI 268755,4.039829683718678,45.0,3228.1334419754808,7.537683011259721,13.47219358530748,13.075366022519518
PI 268755,4.124172991189303,50.0,3821.3000937578145,7.8623574822208,14.19506956657839,13.724714964441684
PI 268755,3.947711819111662,40.0,2684.9667901931466,7.19837934386855,12.708265027138834,12.39675868773717
PI 268755,3.947711819111662,40.0,2684.9667901931466,7.19837934386855,12.708265027138834,12.39675868773717
PI 268755,4.039829683718678,45.0,3228.1334419754808,7.537683011259721,13.47219358530748,13.075366022519518
PI 268806,3.733294948550062,30.0,1748.6334866284783,6.4665806403564945,11.022703842524301,10.933161280713048
PI 268806,3.846239233089335,35.0,2191.8001384108125,6.8422704695322745,11.895377253370318,11.684540939064613
PI 268806,3.846239233089335,35.0,2191.8001384108125,6.8422704695322745,11.895377253370318,11.684540939064613
PI 268806,3.6059506007697695,25.0,1355.4668348461444,6.067673786405578,10.074720839804943,10.13534757281121
PI 268806,3.846239233089335,35.0,2191.8001384108125,6.8422704695322745,11.895377253370318,11.684540939064613
PI 268806,3.846239233089335,35.0,2191.8001384108125,6.8422704695322745,11.895377253370318,11.684540939064613
PI 268868,3.846239233089335,35.0,2191.8001384108125,6.8422704695322745,11.895377253370318,11.684540939064613
PI 268868,4.2741165546682796,60.0,5157.633397322483,8.47447138045987,15.540270267920054,14.948942760919833
PI 268868,4.124172991189303,50.0,3821.3000937578145,7.8623574822208,14.19506956657839,13.724714964441684
PI 268868,4.124172991189303,50.0,3821.3000937578145,7.8623574822208,14.19506956657839,13.724714964441684
PI 268868,4.201952528144029,55.0,4464.466745540149,8.174146143679682,14.882876066137216,14.348292287359453
PI 268996,3.947711819111662,40.0,2684.9667901931466,7.19837934386855,12.708265027138834,12.39675868773717
PI 268996,3.947711819111662,40.0,2684.9667901931466,7.19837934386855,12.708265027138834,12.39675868773717
PI 268996,3.947711819111662,40.0,2684.9667901931466,7.19837934386855,12.708265027138834,12.39675868773717
PI 268996,3.947711819111662,40.0,2684.9667901931466,7.19837934386855,12.708265027138834,12.39675868773717
PI 268996,3.947711819111662,40.0,2684.9667901931466,7.19837934386855,12.708265027138834,12.39675868773717
PI 268996,3.947711819111662,40.0,2684.9667901931466,7.19837934386855,12.708265027138834,12.39675868773717
PI 270786,3.947711819111662,40.0,2684.9667901931466,7.19837934386855,12.708265027138834,12.39675868773717
PI 270786,4.124172991189303,50.0,3821.3000937578145,7.8623574822208,14.19506956657839,13.724714964441684
PI 270786,3.6059506007697695,25.0,1355.4668348461444,6.067673786405578,10.074720839804943,10.13534757281121
PI 270786,3.947711819111662,40.0,2684.9667901931466,7.19837934386855,12.708265027138834,12.39675868773717
PI 270786,3.947711819111662,40.0,2684.9667901931466,7.19837934386855,12.708265027138834,12.39675868773717
PI 270905,4.201952528144029,55.0,4464.466745540149,8.174146143679682,14.882876066137216,14.348292287359453
PI 270905,4.124172991189303,50.0,3821.3000937578145,7.8623574822208,14.19506956657839,13.724714964441684
PI 270905,4.463798598378534,75.0,7537.133352669485,9.317546092090632,17.363755354185336,16.635092184181374
PI 270905,4.124172991189303,50.0,3821.3000937578145,7.8623574822208,14.19506956657839,13.724714964441684
PI 270905,4.2741165546682796,60.0,5157.633397322483,8.47447138045987,15.540270267920054,14.948942760919833
PI 270907,3.947711819111662,40.0,2684.9667901931466,7.19837934386855,12.708265027138834,12.39675868773717
PI 270907,4.404480953643652,70.0,6693.966700887151,9.045256501516882,16.777961735562517,16.09051300303387
PI 270907,4.341421611121971,65.0,5900.800049104817,8.764511690803625,16.170961628796228,15.529023381607347
PI 270907,4.201952528144029,55.0,4464.466745540149,8.174146143679682,14.882876066137216,14.348292287359453
PI 270907,4.124172991189303,50.0,3821.3000937578145,7.8623574822208,14.19506956657839,13.724714964441684
PI 270998,3.733294948550062,30.0,1748.6334866284783,6.4665806403564945,11.022703842524301,10.933161280713048
PI 270998,3.846239233089335,35.0,2191.8001384108125,6.8422704695322745,11.895377253370318,11.684540939064613
PI 270998,3.846239233089335,35.0,2191.8001384108125,6.8422704695322745,11.895377253370318,11.684540939064613
PI 270998,3.733294948550062,30.0,1748.6334866284783,6.4665806403564945,11.022703842524301,10.933161280713048
PI 270998,3.947711819111662,40.0,2684.9667901931466,7.19837934386855,12.708265027138834,12.39675868773717
PI 271019,3.733294948550062,30.0,1748.6334866284783,6.4665806403564945,11.022703842524301,10.933161280713048
PI 271019,3.733294948550062,30.0,1748.6334866284783,6.4665806403564945,11.022703842524301,10.933161280713048
PI 271019,3.733294948550062,30.0,1748.6334866284783,6.4665806403564945,11.022703842524301,10.933161280713048
PI 271019,3.733294948550062,30.0,1748.6334866284783,6.4665806403564945,11.022703842524301,10.933161280713048
PI 271019,4.2741165546682796,60.0,5157.633397322483,8.47447138045987,15.540270267920054,14.948942760919833
PI 271019,3.733294948550062,30.0,1748.6334866284783,6.4665806403564945,11.022703842524301,10.933161280713048
PI 274193,4.2741165546682796,60.0,5157.633397322483,8.47447138045987,15.540270267920054,14.948942760919833
PI 274193,4.124172991189303,50.0,3821.3000937578145,7.8623574822208,14.19506956657839,13.724714964441684
PI 274193,4.124172991189303,50.0,3821.3000937578145,7.8623574822208,14.19506956657839,13.724714964441684
PI 274193,4.201952528144029,55.0,4464.466745540149,8.174146143679682,14.882876066137216,14.348292287359453
PI 274193,4.201952528144029,55.0,4464.466745540149,8.174146143679682,14.882876066137216,14.348292287359453
PI 274193,4.2741165546682796,60.0,5157.633397322483,8.47447138045987,15.540270267920054,14.948942760919833
PI 288146,3.846239233089335,35.0,2191.8001384108125,6.8422704695322745,11.895377253370318,11.684540939064613
PI 288146,3.733294948550062,30.0,1748.6334866284783,6.4665806403564945,11.022703842524301,10.933161280713048
PI 288146,3.6059506007697695,25.0,1355.4668348461444,6.067673786405578,10.074720839804943,10.13534757281121
PI 288146,3.733294948550062,30.0,1748.6334866284783,6.4665806403564945,11.022703842524301,10.933161280713048
PI 288146,3.733294948550062,30.0,1748.6334866284783,6.4665806403564945,11.022703842524301,10.933161280713048
PI 288210,4.201952528144029,55.0,4464.466745540149,8.174146143679682,14.882876066137216,14.348292287359453
PI 288210,4.124172991189303,50.0,3821.3000937578145,7.8623574822208,14.19506956657839,13.724714964441684
PI 288210,4.124172991189303,50.0,3821.3000937578145,7.8623574822208,14.19506956657839,13.724714964441684
PI 288210,4.201952528144029,55.0,4464.466745540149,8.174146143679682,14.882876066137216,14.348292287359453
PI 288210,4.341421611121971,65.0,5900.800049104817,8.764511690803625,16.170961628796228,15.529023381607347
PI 288210,4.2741165546682796,60.0,5157.633397322483,8.47447138045987,15.540270267920054,14.948942760919833
PI 290536,3.947711819111662,40.0,2684.9667901931466,7.19837934386855,12.708265027138834,12.39675868773717
PI 290536,4.039829683718678,45.0,3228.1334419754808,7.537683011259721,13.47219358530748,13.075366022519518
PI 290536,4.124172991189303,50.0,3821.3000937578145,7.8623574822208,14.19506956657839,13.724714964441684
PI 290536,4.039829683718678,45.0,3228.1334419754808,7.537683011259721,13.47219358530748,13.075366022519518
PI 290536,3.947711819111662,40.0,2684.9667901931466,7.19837934386855,12.708265027138834,12.39675868773717
PI 290536,4.039829683718678,45.0,3228.1334419754808,7.537683011259721,13.47219358530748,13.075366022519518
PI 290560,3.733294948550062,30.0,1748.6334866284783,6.4665806403564945,11.022703842524301,10.933161280713048
PI 290560,3.6059506007697695,25.0,1355.4668348461444,6.067673786405578,10.074720839804943,10.13534757281121
PI 290560,3.6059506007697695,25.0,1355.4668348461444,6.067673786405578,10.074720839804943,10.13534757281121
PI 290560,3.846239233089335,35.0,2191.8001384108125,6.8422704695322745,11.895377253370318,11.684540939064613
PI 290560,3.947711819111662,40.0,2684.9667901931466,7.19837934386855,12.708265027138834,12.39675868773717
PI 290566,3.459990214722087,20.0,1012.3001830638102,5.640626310812781,9.027735042633894,9.281252621625608
PI 290566,4.2741165546682796,60.0,5157.633397322483,8.47447138045987,15.540270267920054,14.948942760919833
PI 290566,4.124172991189303,50.0,3821.3000937578145,7.8623574822208,14.19506956657839,13.724714964441684
PI 290566,3.947711819111662,40.0,2684.9667901931466,7.19837934386855,12.708265027138834,12.39675868773717
PI 290566,4.039829683718678,45.0,3228.1334419754808,7.537683011259721,13.47219358530748,13.075366022519518
PI 290566,4.201952528144029,55.0,4464.466745540149,8.174146143679682,14.882876066137216,14.348292287359453
PI 290594,4.039829683718678,45.0,3228.1334419754808,7.537683011259721,13.47219358530748,13.075366022519518
PI 290594,4.039829683718678,45.0,3228.1334419754808,7.537683011259721,13.47219358530748,13.075366022519518
PI 290594,4.039829683718678,45.0,3228.1334419754808,7.537683011259721,13.47219358530748,13.075366022519518
PI 290594,4.124172991189303,50.0,3821.3000937578145,7.8623574822208,14.19506956657839,13.724714964441684
PI 290594,4.124172991189303,50.0,3821.3000937578145,7.8623574822208,14.19506956657839,13.724714964441684
PI 290594,4.039829683718678,45.0,3228.1334419754808,7.537683011259721,13.47219358530748,13.075366022519518
PI 290620,4.124172991189303,50.0,3821.3000937578145,7.8623574822208,14.19506956657839,13.724714964441684
PI 290620,4.201952528144029,55.0,4464.466745540149,8.174146143679682,14.882876066137216,14.348292287359453
PI 290620,4.124172991189303,50.0,3821.3000937578145,7.8623574822208,14.19506956657839,13.724714964441684
PI 290620,4.201952528144029,55.0,4464.466745540149,8.174146143679682,14.882876066137216,14.348292287359453
PI 290620,4.2741165546682796,60.0,5157.633397322483,8.47447138045987,15.540270267920054,14.948942760919833
PI 290620,4.201952528144029,55.0,4464.466745540149,8.174146143679682,14.882876066137216,14.348292287359453
PI 292950,4.341421611121971,65.0,5900.800049104817,8.764511690803625,16.170961628796228,15.529023381607347
PI 292950,4.341421611121971,65.0,5900.800049104817,8.764511690803625,16.170961628796228,15.529023381607347
PI 292950,4.404480953643652,70.0,6693.966700887151,9.045256501516882,16.777961735562517,16.09051300303387
PI 292950,4.341421611121971,65.0,5900.800049104817,8.764511690803625,16.170961628796228,15.529023381607347
PI 292950,4.404480953643652,70.0,6693.966700887151,9.045256501516882,16.777961735562517,16.09051300303387
PI 295250,3.846239233089335,35.0,2191.8001384108125,6.8422704695322745,11.895377253370318,11.684540939064613
PI 295250,4.2741165546682796,60.0,5157.633397322483,8.47447138045987,15.540270267920054,14.948942760919833
PI 295250,3.947711819111662,40.0,2684.9667901931466,7.19837934386855,12.708265027138834,12.39675868773717
PI 295250,3.846239233089335,35.0,2191.8001384108125,6.8422704695322745,11.895377253370318,11.684540939064613
PI 295250,3.947711819111662,40.0,2684.9667901931466,7.19837934386855,12.708265027138834,12.39675868773717
PI 295309,4.519793819039689,80.0,8430.30000445182,9.582101292421898,17.930421077041107,17.164202584843913
PI 295309,4.2741165546682796,60.0,5157.633397322483,8.47447138045987,15.540270267920054,14.948942760919833
PI 295309,4.124172991189303,50.0,3821.3000937578145,7.8623574822208,14.19506956657839,13.724714964441684
PI 295309,4.341421611121971,65.0,5900.800049104817,8.764511690803625,16.170961628796228,15.529023381607347
PI 295309,4.2741165546682796,60.0,5157.633397322483,8.47447138045987,15.540270267920054,14.948942760919833
PI 295309,4.341421611121971,65.0,5900.800049104817,8.764511690803625,16.170961628796228,15.529023381607347
PI 295730,4.124172991189303,50.0,3821.3000937578145,7.8623574822208,14.19506956657839,13.724714964441684
PI 295730,4.2741165546682796,60.0,5157.633397322483,8.47447138045987,15.540270267920054,14.948942760919833
PI 295730,4.124172991189303,50.0,3821.3000937578145,7.8623574822208,14.19506956657839,13.724714964441684
PI 295730,3.947711819111662,40.0,2684.9667901931466,7.19837934386855,12.708265027138834,12.39675868773717
PI 295730,4.124172991189303,50.0,3821.3000937578145,7.8623574822208,14.19506956657839,13.724714964441684
PI 295730,4.201952528144029,55.0,4464.466745540149,8.174146143679682,14.882876066137216,14.348292287359453
PI 296550,4.341421611121971,65.0,5900.800049104817,8.764511690803625,16.170961628796228,15.529023381607347
PI 296550,4.2741165546682796,60.0,5157.633397322483,8.47447138045987,15.540270267920054,14.948942760919833
PI 296550,4.201952528144029,55.0,4464.466745540149,8.174146143679682,14.882876066137216,14.348292287359453
PI 296550,4.2741165546682796,60.0,5157.633397322483,8.47447138045987,15.540270267920054,14.948942760919833
PI 296550,4.2741165546682796,60.0,5157.633397322483,8.47447138045987,15.540270267920054,14.948942760919833
PI 296550,3.947711819111662,40.0,2684.9667901931466,7.19837934386855,12.708265027138834,12.39675868773717
PI 296558,3.459990214722087,20.0,1012.3001830638102,5.640626310812781,9.027735042633894,9.281252621625608
PI 296558,4.2741165546682796,60.0,5157.633397322483,8.47447138045987,15.540270267920054,14.948942760919833
PI 296558,4.341421611121971,65.0,5900.800049104817,8.764511690803625,16.170961628796228,15.529023381607347
PI 296558,4.2741165546682796,60.0,5157.633397322483,8.47447138045987,15.540270267920054,14.948942760919833
PI 296558,4.404480953643652,70.0,6693.966700887151,9.045256501516882,16.777961735562517,16.09051300303387
PI 296558,4.404480953643652,70.0,6693.966700887151,9.045256501516882,16.777961735562517,16.09051300303387
PI 298854,4.572819140396702,85.0,9373.466656234154,9.839545984354837,18.479718612576328,17.6790919687098
PI 298854,4.519793819039689,80.0,8430.30000445182,9.582101292421898,17.930421077041107,17.164202584843913
PI 298854,4.623173795808908,90.0,10366.633308016488,10.090424430034318,19.013153341831543,18.180848860068764
PI 298854,4.67111395534766,95.0,11409.799959798822,10.335214810454275,19.53202498462461,18.670429620908685
PI 313129,4.039829683718678,45.0,3228.1334419754808,7.537683011259721,13.47219358530748,13.075366022519518
PI 313129,3.733294948550062,30.0,1748.6334866284783,6.4665806403564945,11.022703842524301,10.933161280713048
PI 313129,4.124172991189303,50.0,3821.3000937578145,7.8623574822208,14.19506956657839,13.724714964441684
PI 313129,4.039829683718678,45.0,3228.1334419754808,7.537683011259721,13.47219358530748,13.075366022519518
PI 313129,4.039829683718678,45.0,3228.1334419754808,7.537683011259721,13.47219358530748,13.075366022519518
PI 313129,4.124172991189303,50.0,3821.3000937578145,7.8623574822208,14.19506956657839,13.724714964441684
PI 319768,3.733294948550062,30.0,1748.6334866284783,6.4665806403564945,11.022703842524301,10.933161280713048
PI 319768,3.947711819111662,40.0,2684.9667901931466,7.19837934386855,12.708265027138834,12.39675868773717
PI 319768,3.733294948550062,30.0,1748.6334866284783,6.4665806403564945,11.022703842524301,10.933161280713048
PI 319768,3.846239233089335,35.0,2191.8001384108125,6.8422704695322745,11.895377253370318,11.684540939064613
PI 319768,3.947711819111662,40.0,2684.9667901931466,7.19837934386855,12.708265027138834,12.39675868773717
PI 319768,3.846239233089335,35.0,2191.8001384108125,6.8422704695322745,11.895377253370318,11.684540939064613
PI 319770,3.846239233089335,35.0,2191.8001384108125,6.8422704695322745,11.895377253370318,11.684540939064613
PI 319770,3.947711819111662,40.0,2684.9667901931466,7.19837934386855,12.708265027138834,12.39675868773717
PI 319770,3.733294948550062,30.0,1748.6334866284783,6.4665806403564945,11.022703842524301,10.933161280713048
PI 319770,3.846239233089335,35.0,2191.8001384108125,6.8422704695322745,11.895377253370318,11.684540939064613
PI 323268,4.519793819039689,80.0,8430.30000445182,9.582101292421898,17.930421077041107,17.164202584843913
PI 323268,4.519793819039689,80.0,8430.30000445182,9.582101292421898,17.930421077041107,17.164202584843913
PI 323268,4.623173795808908,90.0,10366.633308016488,10.090424430034318,19.013153341831543,18.180848860068764
PI 323268,4.519793819039689,80.0,8430.30000445182,9.582101292421898,17.930421077041107,17.164202584843913
PI 323268,4.519793819039689,80.0,8430.30000445182,9.582101292421898,17.930421077041107,17.164202584843913
PI 325943,4.124172991189303,50.0,3821.3000937578145,7.8623574822208,14.19506956657839,13.724714964441684
PI 325943,4.124172991189303,50.0,3821.3000937578145,7.8623574822208,14.19506956657839,13.724714964441684
PI 325943,4.124172991189303,50.0,3821.3000937578145,7.8623574822208,14.19506956657839,13.724714964441684
PI 325943,4.201952528144029,55.0,4464.466745540149,8.174146143679682,14.882876066137216,14.348292287359453
PI 325943,4.2741165546682796,60.0,5157.633397322483,8.47447138045987,15.540270267920054,14.948942760919833
PI 325943,4.341421611121971,65.0,5900.800049104817,8.764511690803625,16.170961628796228,15.529023381607347
PI 331297,3.289023529266244,15.0,719.1335312814762,5.178480972083745,7.842193570679061,8.356961944167528
PI 331297,4.2741165546682796,60.0,5157.633397322483,8.47447138045987,15.540270267920054,14.948942760919833
PI 331297,4.2741165546682796,60.0,5157.633397322483,8.47447138045987,15.540270267920054,14.948942760919833
PI 331297,4.124172991189303,50.0,3821.3000937578145,7.8623574822208,14.19506956657839,13.724714964441684
PI 331314,3.947711819111662,40.0,2684.9667901931466,7.19837934386855,12.708265027138834,12.39675868773717
PI 331314,3.947711819111662,40.0,2684.9667901931466,7.19837934386855,12.708265027138834,12.39675868773717
PI 331314,3.947711819111662,40.0,2684.9667901931466,7.19837934386855,12.708265027138834,12.39675868773717
PI 331314,4.039829683718678,45.0,3228.1334419754808,7.537683011259721,13.47219358530748,13.075366022519518
PI 331314,3.846239233089335,35.0,2191.8001384108125,6.8422704695322745,11.895377253370318,11.684540939064613
PI 331314,4.201952528144029,55.0,4464.466745540149,8.174146143679682,14.882876066137216,14.348292287359453
PI 337293,3.947711819111662,40.0,2684.9667901931466,7.19837934386855,12.708265027138834,12.39675868773717
PI 337293,4.039829683718678,45.0,3228.1334419754808,7.537683011259721,13.47219358530748,13.075366022519518
PI 337293,3.846239233089335,35.0,2191.8001384108125,6.8422704695322745,11.895377253370318,11.684540939064613
PI 337293,3.947711819111662,40.0,2684.9667901931466,7.19837934386855,12.708265027138834,12.39675868773717
PI 337293,3.947711819111662,40.0,2684.9667901931466,7.19837934386855,12.708265027138834,12.39675868773717
PI 337293,3.846239233089335,35.0,2191.8001384108125,6.8422704695322745,11.895377253370318,11.684540939064613
PI 337399,3.947711819111662,40.0,2684.9667901931466,7.19837934386855,12.708265027138834,12.39675868773717
